lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.451,0.521,0.453
2,0.141,0.386,0.143
3,0.088,0.278,0.088
4,0.101,0.194,0.099
5,0.186,0.131,0.182
6,0.108,0.084,0.103
7,0.054,0.052,0.048
8,0.042,0.032,0.036
9,0.067,0.021,0.059
10,0.168,0.018,0.157
11,0.23,0.02,0.218
12,0.075,0.027,0.063
13,0.025,0.036,0.013
14,0.01,0.046,-0.003
15,0.034,0.058,0.02
16,0.061,0.069,0.047
17,0.031,0.079,0.018
18,0.016,0.087,0.004
19,0.025,0.094,0.014
20,0.065,0.099,0.055
21,0.129,0.101,0.12
22,0.098,0.102,0.09
23,0.067,0.1,0.06
24,0.056,0.096,0.049
25,0.06,0.091,0.054
26,0.089,0.071,0.084
27,0.097,0.062,0.092
28,0.067,0.06,0.063
29,0.049,0.06,0.045
30,0.048,0.059,0.044
31,0.066,0.054,0.062
32,0.072,0.05,0.067
33,0.043,0.048,0.037
34,0.024,0.048,0.017
35,0.018,0.046,0.011
36,0.028,0.041,0.02
37,0.051,0.03,0.041
38,0.038,0.023,0.029
39,0.017,0.018,0.008
40,0.004,0.014,-0.006
41,0.001,0.01,-0.009
42,0.01,0.005,-0.002
43,0.001,0.002,-0.012
44,-0.004,0.0,-0.016
45,-0.008,-0.0,-0.02
46,-0.005,-0.001,-0.016
47,0.001,-0.005,-0.01
48,-0.004,-0.007,-0.014
49,-0.009,-0.008,-0.018
50,-0.012,-0.009,-0.02
51,-0.014,-0.009,-0.019
52,-0.01,-0.01,-0.014
53,-0.003,-0.011,-0.007
54,-0.005,-0.012,-0.009
55,-0.008,-0.012,-0.011
56,-0.011,-0.012,-0.013
57,-0.01,-0.012,-0.012
58,-0.01,-0.013,-0.011
59,-0.012,-0.014,-0.013
60,-0.015,-0.013,-0.015
61,-0.016,-0.013,-0.017
62,-0.016,-0.013,-0.018
63,-0.015,-0.014,-0.018
64,-0.013,-0.015,-0.018
65,-0.016,-0.015,-0.021
66,-0.017,-0.015,-0.021
67,-0.017,-0.016,-0.021
68,-0.017,-0.016,-0.021
69,-0.017,-0.017,-0.024
70,-0.017,-0.017,-0.024
71,-0.017,-0.017,-0.025
72,-0.017,-0.017,-0.025
73,-0.017,-0.018,-0.026
74,-0.017,-0.019,-0.026
75,-0.018,-0.019,-0.028
76,-0.018,-0.019,-0.028
77,-0.019,-0.019,-0.027
78,-0.019,-0.019,-0.024
79,-0.02,-0.02,-0.023
80,-0.021,-0.02,-0.025
81,-0.021,-0.02,-0.025
82,-0.021,-0.021,-0.024
83,-0.021,-0.021,-0.024
84,-0.021,-0.021,-0.024
85,-0.021,-0.022,-0.024
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.024
88,-0.022,-0.022,-0.023
89,-0.022,-0.022,-0.023
90,-0.023,-0.022,-0.024
91,-0.023,-0.022,-0.025
92,-0.022,-0.022,-0.025
93,-0.022,-0.021,-0.025
94,-0.021,-0.021,-0.025
95,-0.022,-0.021,-0.026
96,-0.022,-0.021,-0.026
97,-0.019,-0.021,-0.023
98,-0.019,-0.021,-0.021
99,-0.019,-0.02,-0.022
100,-0.02,-0.02,-0.024
101,-0.021,-0.02,-0.026
102,-0.021,-0.021,-0.027
103,-0.019,-0.021,-0.025
104,-0.017,-0.021,-0.023
105,-0.018,-0.021,-0.023
106,-0.02,-0.021,-0.025
107,-0.022,-0.021,-0.027
108,-0.02,-0.021,-0.024
109,-0.02,-0.02,-0.022
110,-0.021,-0.02,-0.023
111,-0.022,-0.02,-0.024
112,-0.023,-0.02,-0.024
113,-0.022,-0.02,-0.024
114,-0.021,-0.019,-0.022
115,-0.019,-0.019,-0.02
116,-0.019,-0.018,-0.019
117,-0.02,-0.018,-0.019
118,-0.019,-0.017,-0.018
119,-0.016,-0.017,-0.016
120,-0.015,-0.016,-0.014
121,-0.015,-0.015,-0.014
122,-0.015,-0.015,-0.015
123,-0.012,-0.014,-0.012
124,-0.01,-0.014,-0.009
125,-0.009,-0.013,-0.006
126,-0.012,-0.013,-0.008
127,-0.016,-0.012,-0.012
128,-0.011,-0.012,-0.008
129,-0.01,-0.012,-0.008
130,-0.012,-0.012,-0.013
131,-0.014,-0.013,-0.016
132,-0.013,-0.013,-0.017
133,-0.014,-0.013,-0.019
134,-0.012,-0.013,-0.017
135,-0.01,-0.013,-0.014
136,-0.011,-0.013,-0.014
137,-0.014,-0.013,-0.015
138,-0.016,-0.013,-0.016
139,-0.014,-0.013,-0.015
140,-0.014,-0.013,-0.015
141,-0.013,-0.012,-0.015
142,-0.012,-0.011,-0.014
143,-0.012,-0.01,-0.013
144,-0.011,-0.009,-0.011
145,-0.009,-0.008,-0.009
146,-0.007,-0.007,-0.006
147,-0.007,-0.005,-0.004
148,-0.006,-0.004,-0.003
149,-0.006,-0.003,-0.003
150,-0.001,-0.002,0.002
151,0.004,-0.001,0.006
152,0.006,0.0,0.007
153,0.004,0.002,0.005
154,0.002,0.003,0.002
155,0.003,0.004,0.004
156,0.008,0.005,0.009
157,0.01,0.005,0.01
158,0.009,0.006,0.008
159,0.007,0.007,0.004
160,0.006,0.006,0.002
161,0.006,0.006,0.001
162,0.005,0.006,0.0
163,0.002,0.005,-0.003
164,0.0,0.005,-0.004
165,0.0,0.004,-0.004
166,0.002,0.004,-0.0
167,0.004,0.003,0.002
168,0.005,0.003,0.003
169,0.005,0.002,0.003
170,0.004,0.003,0.002
171,0.004,0.003,0.002
172,0.005,0.003,0.004
173,0.007,0.003,0.006
174,0.004,0.004,0.003
175,-0.0,0.004,-0.0
176,-0.002,0.005,-0.002
177,-0.001,0.006,-0.001
178,0.002,0.006,0.003
179,0.005,0.007,0.006
180,0.005,0.008,0.007
181,0.007,0.009,0.01
182,0.012,0.009,0.016
183,0.019,0.01,0.024
184,0.017,0.01,0.021
185,0.014,0.011,0.019
186,0.012,0.011,0.015
187,0.012,0.012,0.014
188,0.015,0.012,0.016
189,0.018,0.012,0.017
190,0.015,0.013,0.013
191,0.01,0.013,0.008
192,0.006,0.013,0.004
193,0.004,0.013,0.002
194,0.007,0.013,0.005
195,0.013,0.012,0.012
196,0.015,0.012,0.015
197,0.012,0.011,0.013
198,0.008,0.01,0.01
199,0.007,0.009,0.01
200,0.011,0.007,0.014
201,0.012,0.006,0.015
202,0.006,0.005,0.011
203,0.003,0.004,0.009
204,0.003,0.003,0.009
205,0.005,0.002,0.012
206,0.005,0.001,0.011
207,0.002,0.001,0.008
208,-0.002,0.0,0.004
209,-0.003,-0.001,0.001
210,-0.004,-0.002,0.0
211,-0.004,-0.002,0.0
212,-0.003,-0.003,0.002
213,-0.005,-0.003,-0.0
214,-0.009,-0.004,-0.005
215,-0.005,-0.005,-0.002
216,-0.005,-0.005,-0.004
217,-0.005,-0.006,-0.006
218,-0.006,-0.006,-0.008
219,-0.009,-0.006,-0.012
220,-0.007,-0.006,-0.011
221,-0.005,-0.007,-0.009
222,-0.004,-0.007,-0.007
223,-0.002,-0.007,-0.005
224,-0.006,-0.007,-0.008
225,-0.008,-0.008,-0.01
226,-0.006,-0.008,-0.007
227,-0.006,-0.009,-0.008
228,-0.009,-0.009,-0.012
229,-0.012,-0.01,-0.014
230,-0.013,-0.011,-0.015
231,-0.014,-0.012,-0.015
232,-0.013,-0.013,-0.014
233,-0.013,-0.014,-0.012
234,-0.013,-0.015,-0.011
235,-0.016,-0.016,-0.014
236,-0.016,-0.016,-0.013
237,-0.017,-0.017,-0.013
238,-0.018,-0.018,-0.014
239,-0.019,-0.018,-0.015
240,-0.021,-0.019,-0.016
241,-0.019,-0.019,-0.014
242,-0.017,-0.019,-0.01
243,-0.017,-0.019,-0.009
244,-0.021,-0.019,-0.014
245,-0.024,-0.019,-0.019
246,-0.022,-0.019,-0.018
247,-0.02,-0.019,-0.018
248,-0.018,-0.018,-0.018
249,-0.017,-0.018,-0.02
250,-0.017,-0.018,-0.022
251,-0.018,-0.018,-0.024
252,-0.015,-0.018,-0.02
253,-0.013,-0.018,-0.017
254,-0.014,-0.018,-0.017
255,-0.017,-0.018,-0.02
256,-0.019,-0.018,-0.021
257,-0.019,-0.018,-0.021
258,-0.019,-0.019,-0.021
259,-0.019,-0.019,-0.021
260,-0.019,-0.019,-0.022
261,-0.02,-0.02,-0.022
262,-0.021,-0.02,-0.021
263,-0.021,-0.021,-0.019
264,-0.021,-0.021,-0.018
265,-0.021,-0.021,-0.019
266,-0.022,-0.022,-0.019
267,-0.023,-0.022,-0.02
268,-0.022,-0.022,-0.018
269,-0.022,-0.023,-0.018
270,-0.023,-0.023,-0.019
271,-0.024,-0.023,-0.02
272,-0.025,-0.023,-0.021
273,-0.024,-0.023,-0.018
274,-0.023,-0.022,-0.019
275,-0.022,-0.022,-0.022
276,-0.021,-0.022,-0.024
277,-0.021,-0.021,-0.026
278,-0.021,-0.021,-0.026
279,-0.02,-0.021,-0.025
280,-0.019,-0.021,-0.025
281,-0.02,-0.021,-0.026
282,-0.02,-0.02,-0.026
283,-0.021,-0.02,-0.027
284,-0.02,-0.02,-0.025
285,-0.02,-0.02,-0.025
286,-0.02,-0.02,-0.025
287,-0.02,-0.02,-0.026
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.02,-0.021,-0.024
291,-0.021,-0.021,-0.023
292,-0.021,-0.021,-0.022
293,-0.021,-0.021,-0.021
294,-0.021,-0.021,-0.019
295,-0.022,-0.021,-0.019
296,-0.022,-0.022,-0.018
297,-0.022,-0.022,-0.018
298,-0.023,-0.022,-0.019
299,-0.023,-0.022,-0.019
300,-0.022,-0.022,-0.018
301,-0.022,-0.021,-0.019
302,-0.023,-0.021,-0.019
303,-0.023,-0.021,-0.02
304,-0.022,-0.021,-0.021
305,-0.02,-0.021,-0.019
306,-0.02,-0.02,-0.021
307,-0.02,-0.02,-0.022
308,-0.019,-0.021,-0.023
309,-0.018,-0.02,-0.023
310,-0.014,-0.019,-0.019
311,-0.017,-0.018,-0.021
312,-0.018,-0.019,-0.023
313,-0.019,-0.019,-0.023
314,-0.017,-0.018,-0.021
315,-0.015,-0.017,-0.019
316,-0.016,-0.015,-0.018
317,-0.016,-0.014,-0.018
318,-0.014,-0.013,-0.016
319,-0.01,-0.011,-0.012
320,-0.007,-0.009,-0.009
321,-0.005,-0.005,-0.005
322,-0.007,-0.001,-0.006
323,-0.007,0.001,-0.004
324,-0.003,0.002,-0.001
325,0.002,0.004,0.005
326,0.019,0.007,0.021
327,0.011,0.012,0.014
328,0.007,0.015,0.01
329,0.011,0.018,0.013
330,0.024,0.021,0.026
331,0.046,0.025,0.046
332,0.025,0.033,0.026
333,0.023,0.038,0.025
334,0.043,0.039,0.043
335,0.068,0.04,0.066
336,0.058,0.042,0.055
337,0.034,0.046,0.032
338,0.029,0.05,0.025
339,0.039,0.05,0.036
340,0.051,0.049,0.047
341,0.065,0.049,0.061
342,0.054,0.05,0.05
343,0.035,0.054,0.033
344,0.03,0.056,0.028
345,0.036,0.054,0.035
346,0.102,0.051,0.1
347,0.116,0.048,0.115
348,0.054,0.049,0.055
349,0.021,0.048,0.023
350,0.021,0.046,0.023
351,0.041,0.044,0.044
352,0.071,0.043,0.075
353,0.03,0.044,0.035
354,0.007,0.045,0.013
355,0.002,0.044,0.007
356,0.005,0.044,0.01
357,0.135,0.043,0.139
358,0.105,0.045,0.108
359,0.027,0.051,0.029
360,0.001,0.052,0.002
361,0.002,0.05,0.003
362,0.085,0.046,0.085
363,0.103,0.044,0.102
364,0.025,0.045,0.023
365,-0.001,0.045,-0.005
366,-0.004,0.044,-0.009
367,0.026,0.043,0.021
368,0.146,0.043,0.139
369,0.123,0.045,0.116
370,0.06,0.048,0.053
371,0.007,0.051,0.001
372,0.011,0.05,0.005
373,0.089,0.048,0.083
374,0.066,0.048,0.061
375,0.022,0.049,0.017
376,0.002,0.05,-0.002
377,0.016,0.051,0.012
378,0.07,0.051,0.066
379,0.061,0.052,0.057
380,0.015,0.052,0.011
381,-0.001,0.053,-0.003
382,-0.006,0.053,-0.008
383,0.059,0.052,0.057
384,0.173,0.052,0.171
385,0.134,0.051,0.133
386,0.074,0.05,0.073
387,0.027,0.049,0.025
388,0.017,0.047,0.015
389,0.066,0.045,0.063
390,0.047,0.042,0.043
391,0.015,0.039,0.012
392,0.002,0.035,-0.001
393,0.005,0.031,0.001
394,0.044,0.027,0.039
395,0.042,0.022,0.036
396,0.018,0.017,0.012
397,-0.001,0.011,-0.007
398,-0.007,0.005,-0.013
399,0.004,-0.001,-0.002
400,0.004,-0.008,-0.002
