lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.383,0.52,0.388
2,0.218,0.39,0.222
3,0.15,0.285,0.151
4,0.12,0.202,0.118
5,0.124,0.138,0.119
6,0.074,0.091,0.067
7,0.031,0.057,0.021
8,0.057,0.034,0.044
9,0.094,0.021,0.079
10,0.169,0.015,0.152
11,0.243,0.014,0.224
12,0.03,0.017,0.013
13,0.017,0.023,-0.001
14,0.017,0.031,-0.002
15,0.03,0.04,0.011
16,0.048,0.048,0.029
17,0.019,0.056,0.001
18,0.011,0.063,-0.007
19,0.014,0.068,-0.002
20,0.04,0.072,0.026
21,0.063,0.074,0.05
22,0.04,0.074,0.029
23,0.03,0.073,0.021
24,0.034,0.07,0.027
25,0.042,0.065,0.038
26,0.062,0.046,0.059
27,0.064,0.041,0.062
28,0.045,0.039,0.045
29,0.035,0.037,0.036
30,0.03,0.036,0.03
31,0.038,0.034,0.037
32,0.046,0.034,0.043
33,0.031,0.035,0.026
34,0.026,0.036,0.019
35,0.028,0.036,0.02
36,0.038,0.032,0.027
37,0.051,0.023,0.038
38,0.029,0.019,0.016
39,0.012,0.015,-0.001
40,0.002,0.012,-0.013
41,-0.007,0.008,-0.022
42,-0.002,0.004,-0.018
43,-0.005,0.001,-0.022
44,-0.008,-0.002,-0.025
45,-0.009,-0.003,-0.025
46,-0.008,-0.005,-0.024
47,-0.006,-0.007,-0.02
48,-0.007,-0.009,-0.02
49,-0.009,-0.01,-0.02
50,-0.011,-0.01,-0.021
51,-0.012,-0.01,-0.019
52,-0.011,-0.011,-0.016
53,-0.009,-0.012,-0.012
54,-0.01,-0.012,-0.011
55,-0.011,-0.011,-0.009
56,-0.01,-0.01,-0.006
57,-0.007,-0.01,-0.002
58,-0.004,-0.01,0.001
59,-0.005,-0.009,0.002
60,-0.005,-0.008,0.002
61,-0.006,-0.008,-0.001
62,-0.008,-0.008,-0.003
63,-0.009,-0.009,-0.005
64,-0.01,-0.01,-0.009
65,-0.012,-0.01,-0.012
66,-0.013,-0.011,-0.014
67,-0.014,-0.011,-0.016
68,-0.014,-0.012,-0.017
69,-0.013,-0.012,-0.018
70,-0.013,-0.013,-0.019
71,-0.011,-0.013,-0.017
72,-0.012,-0.013,-0.02
73,-0.015,-0.014,-0.023
74,-0.016,-0.015,-0.025
75,-0.018,-0.015,-0.026
76,-0.018,-0.016,-0.026
77,-0.017,-0.016,-0.024
78,-0.018,-0.017,-0.022
79,-0.017,-0.017,-0.019
80,-0.016,-0.017,-0.018
81,-0.014,-0.017,-0.014
82,-0.011,-0.018,-0.01
83,-0.014,-0.018,-0.011
84,-0.017,-0.018,-0.013
85,-0.019,-0.018,-0.013
86,-0.021,-0.018,-0.015
87,-0.021,-0.019,-0.012
88,-0.02,-0.019,-0.01
89,-0.02,-0.019,-0.01
90,-0.02,-0.019,-0.011
91,-0.02,-0.02,-0.012
92,-0.019,-0.02,-0.012
93,-0.019,-0.021,-0.013
94,-0.02,-0.021,-0.015
95,-0.02,-0.02,-0.015
96,-0.021,-0.02,-0.016
97,-0.02,-0.02,-0.012
98,-0.018,-0.019,-0.011
99,-0.015,-0.019,-0.01
100,-0.019,-0.018,-0.014
101,-0.019,-0.017,-0.016
102,-0.019,-0.016,-0.016
103,-0.018,-0.015,-0.014
104,-0.016,-0.014,-0.012
105,-0.016,-0.013,-0.011
106,-0.016,-0.013,-0.008
107,-0.015,-0.012,-0.005
108,-0.012,-0.012,0.002
109,-0.009,-0.011,0.006
110,-0.007,-0.01,0.011
111,-0.007,-0.01,0.012
112,-0.004,-0.009,0.016
113,-0.003,-0.009,0.019
114,-0.001,-0.008,0.022
115,0.0,-0.007,0.024
116,-0.006,-0.007,0.017
117,-0.01,-0.006,0.012
118,-0.013,-0.006,0.009
119,-0.012,-0.006,0.009
120,-0.012,-0.006,0.007
121,-0.015,-0.006,0.002
122,-0.015,-0.006,0.001
123,-0.012,-0.007,0.004
124,-0.006,-0.007,0.009
125,0.001,-0.008,0.015
126,-0.001,-0.008,0.011
127,-0.008,-0.009,0.002
128,-0.006,-0.009,0.004
129,-0.004,-0.01,0.003
130,-0.006,-0.011,-0.001
131,-0.008,-0.011,-0.005
132,-0.011,-0.012,-0.009
133,-0.014,-0.013,-0.012
134,-0.015,-0.013,-0.013
135,-0.014,-0.014,-0.011
136,-0.013,-0.014,-0.009
137,-0.016,-0.014,-0.01
138,-0.019,-0.014,-0.011
139,-0.015,-0.013,-0.004
140,-0.014,-0.013,-0.003
141,-0.013,-0.013,-0.002
142,-0.013,-0.012,-0.002
143,-0.013,-0.011,-0.003
144,-0.013,-0.01,-0.003
145,-0.012,-0.009,-0.002
146,-0.011,-0.008,-0.0
147,-0.009,-0.006,0.002
148,-0.008,-0.005,0.003
149,-0.007,-0.004,0.004
150,-0.004,-0.003,0.006
151,0.001,-0.003,0.007
152,0.005,-0.003,0.01
153,0.004,-0.003,0.007
154,0.003,-0.002,0.007
155,0.007,-0.002,0.011
156,0.01,-0.002,0.013
157,0.007,-0.001,0.008
158,0.003,-0.001,0.001
159,-0.001,-0.0,-0.005
160,-0.003,0.001,-0.009
161,-0.005,0.001,-0.013
162,-0.008,0.002,-0.017
163,-0.007,0.003,-0.017
164,-0.006,0.005,-0.015
165,-0.004,0.006,-0.012
166,-0.003,0.007,-0.01
167,-0.001,0.007,-0.006
168,0.001,0.008,-0.004
169,0.004,0.009,0.001
170,0.01,0.01,0.009
171,0.017,0.011,0.018
172,0.036,0.012,0.039
173,0.035,0.013,0.039
174,0.028,0.013,0.034
175,0.022,0.014,0.026
176,0.013,0.014,0.017
177,0.011,0.014,0.013
178,0.014,0.013,0.016
179,0.011,0.013,0.014
180,0.009,0.012,0.014
181,0.008,0.012,0.013
182,0.008,0.011,0.013
183,0.007,0.01,0.011
184,0.002,0.009,0.004
185,-0.0,0.009,-0.001
186,0.002,0.008,-0.002
187,0.005,0.006,-0.001
188,0.007,0.005,0.0
189,0.007,0.004,-0.001
190,0.004,0.004,-0.004
191,0.004,0.004,-0.005
192,0.004,0.004,-0.004
193,0.004,0.005,-0.004
194,0.003,0.005,-0.005
195,0.005,0.006,-0.002
196,0.009,0.007,0.002
197,0.011,0.009,0.006
198,0.016,0.009,0.012
199,0.019,0.009,0.018
200,0.021,0.008,0.021
201,0.015,0.008,0.016
202,0.005,0.008,0.009
203,-0.0,0.008,0.006
204,-0.004,0.008,0.003
205,-0.005,0.007,0.002
206,0.001,0.007,0.008
207,0.004,0.006,0.011
208,0.008,0.006,0.015
209,0.012,0.005,0.018
210,0.015,0.005,0.022
211,0.014,0.004,0.018
212,0.004,0.004,0.008
213,-0.007,0.003,-0.004
214,-0.007,0.002,-0.004
215,-0.002,0.002,-0.002
216,0.001,0.001,0.0
217,0.002,0.0,-0.001
218,0.002,-0.0,-0.003
219,0.0,-0.001,-0.005
220,0.001,-0.001,-0.005
221,0.002,-0.002,-0.005
222,0.001,-0.002,-0.004
223,-0.001,-0.002,-0.005
224,-0.003,-0.003,-0.006
225,-0.007,-0.004,-0.008
226,-0.006,-0.005,-0.005
227,-0.005,-0.006,-0.002
228,-0.009,-0.007,-0.004
229,-0.011,-0.008,-0.004
230,-0.011,-0.009,-0.001
231,-0.01,-0.009,0.003
232,-0.009,-0.01,0.007
233,-0.011,-0.01,0.008
234,-0.011,-0.011,0.01
235,-0.011,-0.011,0.01
236,-0.011,-0.013,0.01
237,-0.011,-0.014,0.009
238,-0.013,-0.015,0.007
239,-0.014,-0.016,0.004
240,-0.016,-0.016,0.001
241,-0.017,-0.017,0.001
242,-0.016,-0.017,-0.001
243,-0.017,-0.018,-0.003
244,-0.02,-0.018,-0.008
245,-0.021,-0.018,-0.012
246,-0.021,-0.018,-0.014
247,-0.02,-0.019,-0.016
248,-0.018,-0.019,-0.016
249,-0.019,-0.019,-0.017
250,-0.019,-0.019,-0.019
251,-0.02,-0.019,-0.02
252,-0.019,-0.019,-0.018
253,-0.018,-0.019,-0.017
254,-0.018,-0.018,-0.015
255,-0.019,-0.018,-0.016
256,-0.019,-0.017,-0.016
257,-0.017,-0.016,-0.012
258,-0.014,-0.016,-0.008
259,-0.011,-0.015,-0.004
260,-0.012,-0.015,-0.003
261,-0.014,-0.014,-0.003
262,-0.014,-0.014,-0.001
263,-0.016,-0.013,-0.002
264,-0.014,-0.013,0.0
265,-0.012,-0.013,0.001
266,-0.017,-0.013,-0.005
267,-0.015,-0.013,-0.003
268,-0.012,-0.013,-0.0
269,-0.009,-0.013,0.003
270,-0.012,-0.014,-0.001
271,-0.014,-0.014,-0.004
272,-0.015,-0.014,-0.007
273,-0.015,-0.015,-0.007
274,-0.015,-0.015,-0.01
275,-0.015,-0.015,-0.013
276,-0.016,-0.016,-0.017
277,-0.017,-0.016,-0.02
278,-0.018,-0.017,-0.022
279,-0.019,-0.017,-0.025
280,-0.018,-0.017,-0.025
281,-0.019,-0.018,-0.025
282,-0.019,-0.018,-0.025
283,-0.019,-0.018,-0.025
284,-0.018,-0.018,-0.022
285,-0.018,-0.018,-0.022
286,-0.018,-0.019,-0.021
287,-0.018,-0.019,-0.021
288,-0.019,-0.019,-0.021
289,-0.018,-0.019,-0.019
290,-0.017,-0.019,-0.017
291,-0.018,-0.019,-0.015
292,-0.019,-0.018,-0.015
293,-0.018,-0.018,-0.011
294,-0.018,-0.018,-0.01
295,-0.018,-0.018,-0.009
296,-0.018,-0.018,-0.009
297,-0.019,-0.018,-0.01
298,-0.018,-0.017,-0.011
299,-0.017,-0.017,-0.011
300,-0.016,-0.017,-0.011
301,-0.016,-0.017,-0.013
302,-0.017,-0.017,-0.015
303,-0.018,-0.017,-0.016
304,-0.017,-0.016,-0.017
305,-0.016,-0.016,-0.016
306,-0.015,-0.015,-0.018
307,-0.015,-0.015,-0.02
308,-0.016,-0.015,-0.021
309,-0.015,-0.016,-0.022
310,-0.014,-0.016,-0.021
311,-0.014,-0.016,-0.021
312,-0.015,-0.017,-0.021
313,-0.015,-0.017,-0.02
314,-0.013,-0.016,-0.017
315,-0.012,-0.015,-0.015
316,-0.012,-0.014,-0.013
317,-0.013,-0.012,-0.013
318,-0.013,-0.01,-0.012
319,-0.012,-0.008,-0.011
320,-0.01,-0.007,-0.007
321,-0.009,-0.005,-0.005
322,-0.009,-0.003,-0.004
323,-0.009,-0.003,-0.003
324,-0.007,-0.003,-0.0
325,-0.005,-0.003,0.003
326,-0.001,-0.003,0.006
327,-0.006,-0.001,-0.0
328,-0.01,-0.001,-0.005
329,0.001,-0.001,0.005
330,0.026,0.0,0.027
331,0.041,0.002,0.041
332,0.028,0.004,0.027
333,0.016,0.008,0.014
334,0.011,0.011,0.007
335,0.008,0.014,0.002
336,0.009,0.017,0.002
337,0.001,0.021,-0.006
338,-0.004,0.025,-0.012
339,-0.003,0.028,-0.011
340,0.003,0.031,-0.005
341,0.015,0.033,0.007
342,0.03,0.036,0.022
343,0.032,0.039,0.026
344,0.044,0.042,0.038
345,0.056,0.044,0.051
346,0.069,0.045,0.065
347,0.096,0.046,0.093
348,0.066,0.048,0.065
349,0.048,0.045,0.048
350,0.043,0.04,0.044
351,0.047,0.035,0.049
352,0.074,0.031,0.078
353,0.05,0.029,0.055
354,0.018,0.029,0.024
355,0.01,0.03,0.016
356,0.008,0.03,0.012
357,0.019,0.029,0.022
358,0.024,0.03,0.025
359,0.01,0.031,0.009
360,0.004,0.026,0.001
361,0.004,0.021,-0.001
362,0.023,0.018,0.017
363,0.038,0.018,0.031
364,0.016,0.021,0.008
365,0.001,0.025,-0.008
366,-0.001,0.03,-0.011
367,0.016,0.036,0.005
368,0.031,0.043,0.02
369,0.069,0.051,0.057
370,0.066,0.059,0.054
371,0.087,0.066,0.076
372,0.118,0.073,0.108
373,0.198,0.077,0.188
374,0.115,0.081,0.106
375,0.051,0.085,0.044
376,0.019,0.088,0.013
377,0.009,0.091,0.004
378,0.048,0.092,0.044
379,0.06,0.092,0.058
380,0.073,0.091,0.072
381,0.091,0.089,0.091
382,0.112,0.086,0.114
383,0.169,0.081,0.17
384,0.245,0.076,0.245
385,0.043,0.07,0.045
386,0.002,0.063,0.002
387,0.002,0.055,0.001
388,0.01,0.046,0.007
389,0.037,0.037,0.032
390,0.017,0.028,0.011
391,-0.001,0.019,-0.008
392,-0.002,0.011,-0.009
393,0.003,0.004,-0.006
394,0.023,-0.003,0.013
395,0.016,-0.007,0.006
396,0.003,-0.01,-0.008
397,-0.003,-0.009,-0.014
398,-0.004,-0.006,-0.015
399,-0.001,0.002,-0.013
400,-0.001,0.014,-0.013
