gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3025,1565,0.30067789554595903,48.5003242492676,39.7795829772949,3670176,3026,1175,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-09-11 23:04:05.142325,100.23529125800704,25.97045045018015,22.82601706285231,0.00011888588601417365,11.0,-25.99,1.1367971201176101,-25.99,0.2113,0.279,0.3827,1.0513,0.3124,0.3161,0
137631,npp,2263,1104,0.686729550361633,48.4980850219727,39.7721061706543,3670176,2263,812,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-09-12 22:45:09.486085,95.96748689084137,45.06408368985677,38.83721777825375,2.0648106886171774e-09,8.0,-45.05,1.5732132722552272,-45.01,0.2226,0.34,0.5512,0.8626,0.5137,0.5924,0
138010,npp,633,191,0.452457815408707,48.5020561218262,39.7755813598633,3670176,633,94,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-09-14 22:07:09.299753,268.9167697032542,67.24510067534737,54.77750136791759,2.4971162900246103e-21,2.0,-67.17,3.1865100272627664,-67.17,0.1174,0.3905,0.5748,0.7512,0.3128,0.3399,0
138022,npp,2831,2605,0.24953857064247098,48.5024223327637,39.7736587524414,3670176,2830,2104,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-09-14 23:47:57.035274,-71.34117878523189,30.886598726523225,27.050447909205804,1.4977661763955123e-16,18.0,30.82,1.2365102219381485,30.82,0.2495,0.3556,0.5658,0.8248,0.2075,0.2058,0
138408,npp,1410,1714,0.190775066614151,48.498405456543,39.7713623046875,3670176,1410,1301,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-09-16 23:10:19.970957,100.10333436701787,18.24063654696047,16.09842803976389,1.8331708261189125e-26,12.0,-18.26,1.0442604737599883,-18.2,0.1908,0.2715,0.3378,1.0806,0.2161,0.2061,0
138796,npp,2947,796,0.466850429773331,48.497013092041,39.7734260559082,3670176,2949,582,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-09-18 22:32:28.666065,93.80170267793828,54.32276448997105,46.02142996385438,9.073341755605288e-28,6.0,-54.29,1.9513309067639726,-54.245,0.157,0.3379,0.5198,0.8682,0.3594,0.4053,0
138809,npp,1868,3183,0.487787961959839,48.502197265625,39.7706527709961,3670176,1867,2538,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-09-19 00:12:53.271448,-66.9569728467155,51.800333177997764,44.124743898536714,3.1677368393225146e-28,22.0,51.72,1.847645286154319,51.72,0.252,0.4688,1.132,0.6257,0.3036,0.3052,0
138994,npp,2135,342,0.468736112117767,48.4960403442383,39.7771797180176,3670176,2135,186,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-09-19 22:13:27.681138,90.05608100519177,64.54436532616631,53.116768916783684,6.154580016448128e-26,3.0,-64.47,2.8345692104261015,-64.46,0.1904,0.4578,0.679,0.6407,0.2972,0.3003,0
139009,npp,1209,2751,0.302735194563866,48.500114440918,39.7770690917969,3670176,1209,2208,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-09-19 23:54:10.079046,-70.74881452923808,37.15566137368155,32.349021884548144,1.6223383182937558e-28,19.0,37.1,1.357151599901897,37.12,0.1921,0.361,0.5802,0.8125,0.2504,0.246,0
139783,npp,1343,948,0.5767873227596281,48.500415802002,39.7732582092285,3670176,1347,702,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-09-23 22:38:43.502958,94.37448312278741,50.049075607092085,42.772813275501946,1.1512284935126067e-12,7.0,-50.02,1.7549928774784245,-49.945,0.2307,0.3262,0.5037,0.8993,0.4361,0.5187,0
139797,npp,215,3323,0.426175892353058,48.4992942810059,39.778076171875,3670176,216,2671,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-09-24 00:19:04.549467,-65.90162118556245,55.554187013441755,46.936250294703534,1.612503226339183e-19,23.0,55.47,2.0682789409984763,55.44,0.2739,0.4629,1.451,0.6336,0.2756,0.27,0
144246,npp,1816,189,0.539387077093124,48.4994010925293,39.7749786376953,3670176,1816,93,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-16 22:06:58.054291,268.9982908260933,67.29121068011253,54.79734909497633,8.173492894106865e-30,2.0,-67.2,3.1865100272627664,-67.17,0.1174,0.3905,0.5748,0.7512,0.3401,0.4052,0
144263,npp,943,2601,0.337931230664253,48.5025291442871,39.7779312133789,3670176,943,2101,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-16 23:47:45.791918,-70.69135947340008,30.7078896767345,26.895229199586954,9.241549830094276e-29,18.0,30.64,1.2365102219381485,30.82,0.2495,0.3556,0.5658,0.8248,0.279,0.2787,0
144455,npp,257,2162,0.228962868452072,48.5025672912598,39.7773094177246,3670176,257,1723,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-17 23:29:00.844830,-74.6911616874428,7.4592824618446985,6.603469026140279,1.2039647013113727e-29,15.0,7.42,1.0,7.65,0.158,0.2378,0.3798,1.2334,0.2845,0.2824,0
144659,npp,2615,1712,0.274065062403679,48.4997863769531,39.7800178527832,3670176,2615,1298,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-18 23:10:10.556017,99.95669655677537,18.35463750215198,16.19663047157363,1.091528333067374e-28,12.0,-18.37,1.0442604737599883,-18.2,0.1908,0.2715,0.3378,1.0806,0.2958,0.2961,0
144673,npp,1235,3988,0.499425381422043,48.497314453125,39.7738990783691,3670176,1238,3162,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-19 00:50:03.135281,-59.928746600251586,68.92043565761493,55.75335624609002,2.68291902424718e-29,28.0,68.77,3.5496478698597698,68.77,0.3063,0.6154,5.5477,0.4766,0.2607,0.238,0
144859,npp,1872,1256,0.294050425291061,48.5002937316895,39.7763633728027,3670176,1875,937,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-19 22:51:16.714569,96.24142832144773,39.60039719740699,34.37652427483311,7.755299806149344e-26,9.0,-39.57,1.4276677814245327,-39.38,0.185,0.2724,0.416,1.0769,0.3085,0.3167,0
144874,npp,644,3592,0.291189402341843,48.4983177185059,39.7748718261719,3670176,646,2914,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-20 00:31:27.086918,-63.728986495728684,61.771574538711846,51.307945935611286,1.3268540122702926e-28,25.0,61.65,2.5331140255951103,61.7,0.3983,0.7012,5.4498,0.4183,0.1315,0.1218,0
145054,npp,1100,795,0.669675648212433,48.5022201538086,39.774585723877,3670176,1099,581,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-20 22:32:21.097880,93.57146824120447,54.36224642431452,46.04517171832552,2.810676953106453e-21,6.0,-54.32,1.9513309067639726,-54.245,0.157,0.3379,0.5198,0.8682,0.4634,0.5814,0
145068,npp,24,3181,0.378701686859131,48.4968032836914,39.7771911621094,3670176,24,2536,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-21 00:12:47.484003,-67.08548670564667,51.74842396884851,44.079671389296834,5.331188352242464e-26,22.0,51.67,1.847645286154319,51.72,0.252,0.4688,1.132,0.6257,0.2446,0.237,0
145266,npp,2446,2748,0.28108586370945,48.5034713745117,39.7747573852539,3670176,2446,2206,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-21 23:54:04.324743,-70.22320718114698,37.04210921828624,32.25057245012001,9.72651972944281e-22,19.0,36.98,1.357151599901897,37.12,0.1921,0.361,0.5802,0.8125,0.2344,0.2284,0
145460,npp,1769,2310,0.338060051202774,48.4992637634277,39.7697525024414,3670176,1769,1862,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-22 23:35:19.385353,-73.26653446723414,15.871126718492345,14.019069421465424,4.342315484720192e-16,16.0,15.83,1.0442604737599883,15.94,0.2324,0.3056,0.3666,0.9597,0.3244,0.3244,0
145856,npp,2121,3727,0.646088540554047,48.4965858459473,39.7774620056152,3670176,2121,3011,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-25 00:37:42.076523,-62.277710902723655,64.42737774359111,53.04312036181061,1.9289019352651216e-10,26.0,64.3,2.8345692104261015,64.33,0.4021,0.6906,8.8259,0.4248,0.2776,0.2744,0
146044,npp,1494,3322,0.462921351194382,48.4955062866211,39.7773780822754,3670176,1495,2669,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-10-26 00:19:04.255193,-66.04426881640605,55.535178700562234,46.91597278511474,0.0004549632237322127,23.0,55.44,2.0682789409984763,55.44,0.2739,0.4629,1.451,0.6336,0.2933,0.2933,0
148978,npp,1030,1413,0.426851063966751,48.5018157958984,39.7703971862793,3670176,1031,1062,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-11-09 22:57:46.078597,98.60193428462063,33.09224298193687,28.921216167654556,1.1931699465667752e-08,10.0,-33.1,1.2365102219381485,-33.06,0.1858,0.2595,0.4487,1.1304,0.4287,0.4825,0
148990,npp,2821,3728,0.735037088394165,48.5040817260742,39.7720069885254,3670176,2823,3012,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-11-10 00:37:49.335078,-62.31867914893872,64.44418246914766,53.0507786667834,0.0003160642319476182,26.0,64.32,2.8345692104261015,64.33,0.4021,0.6906,8.8259,0.4248,0.309,0.3122,0
149370,npp,2526,496,0.491989284753799,48.5036125183105,39.7708740234375,3670176,2532,299,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-11-11 22:19:51.308634,91.13223604380106,61.46854642729446,51.09262320415469,2.201615590991035e-22,4.0,-61.41,2.5331140255951103,-61.41,0.0672,0.3292,0.5133,0.8911,0.3576,0.4384,0
149385,npp,1566,2897,0.280511796474457,48.4980087280273,39.7770652770996,3670176,1565,2336,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-11-12 00:00:28.371700,-69.11438937333166,42.72174171439663,36.93801707230237,4.045058350257984e-16,20.0,42.64,1.4867838833500562,42.64,0.1766,0.308,0.4633,0.9523,0.2748,0.2671,0
149562,npp,1702,44,0.817308604717255,48.5000114440918,39.77490234375,3670176,1703,17,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-11-12 22:00:50.364241,267.79347872454616,69.65526199366924,56.14756698264941,8.037734772388625e-28,1.0,-69.55,3.5496478698597698,-69.635,0.4412,0.573,0.8677,0.5119,0.3621,0.4184,0
149576,npp,879,2459,0.355811655521393,48.4994201660156,39.7775382995605,3670176,879,1991,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-11-12 23:41:43.440474,-71.643939275842,23.87030248212124,21.004511406068527,2.555473022499881e-23,17.0,23.79,1.1367971201176101,23.79,0.2192,0.2995,0.4112,0.9793,0.3428,0.3485,0
149944,npp,2524,1565,0.1004037763923407,48.5009536743164,39.7754592895508,3670176,2524,1175,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-11-14 23:04:04.685881,98.39839827976834,25.98177325126386,22.832325090289675,1.5637559184411654e-30,11.0,-25.99,1.1367971201176101,-25.99,0.2113,0.279,0.3827,1.0513,0.1362,0.1056,0
149958,npp,1192,3860,0.329328194260597,48.5030937194824,39.7736549377441,3670176,1193,3094,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-11-15 00:44:02.604798,-60.88035296357746,66.81434820497755,54.5188669559909,1.73309156892694e-27,27.0,66.67,3.1865100272627664,66.67,0.2877,0.5706,2.9545,0.5141,0.2176,0.1693,0
150144,npp,588,3459,0.028496399521827698,48.499340057373,39.7754936218262,3670176,587,2804,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-11-16 00:25:24.799166,-64.34467455209457,58.88035739769885,49.31957918074429,2.798871366317526e-29,24.0,58.77,2.253202848596432,58.77,0.2841,0.5102,0.7439,0.575,0.0796,0.0164,0
150700,npp,1674,2166,0.1359221516177058,48.497673034668,39.7747802734375,3670176,1674,1727,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-11-18 23:29:13.582045,-71.69934462080725,7.712111542007697,6.826801522379261,8.618011099059976e-24,15.0,7.65,1.0,7.65,0.158,0.2378,0.3798,1.2334,0.1914,0.1676,0
151244,npp,2486,799,0.384162902832031,48.5034217834473,39.7731552124023,3670176,2487,585,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-11-21 22:32:33.888085,93.55702510472304,54.25936166548797,45.96687288709018,7.568436435716358e-06,6.0,-54.21,1.9513309067639726,-54.245,0.157,0.3379,0.5198,0.8682,0.3171,0.3335,0
151257,npp,1423,3183,0.273345023393631,48.5025825500488,39.7712593078613,3670176,1421,2537,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-11-22 00:12:58.495642,-66.67737426285659,51.808210066024536,44.12337130596846,4.4052144538863626e-13,22.0,51.72,1.847645286154319,51.72,0.252,0.4688,1.132,0.6257,0.1876,0.171,0
154446,npp,702,2311,0.310251042246819,48.5015106201172,39.7714729309082,3670176,702,1863,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-12-09 23:35:28.800794,-71.53946725911263,15.974774769051558,14.110397407174746,4.8483066926956516e-12,16.0,15.88,1.0442604737599883,15.94,0.2324,0.3056,0.3666,0.9597,0.2977,0.2977,0
155595,npp,1473,2013,0.668169260025024,48.4969520568848,39.7733917236328,3670176,1473,1581,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-12-15 23:22:56.767215,99.90399143608123,1.1833455110222806,1.0482402212048227,2.0425438157772574e-28,14.0,-1.25,1.0,-1.13,0.2001,0.2933,0.402,1.0,0.6682,0.6682,0
155777,npp,725,1562,0.1250000002388599,48.5026168823242,39.7779273986816,3670176,726,1173,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-12-16 23:04:04.654460,99.29420826881774,26.105801505731396,22.94175228322139,1.4770820698365174e-25,11.0,-26.14,1.1367971201176101,-25.99,0.2113,0.279,0.3827,1.0513,0.1578,0.1314,0
155789,npp,2482,3857,0.12685796327423304,48.5006103515625,39.7745666503906,3670176,2485,3092,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-12-17 00:44:02.567672,-61.09280389239863,66.79941956328206,54.51636380682306,6.012605192992268e-27,27.0,66.62,3.1865100272627664,66.67,0.2877,0.5706,2.9545,0.5141,0.1541,0.0652,0
155959,npp,3037,1101,0.769135355949402,48.5023956298828,39.7728004455566,3670176,3036,809,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-12-17 22:45:08.991457,95.3082586963959,45.14914438177954,38.903153909133955,4.125786100645129e-21,8.0,-45.15,1.5732132722552272,-45.01,0.2226,0.34,0.5512,0.8626,0.5661,0.6635,0
155971,npp,1858,3456,0.377275019884109,48.5026473999023,39.7758979797363,3670176,1861,2801,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-12-18 00:25:24.697851,-64.83245006196144,58.843305075950454,49.298009258398935,1.4125835415187083e-24,24.0,58.7,2.253202848596432,58.77,0.2841,0.5102,0.7439,0.575,0.2343,0.2169,0
156137,npp,2249,642,0.311578884720802,48.4983024597168,39.7744827270508,3670176,2249,425,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-12-18 22:26:11.515641,92.41744629486816,58.16044308879368,48.81004498266089,1.9688235562977993e-15,5.0,-58.15,2.2013981571160284,-58.03,0.1754,0.3116,0.4695,0.9414,0.2933,0.2933,0
156693,npp,2211,1712,0.333496049046516,48.496696472168,39.7770309448242,3670176,2211,1299,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2012-12-21 23:10:21.126985,101.43538818758589,18.31327811187718,16.161392508327136,0.00040620355896140976,12.0,-18.37,1.0442604737599883,-18.2,0.1908,0.2715,0.3378,1.0806,0.3527,0.3604,0
169464,npp,1251,788,0.805372178554535,48.4996757507324,39.7714385986328,3670176,1253,573,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-01-08 22:32:23.810099,93.7068531426607,54.503994459474434,46.155998988645194,1.4139110013717408e-21,6.0,-54.51,1.9513309067639726,-54.245,0.157,0.3379,0.5198,0.8682,0.5329,0.6992,0
169835,npp,1899,2304,0.347201511263847,48.5013656616211,39.7729110717773,3670176,1899,1856,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-01-10 23:35:18.466948,-72.70945734801117,15.59201290029576,13.775458396329372,2.1483513287840175e-26,16.0,15.5,1.0442604737599883,15.94,0.2324,0.3056,0.3666,0.9597,0.3331,0.3332,0
171311,npp,16,3451,0.743918240070343,48.4980316162109,39.7767181396484,3670176,20,2797,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-01-19 00:25:16.201798,-64.24675762793669,58.723706096359955,49.21749203521608,5.709842160845627e-13,24.0,58.59,2.253202848596432,58.77,0.2841,0.5102,0.7439,0.575,0.3971,0.4277,0
175413,npp,2809,796,0.305573970079422,48.4990921020508,39.7731475830078,3670176,2809,582,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-02-09 22:32:52.348075,93.65402734259312,54.288249935009425,45.99297754569693,1.2476995043547054e-28,6.0,-54.29,1.9513309067639726,-54.245,0.157,0.3379,0.5198,0.8682,0.2768,0.2653,0
176398,npp,157,3323,0.312406942248344,48.5003242492676,39.7733345031738,3670176,155,2671,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-02-15 00:19:36.887840,-65.45122684739918,55.59222055673721,46.96079185052332,2.436848336456835e-18,23.0,55.47,2.0682789409984763,55.44,0.2739,0.4629,1.451,0.6336,0.2206,0.198,0
180192,npp,2049,2022,0.284306198358536,48.4986457824707,39.7710952758789,3670176,2049,1590,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-03-05 23:23:45.256672,121.97195022568317,0.663607963606425,0.5878198966778442,2.059270619155365e-07,14.0,-0.74,1.0,-1.13,0.2001,0.2933,0.402,1.0,0.2843,0.2843,0
180389,npp,1315,1572,0.244858592748642,48.501594543457,39.7756195068359,3670176,1316,1181,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-03-06 23:04:54.875468,99.3572431913822,25.64915549623141,22.545641398725802,1.2472234158525894e-12,11.0,-25.65,1.1367971201176101,-25.99,0.2113,0.279,0.3827,1.0513,0.2633,0.2574,0
180402,npp,3069,3864,0.397985339164734,48.4963188171387,39.7763633728027,3670176,3067,3096,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-03-07 00:44:51.006585,-60.78945767675966,66.92572079718603,54.588570829015254,2.1300321297527066e-05,27.0,66.74,3.1865100272627664,66.67,0.2877,0.5706,2.9545,0.5141,0.2392,0.2046,0
180585,npp,569,1113,0.2057329118251801,48.4999580383301,39.7796058654785,3670176,569,818,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-03-07 22:46:00.934868,95.62262669787341,44.76995361806638,38.595559369063245,2.0951521097009756e-17,8.0,-44.74,1.5732132722552272,-45.01,0.2226,0.34,0.5512,0.8626,0.208,0.1775,0
180596,npp,2458,3464,0.284141302108765,48.5010185241699,39.780101776123,3670176,2458,2808,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-03-08 00:26:14.858330,-64.30806663436955,59.029640056838936,49.42575526540012,3.9658983544260476e-10,24.0,58.89,2.253202848596432,58.77,0.2841,0.5102,0.7439,0.575,0.193,0.1634,0
182790,npp,2894,961,0.376964777708054,48.5034484863281,39.7722663879395,3670176,2893,711,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-03-18 22:39:53.777377,94.92046523291945,49.63699874799517,42.44646655268137,3.709769935445788e-05,7.0,-49.63,1.7549928774784245,-49.945,0.2307,0.3262,0.5037,0.8993,0.3223,0.339,0
182805,npp,1778,3331,0.339332967996597,48.4985618591309,39.7749633789062,3670176,1780,2679,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-03-19 00:20:14.818634,-65.85499736909516,55.80250090234039,47.11169352909206,7.550720574578648e-11,23.0,55.67,2.0682789409984763,55.44,0.2739,0.4629,1.451,0.6336,0.2336,0.215,0
225416,npp,3012,2609,0.294434249401093,48.4977874755859,39.7752799987793,3719328,3012,2107,196611,3915939,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-09-01 23:50:33.481280,-71.94998738172158,31.067078182585274,27.204318074480593,3.696625257264627e-05,18.0,31.0,1.2365102219381485,30.82,0.2495,0.3556,0.5658,0.8248,0.2438,0.2428,0
225998,npp,866,1263,0.12226398126222193,48.5024757385254,39.7751693725586,3670176,868,943,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-09-04 22:54:05.964305,97.17574982506717,39.31367015263628,34.14344001028154,9.399058824926458e-22,9.0,-39.3,1.4276677814245327,-39.38,0.185,0.2724,0.416,1.0769,0.1882,0.1317,0
227000,npp,1133,3731,-0.08347989618778201,48.4986000061035,39.7706680297852,3719328,1131,3014,196611,3915939,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-09-10 00:40:30.916525,-61.77224249875213,64.53083857641077,53.118817158151515,6.221757410391318e-28,26.0,64.37,2.8345692104261015,64.33,0.4021,0.6906,8.8259,0.4248,0.0203,-0.0355,0
227181,npp,1643,954,0.769562840461731,48.4985237121582,39.7725257873535,3670176,1642,706,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-09-10 22:41:33.753690,94.52694672312343,49.855962401669736,42.62507307664182,1.0838017946246046e-23,7.0,-49.84,1.7549928774784245,-49.945,0.2307,0.3262,0.5037,0.8993,0.546,0.6921,0
227196,npp,511,3327,0.878482162952423,48.4983596801758,39.7786140441895,3719328,509,2675,196611,3915939,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-09-11 00:21:53.017944,-65.61185115621127,55.696259239449915,47.0426019074732,2.5431185884651273e-27,23.0,55.57,2.0682789409984763,55.44,0.2739,0.4629,1.451,0.6336,0.4942,0.5566,0
227378,npp,856,498,0.276484131813049,48.4991073608398,39.7792587280273,3670176,856,300,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-09-11 22:22:36.283355,91.41840294064497,61.3985942213771,51.05818463999957,1.2141658447718313e-19,4.0,-61.36,2.5331140255951103,-61.41,0.0672,0.3292,0.5133,0.8911,0.2725,0.2464,0
227390,npp,2948,2901,0.311657756567001,48.5040893554688,39.7731437683105,3670176,2949,2340,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-09-12 00:03:13.340534,-69.66678442572262,42.86962601235127,37.0660539875295,5.217959271449157e-25,20.0,42.78,1.4867838833500562,42.64,0.1766,0.308,0.4633,0.9523,0.2958,0.2968,0
227583,npp,2285,2463,0.301860943436623,48.4990043640137,39.7720031738281,3670176,2285,1995,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-09-12 23:44:28.327504,-72.0805380161323,24.05000358986109,21.164369525592775,5.259280313750538e-21,17.0,23.99,1.1367971201176101,23.79,0.2192,0.2995,0.4112,0.9793,0.2954,0.2956,0
231257,npp,311,3864,0.441606342792511,48.4954833984375,39.7757110595703,3670176,311,3095,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-10-01 00:47:02.468148,-60.8555849787331,66.91023354465432,54.589031138215226,0.0004956653231561275,27.0,66.74,3.1865100272627664,66.67,0.2877,0.5706,2.9545,0.5141,0.2528,0.227,0
232056,npp,799,2169,0.389535039663315,48.5037307739258,39.7724533081055,3670176,799,1730,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-10-04 23:32:14.961568,-68.7163648025856,7.93688268869407,7.026471830199358,3.4637581716663095e-26,15.0,7.83,1.0,7.65,0.158,0.2378,0.3798,1.2334,0.445,0.4804,0
232655,npp,1631,800,0.668111562728882,48.4998321533203,39.7710037231445,3670176,1629,587,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-10-07 22:35:36.871144,93.1739769308823,54.206860147502894,45.93570695498053,2.178169427079851e-28,6.0,-54.18,1.9513309067639726,-54.245,0.157,0.3379,0.5198,0.8682,0.4626,0.58,0
232864,npp,2975,2755,0.360225006937981,48.4965972900391,39.7753868103027,3670176,2974,2212,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-10-08 23:57:20.043401,-70.19124937743493,37.34683680841937,32.50884053830259,1.0270150178605678e-28,19.0,37.26,1.357151599901897,37.12,0.1921,0.361,0.5802,0.8125,0.2927,0.2927,0
233067,npp,2299,2317,0.1376561792567372,48.497241973877,39.7772178649902,3670176,2299,1868,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-10-09 23:38:35.052485,-73.55415997235461,16.277061428615262,14.376974897095934,6.317355645783987e-27,16.0,16.21,1.0442604737599883,15.94,0.2324,0.3056,0.3666,0.9597,0.1325,0.1321,0
233689,npp,2041,3326,0.25760924816131603,48.4972457885742,39.776237487793,3670176,2041,2674,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-10-13 00:22:19.781473,-65.58318190249973,55.66537803137831,47.017998699735934,8.67435304531435e-19,23.0,55.54,2.0682789409984763,55.44,0.2739,0.4629,1.451,0.6336,0.1941,0.1632,0
237068,npp,2114,2897,0.2038952112197876,48.4989280700684,39.7728233337402,3670176,2115,2336,196611,3866787,2482,ukr_luhansk_82_25,48.5,39.775,82,25,ukr_luhansk,2013-10-30 00:03:46.721445,-69.59829425519497,42.70562136548378,36.928372055883315,0.00036907199301059124,20.0,42.64,1.4867838833500562,42.64,0.1766,0.308,0.4633,0.9523,0.2233,0.1942,0
