lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.419,0.547,0.421
2,0.196,0.422,0.197
3,0.168,0.321,0.165
4,0.196,0.242,0.19
5,0.298,0.181,0.288
6,0.153,0.136,0.141
7,0.103,0.104,0.089
8,0.092,0.083,0.076
9,0.097,0.071,0.079
10,0.146,0.066,0.127
11,0.204,0.065,0.183
12,0.099,0.069,0.077
13,0.068,0.076,0.046
14,0.063,0.084,0.04
15,0.103,0.092,0.081
16,0.159,0.101,0.137
17,0.051,0.109,0.03
18,0.039,0.115,0.02
19,0.047,0.12,0.029
20,0.084,0.123,0.067
21,0.186,0.124,0.169
22,0.092,0.124,0.078
23,0.064,0.121,0.052
24,0.069,0.116,0.058
25,0.092,0.11,0.084
26,0.155,0.089,0.149
27,0.106,0.081,0.102
28,0.08,0.078,0.078
29,0.068,0.076,0.067
30,0.065,0.072,0.064
31,0.074,0.063,0.072
32,0.085,0.056,0.081
33,0.044,0.051,0.039
34,0.026,0.046,0.018
35,0.021,0.041,0.012
36,0.023,0.035,0.012
37,0.034,0.025,0.021
38,0.013,0.018,-0.0
39,-0.005,0.012,-0.019
40,-0.008,0.008,-0.023
41,-0.003,0.003,-0.019
42,0.011,-0.005,-0.006
43,-0.006,-0.009,-0.022
44,-0.013,-0.011,-0.029
45,-0.016,-0.011,-0.032
46,-0.015,-0.012,-0.03
47,-0.011,-0.016,-0.026
48,-0.011,-0.017,-0.025
49,-0.016,-0.017,-0.028
50,-0.017,-0.015,-0.027
51,-0.016,-0.014,-0.024
52,-0.014,-0.016,-0.019
53,-0.01,-0.016,-0.014
54,-0.013,-0.016,-0.015
55,-0.014,-0.016,-0.013
56,-0.014,-0.015,-0.012
57,-0.014,-0.016,-0.011
58,-0.014,-0.017,-0.009
59,-0.015,-0.018,-0.01
60,-0.019,-0.018,-0.013
61,-0.019,-0.018,-0.015
62,-0.02,-0.019,-0.017
63,-0.021,-0.02,-0.019
64,-0.021,-0.021,-0.022
65,-0.024,-0.022,-0.026
66,-0.025,-0.022,-0.027
67,-0.025,-0.023,-0.028
68,-0.026,-0.024,-0.029
69,-0.026,-0.025,-0.032
70,-0.027,-0.026,-0.033
71,-0.026,-0.027,-0.032
72,-0.026,-0.027,-0.033
73,-0.026,-0.028,-0.033
74,-0.029,-0.028,-0.036
75,-0.03,-0.029,-0.037
76,-0.03,-0.029,-0.036
77,-0.029,-0.03,-0.035
78,-0.029,-0.03,-0.032
79,-0.03,-0.03,-0.032
80,-0.032,-0.031,-0.034
81,-0.032,-0.031,-0.032
82,-0.031,-0.032,-0.03
83,-0.03,-0.032,-0.027
84,-0.031,-0.032,-0.025
85,-0.032,-0.032,-0.026
86,-0.033,-0.032,-0.024
87,-0.032,-0.032,-0.022
88,-0.032,-0.032,-0.021
89,-0.032,-0.033,-0.02
90,-0.033,-0.033,-0.021
91,-0.034,-0.033,-0.023
92,-0.034,-0.033,-0.024
93,-0.033,-0.033,-0.024
94,-0.033,-0.033,-0.025
95,-0.035,-0.033,-0.026
96,-0.037,-0.033,-0.029
97,-0.035,-0.033,-0.026
98,-0.031,-0.033,-0.022
99,-0.028,-0.033,-0.019
100,-0.028,-0.033,-0.02
101,-0.03,-0.033,-0.023
102,-0.033,-0.033,-0.026
103,-0.032,-0.033,-0.026
104,-0.032,-0.033,-0.026
105,-0.033,-0.033,-0.026
106,-0.034,-0.033,-0.027
107,-0.036,-0.033,-0.028
108,-0.035,-0.033,-0.025
109,-0.032,-0.033,-0.021
110,-0.03,-0.032,-0.018
111,-0.029,-0.032,-0.015
112,-0.031,-0.031,-0.016
113,-0.031,-0.03,-0.016
114,-0.03,-0.029,-0.014
115,-0.029,-0.028,-0.014
116,-0.031,-0.027,-0.015
117,-0.032,-0.025,-0.017
118,-0.029,-0.024,-0.013
119,-0.026,-0.023,-0.011
120,-0.023,-0.023,-0.008
121,-0.022,-0.022,-0.008
122,-0.023,-0.021,-0.01
123,-0.019,-0.02,-0.006
124,-0.015,-0.02,-0.002
125,-0.01,-0.019,0.004
126,-0.008,-0.019,0.006
127,-0.014,-0.018,-0.002
128,-0.014,-0.018,-0.003
129,-0.014,-0.018,-0.005
130,-0.015,-0.018,-0.008
131,-0.018,-0.018,-0.013
132,-0.021,-0.018,-0.017
133,-0.024,-0.018,-0.021
134,-0.024,-0.019,-0.021
135,-0.022,-0.019,-0.018
136,-0.021,-0.019,-0.015
137,-0.021,-0.019,-0.015
138,-0.026,-0.019,-0.019
139,-0.021,-0.018,-0.013
140,-0.018,-0.018,-0.011
141,-0.013,-0.017,-0.007
142,-0.011,-0.015,-0.005
143,-0.013,-0.013,-0.007
144,-0.009,-0.011,-0.002
145,-0.009,-0.009,-0.002
146,-0.009,-0.008,-0.001
147,-0.01,-0.006,-0.002
148,-0.01,-0.005,-0.0
149,-0.01,-0.004,0.0
150,-0.006,-0.003,0.004
151,0.003,-0.003,0.013
152,0.007,-0.002,0.015
153,0.004,-0.001,0.011
154,0.002,0.0,0.008
155,0.004,0.001,0.01
156,0.013,0.002,0.019
157,0.019,0.003,0.023
158,0.012,0.004,0.014
159,0.002,0.004,0.003
160,-0.003,0.005,-0.004
161,-0.003,0.005,-0.006
162,-0.004,0.006,-0.008
163,-0.005,0.007,-0.01
164,-0.004,0.009,-0.009
165,-0.003,0.01,-0.007
166,-0.0,0.011,-0.004
167,0.008,0.012,0.006
168,0.017,0.013,0.016
169,0.024,0.015,0.024
170,0.027,0.016,0.029
171,0.03,0.016,0.032
172,0.034,0.016,0.038
173,0.026,0.017,0.029
174,0.018,0.018,0.021
175,0.011,0.018,0.015
176,0.008,0.018,0.012
177,0.01,0.018,0.015
178,0.014,0.017,0.019
179,0.017,0.016,0.022
180,0.019,0.015,0.026
181,0.02,0.014,0.026
182,0.021,0.013,0.026
183,0.021,0.011,0.027
184,0.008,0.008,0.014
185,-0.002,0.006,0.003
186,-0.008,0.004,-0.006
187,-0.007,0.002,-0.009
188,-0.001,0.0,-0.003
189,0.001,-0.001,-0.002
190,-0.002,-0.002,-0.005
191,-0.004,-0.002,-0.008
192,-0.007,-0.002,-0.011
193,-0.006,-0.002,-0.009
194,0.001,-0.002,-0.001
195,-0.001,-0.002,-0.002
196,-0.003,-0.002,-0.002
197,-0.007,-0.002,-0.006
198,-0.003,-0.002,-0.001
199,0.005,-0.003,0.008
200,0.014,-0.003,0.018
201,0.003,-0.003,0.009
202,-0.009,-0.002,-0.002
203,-0.01,-0.002,-0.0
204,-0.006,-0.002,0.005
205,0.0,-0.002,0.012
206,0.003,-0.002,0.016
207,0.001,-0.002,0.014
208,-0.0,-0.003,0.012
209,-0.002,-0.004,0.011
210,-0.005,-0.005,0.008
211,-0.007,-0.006,0.005
212,-0.009,-0.007,0.002
213,-0.014,-0.007,-0.003
214,-0.015,-0.008,-0.004
215,-0.011,-0.009,-0.002
216,-0.007,-0.01,0.0
217,-0.007,-0.011,-0.001
218,-0.012,-0.012,-0.007
219,-0.015,-0.013,-0.011
220,-0.016,-0.014,-0.013
221,-0.016,-0.016,-0.013
222,-0.015,-0.017,-0.011
223,-0.015,-0.017,-0.012
224,-0.02,-0.018,-0.017
225,-0.021,-0.019,-0.018
226,-0.018,-0.021,-0.013
227,-0.017,-0.022,-0.01
228,-0.019,-0.023,-0.012
229,-0.024,-0.024,-0.015
230,-0.027,-0.025,-0.016
231,-0.029,-0.026,-0.015
232,-0.028,-0.027,-0.013
233,-0.027,-0.028,-0.011
234,-0.03,-0.028,-0.012
235,-0.031,-0.029,-0.014
236,-0.032,-0.03,-0.013
237,-0.032,-0.031,-0.014
238,-0.033,-0.031,-0.015
239,-0.034,-0.032,-0.017
240,-0.032,-0.032,-0.016
241,-0.03,-0.032,-0.014
242,-0.028,-0.032,-0.012
243,-0.028,-0.032,-0.012
244,-0.032,-0.032,-0.018
245,-0.035,-0.032,-0.023
246,-0.032,-0.032,-0.023
247,-0.032,-0.032,-0.024
248,-0.031,-0.032,-0.025
249,-0.031,-0.032,-0.027
250,-0.033,-0.032,-0.03
251,-0.031,-0.031,-0.029
252,-0.03,-0.031,-0.027
253,-0.029,-0.031,-0.026
254,-0.029,-0.032,-0.025
255,-0.032,-0.032,-0.028
256,-0.034,-0.032,-0.03
257,-0.033,-0.032,-0.029
258,-0.032,-0.032,-0.027
259,-0.032,-0.032,-0.027
260,-0.034,-0.032,-0.028
261,-0.034,-0.032,-0.027
262,-0.034,-0.032,-0.025
263,-0.033,-0.033,-0.022
264,-0.032,-0.033,-0.02
265,-0.032,-0.032,-0.019
266,-0.032,-0.032,-0.019
267,-0.032,-0.032,-0.019
268,-0.031,-0.033,-0.018
269,-0.031,-0.033,-0.019
270,-0.032,-0.033,-0.021
271,-0.034,-0.033,-0.024
272,-0.034,-0.033,-0.025
273,-0.032,-0.033,-0.023
274,-0.032,-0.032,-0.024
275,-0.032,-0.032,-0.028
276,-0.033,-0.032,-0.032
277,-0.033,-0.032,-0.034
278,-0.032,-0.032,-0.034
279,-0.031,-0.031,-0.034
280,-0.03,-0.031,-0.035
281,-0.031,-0.031,-0.035
282,-0.031,-0.031,-0.035
283,-0.032,-0.03,-0.036
284,-0.031,-0.03,-0.034
285,-0.029,-0.03,-0.033
286,-0.029,-0.029,-0.033
287,-0.029,-0.029,-0.033
288,-0.029,-0.029,-0.032
289,-0.028,-0.028,-0.03
290,-0.026,-0.028,-0.028
291,-0.026,-0.028,-0.025
292,-0.027,-0.027,-0.025
293,-0.027,-0.027,-0.024
294,-0.027,-0.027,-0.021
295,-0.025,-0.026,-0.018
296,-0.026,-0.026,-0.019
297,-0.027,-0.026,-0.02
298,-0.027,-0.026,-0.02
299,-0.026,-0.025,-0.021
300,-0.025,-0.025,-0.021
301,-0.025,-0.024,-0.022
302,-0.025,-0.024,-0.023
303,-0.026,-0.024,-0.024
304,-0.025,-0.024,-0.025
305,-0.023,-0.024,-0.023
306,-0.023,-0.023,-0.025
307,-0.023,-0.023,-0.028
308,-0.023,-0.024,-0.029
309,-0.02,-0.024,-0.027
310,-0.019,-0.023,-0.026
311,-0.02,-0.022,-0.027
312,-0.02,-0.022,-0.028
313,-0.02,-0.021,-0.026
314,-0.018,-0.02,-0.023
315,-0.016,-0.018,-0.021
316,-0.017,-0.015,-0.02
317,-0.017,-0.012,-0.019
318,-0.016,-0.01,-0.018
319,-0.014,-0.008,-0.015
320,-0.004,-0.005,-0.004
321,-0.003,-0.002,-0.001
322,-0.005,0.004,-0.002
323,-0.002,0.005,0.003
324,0.003,0.007,0.01
325,0.014,0.009,0.022
326,0.024,0.012,0.032
327,0.02,0.018,0.027
328,0.019,0.021,0.025
329,0.021,0.024,0.026
330,0.034,0.027,0.037
331,0.066,0.032,0.067
332,0.048,0.04,0.048
333,0.037,0.045,0.036
334,0.041,0.049,0.039
335,0.052,0.051,0.048
336,0.057,0.055,0.051
337,0.042,0.061,0.036
338,0.041,0.066,0.034
339,0.046,0.069,0.038
340,0.057,0.071,0.049
341,0.089,0.073,0.081
342,0.088,0.077,0.08
343,0.076,0.085,0.069
344,0.071,0.088,0.065
345,0.075,0.088,0.07
346,0.11,0.086,0.105
347,0.18,0.084,0.175
348,0.089,0.087,0.086
349,0.062,0.084,0.06
350,0.057,0.079,0.057
351,0.07,0.076,0.072
352,0.142,0.074,0.144
353,0.077,0.075,0.081
354,0.042,0.075,0.047
355,0.034,0.074,0.039
356,0.038,0.073,0.041
357,0.151,0.072,0.152
358,0.116,0.073,0.115
359,0.046,0.075,0.044
360,0.024,0.075,0.021
361,0.026,0.074,0.021
362,0.09,0.073,0.083
363,0.102,0.075,0.094
364,0.032,0.078,0.023
365,0.014,0.08,0.004
366,0.014,0.081,0.002
367,0.034,0.081,0.022
368,0.241,0.082,0.227
369,0.166,0.085,0.152
370,0.1,0.087,0.086
371,0.08,0.088,0.067
372,0.077,0.088,0.064
373,0.214,0.085,0.201
374,0.089,0.084,0.078
375,0.032,0.085,0.022
376,0.028,0.082,0.02
377,0.043,0.08,0.035
378,0.112,0.077,0.105
379,0.072,0.074,0.067
380,0.039,0.07,0.036
381,0.031,0.067,0.029
382,0.032,0.063,0.031
383,0.058,0.059,0.058
384,0.117,0.054,0.117
385,0.055,0.05,0.055
386,0.019,0.046,0.018
387,0.019,0.042,0.017
388,0.045,0.038,0.042
389,0.106,0.034,0.1
390,0.04,0.03,0.034
391,0.011,0.027,0.004
392,0.005,0.024,-0.002
393,0.008,0.021,0.0
394,0.062,0.018,0.052
395,0.02,0.015,0.01
396,-0.003,0.013,-0.014
397,-0.009,0.011,-0.021
398,-0.01,0.009,-0.022
399,0.007,0.008,-0.005
400,0.026,0.006,0.014
