lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.306,0.482,0.303
2,0.139,0.363,0.135
3,0.114,0.27,0.11
4,0.121,0.199,0.116
5,0.224,0.146,0.22
6,0.128,0.109,0.123
7,0.066,0.085,0.059
8,0.064,0.07,0.057
9,0.072,0.064,0.065
10,0.182,0.063,0.174
11,0.306,0.067,0.3
12,0.124,0.073,0.116
13,0.065,0.08,0.057
14,0.057,0.089,0.049
15,0.1,0.096,0.092
16,0.143,0.102,0.135
17,0.091,0.107,0.083
18,0.042,0.11,0.034
19,0.032,0.111,0.024
20,0.059,0.109,0.051
21,0.118,0.105,0.11
22,0.092,0.099,0.085
23,0.053,0.091,0.046
24,0.024,0.081,0.018
25,0.03,0.071,0.024
26,0.077,0.045,0.071
27,0.04,0.036,0.034
28,0.016,0.032,0.011
29,0.012,0.03,0.008
30,0.013,0.028,0.008
31,0.041,0.021,0.036
32,0.033,0.018,0.028
33,0.011,0.017,0.005
34,-0.0,0.019,-0.007
35,-0.001,0.021,-0.008
36,0.012,0.021,0.004
37,0.023,0.013,0.015
38,0.037,0.01,0.029
39,0.018,0.01,0.01
40,0.011,0.01,0.003
41,0.006,0.009,-0.002
42,0.012,0.006,0.003
43,0.043,0.003,0.035
44,-0.002,0.003,-0.01
45,-0.01,0.004,-0.019
46,-0.008,0.004,-0.017
47,-0.005,0.001,-0.013
48,-0.003,-0.002,-0.012
49,-0.009,-0.004,-0.017
50,-0.012,-0.005,-0.019
51,-0.012,-0.006,-0.019
52,-0.01,-0.009,-0.016
53,-0.005,-0.011,-0.01
54,-0.01,-0.013,-0.014
55,-0.014,-0.014,-0.017
56,-0.016,-0.015,-0.019
57,-0.016,-0.017,-0.02
58,-0.016,-0.019,-0.02
59,-0.016,-0.02,-0.02
60,-0.021,-0.021,-0.025
61,-0.022,-0.02,-0.026
62,-0.021,-0.02,-0.025
63,-0.022,-0.021,-0.026
64,-0.02,-0.022,-0.025
65,-0.022,-0.022,-0.027
66,-0.025,-0.022,-0.029
67,-0.025,-0.022,-0.029
68,-0.026,-0.022,-0.03
69,-0.022,-0.024,-0.027
70,-0.024,-0.025,-0.029
71,-0.025,-0.025,-0.03
72,-0.025,-0.025,-0.029
73,-0.024,-0.025,-0.029
74,-0.021,-0.025,-0.027
75,-0.023,-0.025,-0.029
76,-0.024,-0.025,-0.029
77,-0.025,-0.024,-0.029
78,-0.024,-0.024,-0.028
79,-0.025,-0.025,-0.028
80,-0.026,-0.025,-0.029
81,-0.026,-0.025,-0.029
82,-0.027,-0.025,-0.028
83,-0.027,-0.025,-0.028
84,-0.026,-0.025,-0.026
85,-0.023,-0.025,-0.024
86,-0.022,-0.025,-0.022
87,-0.024,-0.025,-0.023
88,-0.024,-0.025,-0.022
89,-0.024,-0.025,-0.021
90,-0.024,-0.025,-0.023
91,-0.025,-0.025,-0.024
92,-0.026,-0.025,-0.026
93,-0.026,-0.025,-0.026
94,-0.026,-0.025,-0.026
95,-0.027,-0.024,-0.027
96,-0.027,-0.024,-0.027
97,-0.026,-0.024,-0.026
98,-0.024,-0.024,-0.024
99,-0.022,-0.024,-0.023
100,-0.021,-0.024,-0.022
101,-0.022,-0.024,-0.023
102,-0.022,-0.024,-0.023
103,-0.023,-0.024,-0.024
104,-0.023,-0.024,-0.023
105,-0.023,-0.023,-0.023
106,-0.024,-0.023,-0.024
107,-0.025,-0.023,-0.024
108,-0.024,-0.023,-0.022
109,-0.023,-0.023,-0.02
110,-0.025,-0.023,-0.021
111,-0.023,-0.022,-0.018
112,-0.024,-0.022,-0.019
113,-0.023,-0.022,-0.017
114,-0.02,-0.022,-0.014
115,-0.02,-0.022,-0.013
116,-0.021,-0.021,-0.013
117,-0.022,-0.021,-0.014
118,-0.02,-0.021,-0.012
119,-0.018,-0.021,-0.01
120,-0.017,-0.02,-0.01
121,-0.018,-0.02,-0.01
122,-0.022,-0.019,-0.015
123,-0.022,-0.019,-0.014
124,-0.021,-0.019,-0.014
125,-0.019,-0.018,-0.013
126,-0.019,-0.018,-0.012
127,-0.02,-0.018,-0.012
128,-0.016,-0.017,-0.008
129,-0.013,-0.017,-0.006
130,-0.011,-0.016,-0.005
131,-0.012,-0.015,-0.005
132,-0.016,-0.015,-0.011
133,-0.019,-0.014,-0.013
134,-0.017,-0.013,-0.011
135,-0.01,-0.013,-0.004
136,-0.012,-0.012,-0.006
137,-0.014,-0.011,-0.007
138,-0.015,-0.011,-0.007
139,-0.012,-0.01,-0.005
140,-0.01,-0.01,-0.003
141,-0.005,-0.009,0.001
142,-0.007,-0.009,0.001
143,-0.01,-0.008,-0.004
144,-0.008,-0.008,-0.002
145,-0.004,-0.008,0.001
146,-0.002,-0.008,0.003
147,-0.004,-0.008,0.001
148,-0.007,-0.008,-0.001
149,-0.01,-0.008,-0.003
150,-0.011,-0.009,-0.004
151,-0.01,-0.009,-0.004
152,-0.011,-0.009,-0.005
153,-0.012,-0.009,-0.006
154,-0.012,-0.01,-0.006
155,-0.012,-0.01,-0.006
156,-0.009,-0.011,-0.004
157,-0.007,-0.011,-0.002
158,-0.007,-0.011,-0.003
159,-0.011,-0.011,-0.008
160,-0.012,-0.011,-0.01
161,-0.012,-0.011,-0.011
162,-0.012,-0.011,-0.011
163,-0.013,-0.011,-0.013
164,-0.014,-0.01,-0.014
165,-0.013,-0.01,-0.014
166,-0.012,-0.009,-0.012
167,-0.01,-0.009,-0.01
168,-0.007,-0.008,-0.007
169,-0.007,-0.007,-0.006
170,-0.006,-0.007,-0.005
171,-0.006,-0.006,-0.005
172,-0.002,-0.006,-0.001
173,-0.001,-0.006,0.001
174,-0.002,-0.006,-0.001
175,-0.007,-0.006,-0.006
176,-0.005,-0.006,-0.004
177,-0.006,-0.006,-0.004
178,-0.005,-0.006,-0.004
179,-0.005,-0.006,-0.004
180,-0.006,-0.006,-0.006
181,-0.006,-0.006,-0.007
182,-0.005,-0.006,-0.006
183,-0.004,-0.006,-0.005
184,-0.007,-0.006,-0.008
185,-0.008,-0.006,-0.01
186,-0.009,-0.006,-0.011
187,-0.008,-0.006,-0.012
188,-0.009,-0.006,-0.013
189,-0.008,-0.007,-0.012
190,-0.007,-0.007,-0.011
191,-0.008,-0.007,-0.011
192,-0.007,-0.007,-0.011
193,-0.006,-0.007,-0.01
194,-0.005,-0.007,-0.008
195,-0.004,-0.007,-0.006
196,-0.005,-0.006,-0.007
197,-0.005,-0.006,-0.006
198,-0.004,-0.006,-0.005
199,-0.004,-0.006,-0.004
200,-0.003,-0.006,-0.002
201,-0.005,-0.006,-0.002
202,-0.008,-0.006,-0.005
203,-0.008,-0.007,-0.005
204,-0.009,-0.007,-0.007
205,-0.009,-0.007,-0.007
206,-0.009,-0.008,-0.007
207,-0.011,-0.008,-0.009
208,-0.011,-0.008,-0.008
209,-0.01,-0.009,-0.007
210,-0.007,-0.009,-0.003
211,-0.004,-0.01,0.001
212,-0.007,-0.01,-0.003
213,-0.01,-0.01,-0.006
214,-0.011,-0.011,-0.007
215,-0.011,-0.012,-0.008
216,-0.012,-0.012,-0.01
217,-0.014,-0.013,-0.013
218,-0.017,-0.014,-0.015
219,-0.018,-0.015,-0.017
220,-0.018,-0.016,-0.017
221,-0.016,-0.017,-0.015
222,-0.014,-0.017,-0.011
223,-0.013,-0.018,-0.011
224,-0.015,-0.019,-0.012
225,-0.017,-0.019,-0.014
226,-0.018,-0.02,-0.013
227,-0.019,-0.02,-0.014
228,-0.021,-0.021,-0.017
229,-0.025,-0.021,-0.02
230,-0.026,-0.021,-0.019
231,-0.027,-0.022,-0.019
232,-0.025,-0.022,-0.018
233,-0.025,-0.021,-0.017
234,-0.024,-0.021,-0.016
235,-0.023,-0.021,-0.015
236,-0.024,-0.021,-0.016
237,-0.019,-0.021,-0.011
238,-0.015,-0.02,-0.007
239,-0.013,-0.02,-0.005
240,-0.015,-0.02,-0.007
241,-0.016,-0.02,-0.007
242,-0.017,-0.02,-0.008
243,-0.017,-0.02,-0.01
244,-0.02,-0.02,-0.014
245,-0.023,-0.019,-0.018
246,-0.023,-0.019,-0.018
247,-0.023,-0.019,-0.019
248,-0.021,-0.02,-0.018
249,-0.02,-0.02,-0.018
250,-0.02,-0.02,-0.019
251,-0.021,-0.021,-0.019
252,-0.02,-0.021,-0.019
253,-0.021,-0.022,-0.019
254,-0.022,-0.023,-0.02
255,-0.023,-0.023,-0.022
256,-0.024,-0.024,-0.023
257,-0.024,-0.024,-0.022
258,-0.024,-0.024,-0.022
259,-0.025,-0.024,-0.023
260,-0.025,-0.025,-0.022
261,-0.025,-0.025,-0.022
262,-0.026,-0.025,-0.023
263,-0.026,-0.025,-0.022
264,-0.024,-0.025,-0.02
265,-0.023,-0.025,-0.019
266,-0.023,-0.025,-0.019
267,-0.025,-0.025,-0.021
268,-0.025,-0.025,-0.02
269,-0.025,-0.025,-0.02
270,-0.026,-0.025,-0.021
271,-0.025,-0.025,-0.02
272,-0.025,-0.025,-0.02
273,-0.026,-0.025,-0.022
274,-0.025,-0.025,-0.022
275,-0.025,-0.025,-0.023
276,-0.025,-0.025,-0.024
277,-0.025,-0.025,-0.024
278,-0.025,-0.025,-0.024
279,-0.025,-0.025,-0.025
280,-0.026,-0.025,-0.026
281,-0.025,-0.026,-0.024
282,-0.024,-0.026,-0.023
283,-0.025,-0.026,-0.023
284,-0.025,-0.026,-0.023
285,-0.026,-0.026,-0.024
286,-0.026,-0.026,-0.024
287,-0.028,-0.026,-0.025
288,-0.028,-0.026,-0.025
289,-0.026,-0.026,-0.023
290,-0.026,-0.026,-0.022
291,-0.027,-0.025,-0.022
292,-0.025,-0.026,-0.021
293,-0.024,-0.026,-0.018
294,-0.024,-0.025,-0.018
295,-0.024,-0.025,-0.018
296,-0.025,-0.025,-0.019
297,-0.025,-0.025,-0.019
298,-0.025,-0.025,-0.02
299,-0.024,-0.025,-0.019
300,-0.025,-0.023,-0.02
301,-0.024,-0.023,-0.019
302,-0.023,-0.023,-0.02
303,-0.023,-0.024,-0.02
304,-0.023,-0.024,-0.02
305,-0.022,-0.023,-0.02
306,-0.022,-0.023,-0.021
307,-0.022,-0.023,-0.022
308,-0.022,-0.022,-0.023
309,-0.02,-0.022,-0.021
310,-0.019,-0.02,-0.02
311,-0.021,-0.019,-0.022
312,-0.022,-0.018,-0.023
313,-0.019,-0.018,-0.02
314,-0.016,-0.018,-0.017
315,-0.015,-0.017,-0.017
316,-0.016,-0.016,-0.017
317,-0.018,-0.014,-0.02
318,-0.019,-0.014,-0.021
319,-0.017,-0.013,-0.019
320,0.009,-0.011,0.007
321,-0.01,-0.007,-0.012
322,-0.015,-0.005,-0.017
323,-0.017,-0.004,-0.018
324,-0.014,-0.004,-0.015
325,0.037,-0.003,0.036
326,0.013,-0.001,0.011
327,0.001,0.002,-0.001
328,-0.007,0.003,-0.009
329,-0.011,0.004,-0.013
330,0.015,0.006,0.012
331,0.004,0.009,0.001
332,0.001,0.015,-0.002
333,0.001,0.018,-0.002
334,0.005,0.017,0.001
335,0.033,0.017,0.029
336,0.047,0.018,0.043
337,0.054,0.021,0.05
338,0.02,0.026,0.015
339,0.01,0.026,0.005
340,0.011,0.027,0.007
341,0.025,0.028,0.021
342,0.043,0.031,0.038
343,0.015,0.042,0.011
344,0.01,0.042,0.006
345,0.026,0.04,0.022
346,0.104,0.038,0.1
347,0.078,0.038,0.074
348,0.043,0.041,0.04
349,0.028,0.043,0.025
350,0.023,0.045,0.02
351,0.051,0.046,0.049
352,0.071,0.048,0.07
353,0.038,0.053,0.037
354,0.022,0.061,0.021
355,0.019,0.065,0.018
356,0.041,0.066,0.04
357,0.185,0.066,0.184
358,0.119,0.069,0.118
359,0.037,0.074,0.035
360,0.023,0.075,0.021
361,0.019,0.076,0.016
362,0.072,0.075,0.069
363,0.157,0.076,0.153
364,0.047,0.08,0.043
365,0.027,0.08,0.022
366,0.019,0.079,0.014
367,0.068,0.079,0.063
368,0.347,0.079,0.342
369,0.132,0.081,0.127
370,0.044,0.083,0.039
371,0.031,0.083,0.026
372,0.033,0.079,0.027
373,0.104,0.076,0.099
374,0.053,0.074,0.048
375,0.016,0.074,0.01
376,0.006,0.072,0.001
377,0.006,0.07,0.001
378,0.064,0.069,0.06
379,0.191,0.067,0.187
380,0.119,0.064,0.115
381,0.045,0.062,0.041
382,0.021,0.06,0.017
383,0.066,0.057,0.063
384,0.116,0.055,0.113
385,0.041,0.052,0.038
386,0.013,0.049,0.009
387,0.003,0.046,-0.001
388,0.053,0.044,0.049
389,0.122,0.041,0.117
390,0.035,0.038,0.03
391,0.002,0.035,-0.004
392,-0.005,0.032,-0.01
393,0.018,0.029,0.012
394,0.078,0.027,0.072
395,0.054,0.024,0.047
396,0.008,0.022,0.001
397,-0.007,0.019,-0.014
398,-0.009,0.017,-0.016
399,0.003,0.015,-0.005
400,0.046,0.013,0.038
