lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.456,0.559,0.473
2,0.229,0.428,0.25
3,0.182,0.324,0.201
4,0.179,0.242,0.194
5,0.241,0.18,0.25
6,0.135,0.134,0.145
7,0.094,0.102,0.101
8,0.08,0.081,0.085
9,0.101,0.07,0.101
10,0.213,0.065,0.207
11,0.241,0.066,0.232
12,0.104,0.071,0.098
13,0.064,0.079,0.058
14,0.058,0.088,0.052
15,0.085,0.097,0.077
16,0.111,0.106,0.102
17,0.074,0.115,0.068
18,0.063,0.122,0.058
19,0.072,0.127,0.068
20,0.103,0.13,0.101
21,0.141,0.132,0.138
22,0.114,0.131,0.115
23,0.09,0.128,0.093
24,0.091,0.123,0.095
25,0.117,0.117,0.123
26,0.131,0.098,0.138
27,0.13,0.089,0.139
28,0.087,0.086,0.098
29,0.064,0.083,0.077
30,0.054,0.08,0.066
31,0.067,0.073,0.078
32,0.081,0.068,0.089
33,0.059,0.065,0.066
34,0.041,0.063,0.045
35,0.037,0.061,0.039
36,0.045,0.054,0.045
37,0.064,0.044,0.061
38,0.05,0.037,0.047
39,0.03,0.032,0.026
40,0.019,0.028,0.014
41,0.018,0.023,0.011
42,0.036,0.018,0.027
43,0.018,0.015,0.01
44,0.007,0.013,-0.0
45,0.004,0.012,-0.004
46,0.005,0.011,-0.002
47,0.009,0.008,0.003
48,0.008,0.006,0.003
49,0.006,0.006,0.004
50,0.002,0.006,0.002
51,-0.001,0.005,0.002
52,0.001,0.003,0.007
53,0.005,0.001,0.012
54,0.005,-0.001,0.013
55,0.002,-0.002,0.012
56,0.0,-0.002,0.012
57,0.0,-0.003,0.014
58,0.001,-0.004,0.015
59,-0.001,-0.005,0.014
60,-0.005,-0.006,0.011
61,-0.007,-0.006,0.008
62,-0.009,-0.007,0.005
63,-0.011,-0.009,0.001
64,-0.01,-0.01,-0.001
65,-0.014,-0.012,-0.006
66,-0.015,-0.013,-0.007
67,-0.016,-0.014,-0.009
68,-0.017,-0.016,-0.012
69,-0.019,-0.018,-0.017
70,-0.02,-0.019,-0.019
71,-0.02,-0.02,-0.019
72,-0.02,-0.021,-0.021
73,-0.021,-0.022,-0.023
74,-0.022,-0.023,-0.023
75,-0.022,-0.024,-0.023
76,-0.023,-0.025,-0.023
77,-0.025,-0.026,-0.023
78,-0.026,-0.026,-0.021
79,-0.028,-0.027,-0.021
80,-0.029,-0.028,-0.023
81,-0.03,-0.029,-0.023
82,-0.029,-0.029,-0.021
83,-0.029,-0.03,-0.019
84,-0.03,-0.03,-0.017
85,-0.03,-0.031,-0.016
86,-0.03,-0.031,-0.014
87,-0.029,-0.031,-0.012
88,-0.03,-0.031,-0.011
89,-0.032,-0.032,-0.013
90,-0.035,-0.032,-0.016
91,-0.035,-0.032,-0.018
92,-0.034,-0.033,-0.019
93,-0.034,-0.033,-0.02
94,-0.034,-0.033,-0.022
95,-0.036,-0.033,-0.025
96,-0.037,-0.033,-0.026
97,-0.032,-0.033,-0.022
98,-0.029,-0.033,-0.018
99,-0.029,-0.033,-0.02
100,-0.03,-0.033,-0.022
101,-0.03,-0.033,-0.024
102,-0.03,-0.034,-0.023
103,-0.03,-0.034,-0.022
104,-0.032,-0.034,-0.023
105,-0.036,-0.034,-0.025
106,-0.039,-0.034,-0.026
107,-0.04,-0.034,-0.026
108,-0.038,-0.034,-0.021
109,-0.035,-0.034,-0.018
110,-0.034,-0.034,-0.017
111,-0.033,-0.033,-0.016
112,-0.032,-0.033,-0.015
113,-0.03,-0.032,-0.013
114,-0.03,-0.032,-0.012
115,-0.03,-0.031,-0.011
116,-0.033,-0.03,-0.014
117,-0.034,-0.03,-0.014
118,-0.032,-0.029,-0.013
119,-0.028,-0.028,-0.008
120,-0.023,-0.027,-0.005
121,-0.024,-0.026,-0.006
122,-0.026,-0.025,-0.009
123,-0.025,-0.024,-0.008
124,-0.02,-0.023,-0.004
125,-0.018,-0.022,-0.001
126,-0.02,-0.021,-0.001
127,-0.024,-0.02,-0.004
128,-0.022,-0.02,-0.003
129,-0.017,-0.019,-0.002
130,-0.014,-0.019,-0.002
131,-0.017,-0.018,-0.007
132,-0.019,-0.017,-0.011
133,-0.021,-0.017,-0.014
134,-0.017,-0.016,-0.01
135,-0.015,-0.016,-0.007
136,-0.014,-0.015,-0.004
137,-0.016,-0.015,-0.005
138,-0.018,-0.014,-0.005
139,-0.014,-0.013,-0.001
140,-0.01,-0.012,-0.0
141,-0.007,-0.011,0.001
142,-0.005,-0.009,0.002
143,-0.006,-0.006,0.002
144,-0.006,-0.004,0.002
145,-0.004,-0.003,0.005
146,-0.003,-0.001,0.007
147,-0.004,0.0,0.006
148,-0.005,0.001,0.006
149,-0.007,0.003,0.004
150,0.0,0.004,0.01
151,0.014,0.004,0.022
152,0.012,0.005,0.018
153,0.006,0.006,0.01
154,0.004,0.006,0.008
155,0.004,0.007,0.008
156,0.02,0.007,0.023
157,0.025,0.008,0.026
158,0.019,0.009,0.018
159,0.013,0.009,0.01
160,0.012,0.01,0.008
161,0.006,0.009,-0.0
162,0.0,0.009,-0.007
163,-0.002,0.009,-0.01
164,-0.003,0.01,-0.009
165,-0.004,0.011,-0.009
166,-0.001,0.011,-0.004
167,0.013,0.011,0.011
168,0.017,0.012,0.015
169,0.019,0.012,0.017
170,0.018,0.013,0.017
171,0.018,0.013,0.017
172,0.017,0.013,0.016
173,0.019,0.013,0.019
174,0.018,0.014,0.019
175,0.017,0.014,0.02
176,0.013,0.014,0.016
177,0.011,0.013,0.014
178,0.012,0.012,0.014
179,0.009,0.012,0.012
180,0.007,0.012,0.009
181,0.011,0.012,0.013
182,0.018,0.011,0.019
183,0.023,0.011,0.025
184,0.021,0.01,0.024
185,0.013,0.01,0.015
186,0.001,0.009,-0.0
187,-0.005,0.008,-0.01
188,0.002,0.008,-0.005
189,0.004,0.008,-0.004
190,-0.0,0.008,-0.009
191,0.001,0.009,-0.008
192,0.001,0.01,-0.008
193,0.003,0.01,-0.005
194,0.009,0.011,0.002
195,0.019,0.011,0.013
196,0.019,0.011,0.015
197,0.012,0.011,0.009
198,0.017,0.011,0.015
199,0.023,0.011,0.023
200,0.029,0.011,0.031
201,0.023,0.01,0.026
202,0.007,0.009,0.013
203,-0.001,0.008,0.008
204,-0.0,0.007,0.01
205,0.003,0.005,0.014
206,0.005,0.004,0.015
207,-0.001,0.003,0.009
208,-0.003,0.001,0.006
209,-0.002,-0.001,0.006
210,-0.001,-0.003,0.006
211,-0.003,-0.005,0.004
212,-0.007,-0.007,-0.0
213,-0.011,-0.008,-0.004
214,-0.017,-0.009,-0.012
215,-0.011,-0.01,-0.007
216,-0.01,-0.011,-0.01
217,-0.012,-0.011,-0.014
218,-0.015,-0.012,-0.018
219,-0.018,-0.012,-0.022
220,-0.015,-0.012,-0.019
221,-0.013,-0.013,-0.018
222,-0.012,-0.013,-0.014
223,-0.01,-0.013,-0.013
224,-0.011,-0.014,-0.013
225,-0.013,-0.015,-0.013
226,-0.009,-0.016,-0.007
227,-0.006,-0.017,-0.004
228,-0.009,-0.018,-0.007
229,-0.018,-0.019,-0.013
230,-0.024,-0.02,-0.017
231,-0.025,-0.022,-0.017
232,-0.025,-0.024,-0.016
233,-0.026,-0.025,-0.016
234,-0.029,-0.026,-0.017
235,-0.031,-0.028,-0.018
236,-0.032,-0.029,-0.018
237,-0.033,-0.031,-0.019
238,-0.035,-0.032,-0.021
239,-0.037,-0.033,-0.023
240,-0.038,-0.034,-0.025
241,-0.034,-0.035,-0.021
242,-0.029,-0.036,-0.015
243,-0.026,-0.036,-0.013
244,-0.036,-0.037,-0.024
245,-0.043,-0.037,-0.034
246,-0.04,-0.037,-0.034
247,-0.037,-0.037,-0.033
248,-0.035,-0.037,-0.035
249,-0.037,-0.037,-0.039
250,-0.039,-0.037,-0.042
251,-0.038,-0.037,-0.042
252,-0.035,-0.037,-0.037
253,-0.031,-0.037,-0.033
254,-0.031,-0.038,-0.032
255,-0.038,-0.038,-0.037
256,-0.042,-0.039,-0.04
257,-0.041,-0.039,-0.039
258,-0.039,-0.04,-0.037
259,-0.039,-0.041,-0.037
260,-0.041,-0.042,-0.038
261,-0.043,-0.042,-0.038
262,-0.045,-0.043,-0.037
263,-0.045,-0.044,-0.035
264,-0.045,-0.044,-0.033
265,-0.045,-0.045,-0.033
266,-0.046,-0.045,-0.034
267,-0.046,-0.045,-0.035
268,-0.045,-0.046,-0.034
269,-0.045,-0.046,-0.035
270,-0.046,-0.047,-0.036
271,-0.049,-0.047,-0.04
272,-0.05,-0.047,-0.042
273,-0.048,-0.047,-0.04
274,-0.047,-0.047,-0.041
275,-0.046,-0.047,-0.044
276,-0.046,-0.046,-0.048
277,-0.046,-0.046,-0.05
278,-0.045,-0.046,-0.05
279,-0.043,-0.045,-0.05
280,-0.042,-0.045,-0.05
281,-0.042,-0.044,-0.05
282,-0.044,-0.044,-0.052
283,-0.045,-0.044,-0.053
284,-0.045,-0.044,-0.05
285,-0.044,-0.044,-0.049
286,-0.043,-0.044,-0.049
287,-0.044,-0.044,-0.048
288,-0.044,-0.044,-0.048
289,-0.044,-0.044,-0.046
290,-0.043,-0.043,-0.044
291,-0.042,-0.043,-0.041
292,-0.043,-0.042,-0.039
293,-0.04,-0.04,-0.035
294,-0.037,-0.039,-0.029
295,-0.036,-0.038,-0.027
296,-0.036,-0.036,-0.027
297,-0.036,-0.035,-0.027
298,-0.036,-0.033,-0.027
299,-0.035,-0.031,-0.028
300,-0.034,-0.028,-0.027
301,-0.034,-0.026,-0.029
302,-0.035,-0.024,-0.03
303,-0.028,-0.022,-0.024
304,-0.012,-0.02,-0.011
305,-0.009,-0.018,-0.009
306,-0.009,-0.015,-0.011
307,-0.009,-0.014,-0.013
308,-0.006,-0.013,-0.013
309,-0.007,-0.012,-0.015
310,-0.005,-0.011,-0.012
311,-0.007,-0.01,-0.014
312,-0.009,-0.01,-0.015
313,-0.009,-0.01,-0.014
314,-0.007,-0.008,-0.011
315,-0.006,-0.006,-0.009
316,-0.007,-0.004,-0.008
317,-0.006,-0.002,-0.008
318,-0.003,0.0,-0.004
319,0.002,0.002,0.001
320,0.004,0.005,0.004
321,0.004,0.008,0.006
322,0.0,0.012,0.005
323,0.003,0.014,0.01
324,0.01,0.016,0.018
325,0.019,0.019,0.027
326,0.028,0.023,0.036
327,0.02,0.028,0.028
328,0.025,0.033,0.031
329,0.035,0.036,0.04
330,0.053,0.04,0.056
331,0.071,0.045,0.072
332,0.06,0.053,0.062
333,0.057,0.058,0.058
334,0.065,0.059,0.064
335,0.076,0.06,0.073
336,0.077,0.062,0.071
337,0.048,0.065,0.043
338,0.039,0.068,0.033
339,0.052,0.07,0.045
340,0.069,0.071,0.061
341,0.088,0.073,0.08
342,0.088,0.077,0.08
343,0.071,0.081,0.065
344,0.067,0.082,0.062
345,0.069,0.081,0.065
346,0.103,0.078,0.099
347,0.118,0.076,0.114
348,0.065,0.077,0.065
349,0.056,0.077,0.057
350,0.056,0.075,0.059
351,0.069,0.074,0.074
352,0.117,0.073,0.124
353,0.076,0.076,0.086
354,0.044,0.076,0.056
355,0.04,0.076,0.052
356,0.048,0.075,0.059
357,0.186,0.074,0.19
358,0.135,0.075,0.138
359,0.05,0.078,0.053
360,0.033,0.077,0.035
361,0.034,0.075,0.034
362,0.064,0.072,0.062
363,0.085,0.071,0.08
364,0.047,0.073,0.042
365,0.026,0.072,0.02
366,0.023,0.07,0.015
367,0.104,0.068,0.091
368,0.162,0.066,0.147
369,0.132,0.067,0.117
370,0.069,0.067,0.057
371,0.027,0.067,0.017
372,0.042,0.065,0.032
373,0.113,0.062,0.101
374,0.065,0.062,0.055
375,0.038,0.063,0.031
376,0.027,0.063,0.02
377,0.036,0.062,0.03
378,0.102,0.062,0.095
379,0.062,0.062,0.058
380,0.038,0.061,0.037
381,0.022,0.061,0.024
382,0.02,0.06,0.024
383,0.06,0.06,0.064
384,0.132,0.059,0.134
385,0.085,0.058,0.089
386,0.049,0.057,0.054
387,0.025,0.055,0.028
388,0.046,0.053,0.047
389,0.12,0.051,0.116
390,0.053,0.049,0.05
391,0.032,0.046,0.029
392,0.017,0.043,0.014
393,0.016,0.039,0.013
394,0.08,0.035,0.072
395,0.033,0.031,0.027
396,0.015,0.026,0.009
397,0.001,0.02,-0.005
398,-0.004,0.014,-0.01
399,0.016,0.007,0.008
400,0.014,-0.0,0.007
