lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.439,0.53,0.451
2,0.173,0.387,0.188
3,0.115,0.273,0.126
4,0.101,0.186,0.106
5,0.166,0.12,0.162
6,0.105,0.074,0.098
7,0.063,0.043,0.051
8,0.05,0.025,0.033
9,0.048,0.017,0.028
10,0.106,0.017,0.08
11,0.189,0.023,0.16
12,0.075,0.033,0.046
13,0.04,0.046,0.01
14,0.038,0.061,0.008
15,0.083,0.075,0.052
16,0.128,0.089,0.096
17,0.05,0.101,0.022
18,0.033,0.112,0.006
19,0.039,0.12,0.014
20,0.072,0.125,0.048
21,0.163,0.128,0.139
22,0.121,0.128,0.102
23,0.107,0.126,0.093
24,0.099,0.121,0.088
25,0.091,0.113,0.084
26,0.113,0.092,0.109
27,0.102,0.081,0.102
28,0.075,0.076,0.079
29,0.058,0.072,0.065
30,0.054,0.068,0.06
31,0.061,0.06,0.066
32,0.069,0.053,0.07
33,0.042,0.048,0.04
34,0.024,0.043,0.017
35,0.02,0.039,0.009
36,0.023,0.034,0.008
37,0.039,0.024,0.02
38,0.02,0.017,0.0
39,0.001,0.012,-0.02
40,-0.008,0.008,-0.031
41,-0.008,0.004,-0.032
42,0.003,-0.003,-0.023
43,0.0,-0.006,-0.026
44,-0.008,-0.007,-0.034
45,-0.01,-0.006,-0.036
46,-0.01,-0.006,-0.034
47,-0.003,-0.008,-0.026
48,-0.005,-0.009,-0.027
49,0.013,-0.01,-0.006
50,-0.004,-0.01,-0.02
51,-0.018,-0.01,-0.029
52,-0.016,-0.011,-0.022
53,-0.01,-0.013,-0.014
54,-0.012,-0.013,-0.013
55,-0.015,-0.014,-0.012
56,-0.015,-0.014,-0.008
57,-0.014,-0.015,-0.005
58,-0.014,-0.016,-0.002
59,-0.016,-0.017,-0.001
60,-0.02,-0.018,-0.006
61,-0.022,-0.019,-0.01
62,-0.023,-0.02,-0.014
63,-0.023,-0.022,-0.018
64,-0.022,-0.024,-0.021
65,-0.026,-0.025,-0.026
66,-0.027,-0.026,-0.028
67,-0.027,-0.027,-0.029
68,-0.028,-0.027,-0.032
69,-0.028,-0.028,-0.036
70,-0.03,-0.029,-0.037
71,-0.03,-0.029,-0.038
72,-0.028,-0.029,-0.038
73,-0.029,-0.029,-0.038
74,-0.03,-0.029,-0.04
75,-0.031,-0.031,-0.041
76,-0.034,-0.032,-0.042
77,-0.033,-0.032,-0.039
78,-0.032,-0.032,-0.035
79,-0.033,-0.033,-0.033
80,-0.032,-0.033,-0.032
81,-0.031,-0.034,-0.03
82,-0.029,-0.034,-0.025
83,-0.028,-0.034,-0.021
84,-0.031,-0.034,-0.02
85,-0.034,-0.034,-0.021
86,-0.036,-0.035,-0.019
87,-0.036,-0.035,-0.017
88,-0.037,-0.035,-0.017
89,-0.039,-0.035,-0.017
90,-0.04,-0.035,-0.019
91,-0.039,-0.035,-0.02
92,-0.038,-0.035,-0.023
93,-0.036,-0.035,-0.022
94,-0.035,-0.034,-0.022
95,-0.035,-0.034,-0.023
96,-0.034,-0.034,-0.023
97,-0.029,-0.034,-0.016
98,-0.029,-0.034,-0.015
99,-0.028,-0.034,-0.015
100,-0.031,-0.034,-0.021
101,-0.033,-0.034,-0.025
102,-0.036,-0.035,-0.03
103,-0.034,-0.035,-0.026
104,-0.032,-0.034,-0.024
105,-0.035,-0.034,-0.025
106,-0.037,-0.034,-0.026
107,-0.038,-0.034,-0.026
108,-0.034,-0.034,-0.019
109,-0.033,-0.034,-0.017
110,-0.032,-0.034,-0.015
111,-0.033,-0.033,-0.016
112,-0.034,-0.033,-0.018
113,-0.036,-0.033,-0.019
114,-0.035,-0.032,-0.016
115,-0.034,-0.032,-0.013
116,-0.034,-0.031,-0.012
117,-0.033,-0.03,-0.011
118,-0.031,-0.03,-0.009
119,-0.028,-0.029,-0.007
120,-0.024,-0.028,-0.005
121,-0.025,-0.027,-0.007
122,-0.023,-0.026,-0.007
123,-0.022,-0.025,-0.007
124,-0.021,-0.025,-0.006
125,-0.021,-0.024,-0.005
126,-0.023,-0.023,-0.005
127,-0.025,-0.022,-0.006
128,-0.023,-0.021,-0.006
129,-0.02,-0.021,-0.007
130,-0.018,-0.02,-0.008
131,-0.02,-0.019,-0.014
132,-0.022,-0.018,-0.018
133,-0.023,-0.017,-0.021
134,-0.02,-0.017,-0.016
135,-0.019,-0.017,-0.014
136,-0.016,-0.017,-0.01
137,-0.015,-0.016,-0.006
138,-0.013,-0.016,-0.002
139,-0.011,-0.015,0.0
140,-0.009,-0.014,-0.001
141,-0.007,-0.012,-0.002
142,-0.008,-0.01,-0.003
143,-0.009,-0.008,-0.002
144,-0.007,-0.007,0.001
145,-0.007,-0.005,0.003
146,-0.007,-0.003,0.004
147,-0.006,-0.002,0.005
148,-0.006,-0.001,0.007
149,-0.005,0.0,0.006
150,0.001,0.002,0.011
151,0.006,0.003,0.013
152,0.008,0.005,0.012
153,0.007,0.008,0.008
154,0.007,0.01,0.008
155,0.009,0.012,0.01
156,0.022,0.015,0.024
157,0.031,0.017,0.031
158,0.026,0.019,0.026
159,0.021,0.02,0.019
160,0.022,0.022,0.018
161,0.018,0.023,0.012
162,0.014,0.024,0.006
163,0.013,0.025,0.005
164,0.017,0.026,0.01
165,0.02,0.026,0.015
166,0.024,0.027,0.02
167,0.032,0.027,0.03
168,0.04,0.027,0.039
169,0.041,0.026,0.042
170,0.04,0.026,0.041
171,0.036,0.025,0.039
172,0.028,0.025,0.03
173,0.021,0.024,0.021
174,0.015,0.024,0.014
175,0.011,0.023,0.012
176,0.01,0.022,0.011
177,0.011,0.02,0.012
178,0.013,0.019,0.015
179,0.016,0.017,0.017
180,0.018,0.017,0.019
181,0.02,0.016,0.021
182,0.023,0.015,0.022
183,0.024,0.014,0.025
184,0.02,0.013,0.021
185,0.016,0.012,0.016
186,0.01,0.011,0.005
187,0.005,0.01,-0.005
188,0.009,0.01,-0.003
189,0.01,0.01,-0.004
190,0.006,0.01,-0.008
191,0.007,0.011,-0.007
192,0.008,0.011,-0.006
193,0.006,0.011,-0.008
194,0.004,0.01,-0.009
195,0.005,0.009,-0.006
196,0.007,0.008,-0.001
197,0.009,0.007,0.004
198,0.013,0.006,0.008
199,0.015,0.005,0.012
200,0.024,0.005,0.02
201,0.017,0.005,0.013
202,0.001,0.005,-0.001
203,-0.004,0.005,-0.003
204,-0.002,0.004,0.0
205,0.001,0.004,0.003
206,0.002,0.004,0.004
207,-0.001,0.004,0.003
208,-0.004,0.003,0.0
209,-0.003,0.002,0.0
210,-0.002,0.001,0.0
211,-0.001,0.0,0.002
212,-0.0,-0.0,0.002
213,-0.0,-0.001,0.003
214,-0.007,-0.001,-0.005
215,0.004,-0.002,0.005
216,0.014,-0.003,0.009
217,0.011,-0.003,0.004
218,0.002,-0.003,-0.006
219,-0.007,-0.004,-0.016
220,-0.011,-0.005,-0.02
221,-0.01,-0.005,-0.021
222,-0.009,-0.005,-0.019
223,-0.009,-0.006,-0.016
224,-0.01,-0.006,-0.015
225,-0.013,-0.007,-0.015
226,-0.008,-0.008,-0.006
227,-0.003,-0.009,-0.001
228,-0.004,-0.01,-0.002
229,-0.011,-0.01,-0.004
230,-0.014,-0.011,-0.005
231,-0.014,-0.013,-0.003
232,-0.011,-0.014,0.0
233,-0.012,-0.014,0.002
234,-0.013,-0.015,0.003
235,-0.016,-0.016,0.002
236,-0.018,-0.017,0.0
237,-0.018,-0.018,-0.0
238,-0.02,-0.019,-0.002
239,-0.021,-0.019,-0.005
240,-0.021,-0.019,-0.007
241,-0.018,-0.02,-0.004
242,-0.013,-0.02,0.001
243,-0.01,-0.021,0.002
244,-0.021,-0.022,-0.012
245,-0.03,-0.022,-0.025
246,-0.027,-0.022,-0.025
247,-0.026,-0.021,-0.026
248,-0.024,-0.021,-0.027
249,-0.025,-0.02,-0.031
250,-0.024,-0.02,-0.032
251,-0.022,-0.019,-0.031
252,-0.02,-0.018,-0.028
253,-0.016,-0.018,-0.023
254,-0.015,-0.018,-0.02
255,-0.022,-0.018,-0.027
256,-0.022,-0.018,-0.025
257,-0.015,-0.018,-0.016
258,-0.009,-0.018,-0.008
259,-0.01,-0.019,-0.007
260,-0.013,-0.019,-0.009
261,-0.015,-0.02,-0.009
262,-0.018,-0.02,-0.009
263,-0.019,-0.021,-0.008
264,-0.02,-0.021,-0.006
265,-0.022,-0.022,-0.007
266,-0.024,-0.022,-0.009
267,-0.028,-0.023,-0.013
268,-0.029,-0.024,-0.016
269,-0.03,-0.025,-0.018
270,-0.031,-0.026,-0.02
271,-0.032,-0.026,-0.023
272,-0.028,-0.027,-0.02
273,-0.03,-0.027,-0.021
274,-0.027,-0.028,-0.021
275,-0.026,-0.028,-0.024
276,-0.024,-0.028,-0.027
277,-0.024,-0.028,-0.03
278,-0.026,-0.028,-0.033
279,-0.025,-0.028,-0.034
280,-0.025,-0.028,-0.035
281,-0.026,-0.027,-0.036
282,-0.027,-0.027,-0.036
283,-0.026,-0.026,-0.035
284,-0.027,-0.026,-0.035
285,-0.026,-0.026,-0.034
286,-0.026,-0.026,-0.034
287,-0.026,-0.026,-0.033
288,-0.027,-0.026,-0.032
289,-0.027,-0.026,-0.03
290,-0.027,-0.026,-0.028
291,-0.027,-0.026,-0.025
292,-0.028,-0.026,-0.022
293,-0.027,-0.027,-0.018
294,-0.026,-0.026,-0.013
295,-0.025,-0.026,-0.009
296,-0.025,-0.026,-0.009
297,-0.025,-0.026,-0.008
298,-0.026,-0.026,-0.011
299,-0.025,-0.026,-0.013
300,-0.024,-0.025,-0.014
301,-0.025,-0.025,-0.016
302,-0.027,-0.025,-0.02
303,-0.028,-0.025,-0.022
304,-0.027,-0.025,-0.025
305,-0.025,-0.025,-0.024
306,-0.025,-0.024,-0.027
307,-0.025,-0.024,-0.03
308,-0.01,-0.024,-0.018
309,-0.021,-0.024,-0.03
310,-0.02,-0.023,-0.029
311,-0.022,-0.022,-0.031
312,-0.023,-0.022,-0.032
313,-0.024,-0.021,-0.03
314,-0.021,-0.019,-0.027
315,-0.017,-0.017,-0.023
316,-0.019,-0.015,-0.022
317,-0.019,-0.012,-0.022
318,-0.017,-0.01,-0.02
319,-0.004,-0.008,-0.006
320,-0.001,-0.004,-0.002
321,-0.001,0.0,0.003
322,-0.005,0.005,0.002
323,-0.0,0.006,0.009
324,0.007,0.008,0.018
325,0.015,0.01,0.027
326,0.025,0.013,0.036
327,0.016,0.017,0.027
328,0.014,0.019,0.023
329,0.018,0.021,0.024
330,0.029,0.022,0.031
331,0.048,0.025,0.047
332,0.031,0.032,0.029
333,0.027,0.035,0.024
334,0.034,0.034,0.027
335,0.049,0.033,0.039
336,0.042,0.034,0.03
337,0.024,0.035,0.012
338,0.021,0.037,0.008
339,0.028,0.037,0.014
340,0.036,0.037,0.022
341,0.045,0.037,0.031
342,0.039,0.039,0.025
343,0.02,0.045,0.008
344,0.023,0.048,0.012
345,0.034,0.047,0.023
346,0.08,0.045,0.068
347,0.113,0.044,0.101
348,0.034,0.046,0.026
349,0.022,0.046,0.017
350,0.026,0.046,0.023
351,0.043,0.045,0.044
352,0.09,0.046,0.092
353,0.042,0.048,0.049
354,0.016,0.05,0.026
355,0.011,0.052,0.022
356,0.012,0.053,0.022
357,0.176,0.054,0.179
358,0.12,0.057,0.122
359,0.031,0.06,0.031
360,0.019,0.061,0.017
361,0.026,0.06,0.021
362,0.057,0.058,0.05
363,0.08,0.057,0.069
364,0.02,0.058,0.009
365,0.007,0.057,-0.006
366,0.009,0.055,-0.006
367,0.021,0.053,0.004
368,0.18,0.051,0.159
369,0.142,0.052,0.121
370,0.074,0.052,0.055
371,0.018,0.052,0.001
372,0.015,0.05,-0.001
373,0.108,0.046,0.089
374,0.061,0.045,0.044
375,0.021,0.046,0.006
376,0.008,0.045,-0.005
377,0.003,0.044,-0.007
378,0.039,0.043,0.03
379,0.031,0.042,0.025
380,0.019,0.041,0.017
381,0.014,0.041,0.017
382,0.015,0.04,0.021
383,0.045,0.039,0.054
384,0.101,0.038,0.108
385,0.067,0.037,0.075
386,0.04,0.036,0.047
387,0.026,0.035,0.029
388,0.026,0.034,0.026
389,0.071,0.032,0.065
390,0.044,0.031,0.036
391,0.023,0.029,0.013
392,0.008,0.026,-0.003
393,0.002,0.024,-0.011
394,0.042,0.021,0.025
395,0.02,0.018,0.003
396,0.002,0.014,-0.016
397,-0.009,0.009,-0.027
398,-0.01,0.005,-0.03
399,0.001,-0.001,-0.018
400,0.014,-0.007,-0.006
