lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.451,0.546,0.448
2,0.207,0.414,0.202
3,0.155,0.311,0.149
4,0.173,0.232,0.166
5,0.223,0.173,0.216
6,0.175,0.131,0.166
7,0.1,0.103,0.09
8,0.075,0.087,0.064
9,0.073,0.079,0.061
10,0.176,0.078,0.165
11,0.259,0.082,0.247
12,0.107,0.089,0.095
13,0.078,0.097,0.065
14,0.087,0.107,0.075
15,0.139,0.115,0.128
16,0.199,0.123,0.187
17,0.145,0.128,0.134
18,0.091,0.132,0.079
19,0.073,0.133,0.061
20,0.076,0.132,0.064
21,0.116,0.128,0.104
22,0.118,0.122,0.107
23,0.074,0.114,0.064
24,0.034,0.104,0.024
25,0.038,0.092,0.03
26,0.072,0.069,0.065
27,0.063,0.057,0.057
28,0.043,0.051,0.037
29,0.03,0.047,0.024
30,0.037,0.043,0.031
31,0.057,0.036,0.051
32,0.032,0.03,0.025
33,0.032,0.028,0.024
34,0.014,0.028,0.006
35,0.014,0.029,0.005
36,0.027,0.027,0.017
37,0.041,0.021,0.031
38,0.038,0.02,0.028
39,0.014,0.021,0.002
40,0.01,0.022,-0.001
41,0.014,0.022,0.002
42,0.021,0.019,0.009
43,0.022,0.016,0.011
44,0.008,0.014,-0.003
45,0.012,0.014,0.002
46,0.019,0.013,0.008
47,0.028,0.011,0.017
48,0.023,0.007,0.012
49,0.002,0.004,-0.008
50,-0.002,0.003,-0.012
51,-0.004,0.002,-0.013
52,-0.001,-0.001,-0.009
53,-0.001,-0.004,-0.009
54,-0.012,-0.006,-0.018
55,-0.015,-0.008,-0.02
56,-0.017,-0.01,-0.021
57,-0.017,-0.013,-0.02
58,-0.015,-0.015,-0.017
59,-0.016,-0.017,-0.018
60,-0.018,-0.018,-0.02
61,-0.02,-0.019,-0.022
62,-0.02,-0.02,-0.024
63,-0.019,-0.021,-0.024
64,-0.019,-0.023,-0.026
65,-0.022,-0.023,-0.029
66,-0.023,-0.023,-0.03
67,-0.023,-0.023,-0.031
68,-0.023,-0.023,-0.03
69,-0.023,-0.023,-0.031
70,-0.024,-0.023,-0.032
71,-0.023,-0.022,-0.031
72,-0.023,-0.022,-0.03
73,-0.023,-0.022,-0.029
74,-0.023,-0.022,-0.028
75,-0.021,-0.022,-0.027
76,-0.02,-0.022,-0.026
77,-0.02,-0.022,-0.026
78,-0.021,-0.023,-0.026
79,-0.022,-0.023,-0.027
80,-0.023,-0.023,-0.029
81,-0.024,-0.024,-0.029
82,-0.023,-0.024,-0.027
83,-0.024,-0.024,-0.027
84,-0.024,-0.024,-0.026
85,-0.025,-0.025,-0.027
86,-0.025,-0.025,-0.026
87,-0.026,-0.025,-0.025
88,-0.027,-0.025,-0.025
89,-0.028,-0.025,-0.025
90,-0.027,-0.025,-0.025
91,-0.026,-0.026,-0.025
92,-0.025,-0.026,-0.024
93,-0.025,-0.026,-0.025
94,-0.026,-0.026,-0.027
95,-0.026,-0.026,-0.029
96,-0.027,-0.026,-0.03
97,-0.026,-0.026,-0.029
98,-0.026,-0.026,-0.027
99,-0.025,-0.026,-0.027
100,-0.025,-0.026,-0.027
101,-0.026,-0.025,-0.027
102,-0.024,-0.025,-0.026
103,-0.023,-0.025,-0.024
104,-0.024,-0.025,-0.025
105,-0.025,-0.025,-0.025
106,-0.026,-0.025,-0.026
107,-0.027,-0.025,-0.028
108,-0.026,-0.025,-0.026
109,-0.026,-0.025,-0.026
110,-0.026,-0.025,-0.026
111,-0.026,-0.025,-0.025
112,-0.027,-0.025,-0.024
113,-0.023,-0.025,-0.019
114,-0.019,-0.025,-0.014
115,-0.018,-0.025,-0.011
116,-0.024,-0.025,-0.017
117,-0.027,-0.025,-0.019
118,-0.027,-0.025,-0.019
119,-0.026,-0.025,-0.019
120,-0.026,-0.025,-0.019
121,-0.027,-0.025,-0.019
122,-0.026,-0.026,-0.019
123,-0.026,-0.026,-0.018
124,-0.025,-0.026,-0.018
125,-0.024,-0.026,-0.017
126,-0.025,-0.026,-0.017
127,-0.028,-0.026,-0.021
128,-0.027,-0.026,-0.022
129,-0.027,-0.026,-0.023
130,-0.026,-0.026,-0.023
131,-0.026,-0.026,-0.023
132,-0.026,-0.026,-0.024
133,-0.026,-0.026,-0.023
134,-0.026,-0.026,-0.023
135,-0.027,-0.026,-0.023
136,-0.027,-0.026,-0.022
137,-0.027,-0.025,-0.022
138,-0.026,-0.025,-0.021
139,-0.026,-0.024,-0.021
140,-0.022,-0.023,-0.018
141,-0.019,-0.023,-0.015
142,-0.019,-0.022,-0.015
143,-0.02,-0.021,-0.016
144,-0.018,-0.021,-0.014
145,-0.018,-0.02,-0.014
146,-0.018,-0.019,-0.014
147,-0.019,-0.018,-0.015
148,-0.02,-0.016,-0.015
149,-0.02,-0.015,-0.015
150,-0.019,-0.015,-0.014
151,-0.016,-0.014,-0.01
152,-0.013,-0.013,-0.007
153,-0.012,-0.013,-0.007
154,-0.011,-0.012,-0.006
155,-0.01,-0.012,-0.007
156,-0.008,-0.011,-0.005
157,-0.006,-0.011,-0.005
158,-0.008,-0.011,-0.008
159,-0.009,-0.01,-0.011
160,-0.01,-0.01,-0.012
161,-0.011,-0.01,-0.012
162,-0.011,-0.01,-0.012
163,-0.01,-0.01,-0.011
164,-0.009,-0.009,-0.01
165,-0.01,-0.009,-0.012
166,-0.011,-0.009,-0.013
167,-0.011,-0.009,-0.013
168,-0.01,-0.009,-0.013
169,-0.013,-0.009,-0.015
170,-0.014,-0.009,-0.016
171,-0.014,-0.009,-0.015
172,-0.004,-0.009,-0.005
173,-0.004,-0.01,-0.003
174,-0.008,-0.01,-0.005
175,-0.008,-0.009,-0.005
176,-0.011,-0.009,-0.009
177,-0.009,-0.009,-0.008
178,-0.004,-0.01,-0.002
179,-0.007,-0.009,-0.005
180,-0.01,-0.009,-0.007
181,-0.011,-0.009,-0.009
182,-0.009,-0.01,-0.008
183,-0.006,-0.01,-0.006
184,-0.01,-0.01,-0.01
185,-0.012,-0.01,-0.013
186,-0.014,-0.01,-0.015
187,-0.014,-0.01,-0.016
188,-0.011,-0.011,-0.014
189,-0.01,-0.011,-0.013
190,-0.011,-0.011,-0.014
191,-0.011,-0.011,-0.013
192,-0.011,-0.011,-0.013
193,-0.012,-0.011,-0.013
194,-0.01,-0.011,-0.011
195,-0.011,-0.011,-0.011
196,-0.011,-0.011,-0.01
197,-0.011,-0.01,-0.009
198,-0.01,-0.01,-0.007
199,-0.01,-0.011,-0.005
200,-0.008,-0.011,-0.003
201,-0.01,-0.011,-0.004
202,-0.014,-0.011,-0.006
203,-0.013,-0.011,-0.005
204,-0.01,-0.012,-0.003
205,-0.009,-0.012,-0.004
206,-0.011,-0.012,-0.006
207,-0.013,-0.012,-0.008
208,-0.014,-0.012,-0.007
209,-0.014,-0.013,-0.007
210,-0.012,-0.013,-0.005
211,-0.007,-0.014,-0.001
212,-0.013,-0.015,-0.007
213,-0.021,-0.015,-0.014
214,-0.022,-0.016,-0.016
215,-0.02,-0.016,-0.015
216,-0.019,-0.017,-0.015
217,-0.018,-0.017,-0.015
218,-0.017,-0.018,-0.014
219,-0.017,-0.019,-0.014
220,-0.018,-0.02,-0.015
221,-0.018,-0.021,-0.015
222,-0.017,-0.021,-0.012
223,-0.018,-0.022,-0.013
224,-0.021,-0.022,-0.016
225,-0.024,-0.023,-0.018
226,-0.025,-0.024,-0.018
227,-0.025,-0.025,-0.018
228,-0.026,-0.025,-0.019
229,-0.028,-0.026,-0.02
230,-0.028,-0.026,-0.02
231,-0.028,-0.027,-0.019
232,-0.027,-0.027,-0.018
233,-0.026,-0.027,-0.016
234,-0.026,-0.027,-0.016
235,-0.028,-0.027,-0.016
236,-0.029,-0.027,-0.017
237,-0.028,-0.028,-0.017
238,-0.028,-0.028,-0.016
239,-0.028,-0.028,-0.016
240,-0.028,-0.027,-0.016
241,-0.027,-0.027,-0.015
242,-0.025,-0.027,-0.014
243,-0.023,-0.027,-0.014
244,-0.026,-0.026,-0.018
245,-0.028,-0.026,-0.021
246,-0.029,-0.026,-0.023
247,-0.028,-0.026,-0.022
248,-0.025,-0.026,-0.02
249,-0.022,-0.027,-0.017
250,-0.024,-0.027,-0.018
251,-0.027,-0.027,-0.021
252,-0.028,-0.027,-0.022
253,-0.026,-0.027,-0.021
254,-0.026,-0.028,-0.021
255,-0.028,-0.028,-0.023
256,-0.029,-0.028,-0.024
257,-0.03,-0.028,-0.025
258,-0.028,-0.028,-0.023
259,-0.03,-0.028,-0.024
260,-0.03,-0.029,-0.023
261,-0.03,-0.029,-0.023
262,-0.031,-0.029,-0.021
263,-0.03,-0.029,-0.019
264,-0.029,-0.029,-0.017
265,-0.027,-0.029,-0.016
266,-0.027,-0.029,-0.017
267,-0.028,-0.028,-0.019
268,-0.027,-0.028,-0.019
269,-0.027,-0.028,-0.019
270,-0.028,-0.028,-0.02
271,-0.028,-0.028,-0.021
272,-0.028,-0.028,-0.023
273,-0.028,-0.028,-0.023
274,-0.028,-0.027,-0.024
275,-0.027,-0.027,-0.024
276,-0.026,-0.027,-0.025
277,-0.027,-0.027,-0.025
278,-0.027,-0.027,-0.026
279,-0.028,-0.027,-0.025
280,-0.028,-0.027,-0.025
281,-0.028,-0.027,-0.024
282,-0.028,-0.027,-0.025
283,-0.028,-0.027,-0.025
284,-0.027,-0.027,-0.025
285,-0.027,-0.027,-0.026
286,-0.027,-0.027,-0.026
287,-0.027,-0.027,-0.026
288,-0.027,-0.027,-0.026
289,-0.027,-0.027,-0.025
290,-0.026,-0.027,-0.024
291,-0.027,-0.027,-0.024
292,-0.027,-0.027,-0.023
293,-0.027,-0.027,-0.022
294,-0.026,-0.027,-0.021
295,-0.027,-0.026,-0.021
296,-0.027,-0.026,-0.022
297,-0.026,-0.026,-0.022
298,-0.026,-0.026,-0.022
299,-0.026,-0.026,-0.022
300,-0.026,-0.025,-0.021
301,-0.026,-0.024,-0.023
302,-0.025,-0.024,-0.023
303,-0.023,-0.025,-0.021
304,-0.019,-0.025,-0.018
305,-0.02,-0.024,-0.02
306,-0.024,-0.023,-0.023
307,-0.025,-0.023,-0.025
308,-0.024,-0.022,-0.024
309,-0.022,-0.021,-0.023
310,-0.02,-0.02,-0.021
311,-0.022,-0.019,-0.023
312,-0.022,-0.018,-0.025
313,-0.018,-0.018,-0.022
314,-0.013,-0.018,-0.017
315,-0.01,-0.017,-0.015
316,-0.015,-0.014,-0.019
317,-0.017,-0.012,-0.021
318,-0.017,-0.012,-0.021
319,-0.014,-0.011,-0.018
320,0.002,-0.009,-0.003
321,-0.001,-0.006,-0.005
322,-0.007,-0.003,-0.01
323,-0.008,-0.001,-0.011
324,-0.003,0.001,-0.006
325,0.017,0.004,0.014
326,0.022,0.008,0.018
327,0.012,0.013,0.008
328,-0.0,0.017,-0.004
329,-0.003,0.02,-0.008
330,0.024,0.022,0.018
331,0.027,0.026,0.021
332,0.02,0.03,0.014
333,0.018,0.032,0.011
334,0.036,0.031,0.029
335,0.07,0.032,0.063
336,0.062,0.034,0.054
337,0.05,0.039,0.043
338,0.032,0.047,0.026
339,0.026,0.051,0.019
340,0.048,0.053,0.041
341,0.085,0.055,0.078
342,0.085,0.058,0.078
343,0.049,0.064,0.042
344,0.029,0.064,0.022
345,0.041,0.064,0.035
346,0.088,0.064,0.081
347,0.085,0.067,0.078
348,0.063,0.074,0.057
349,0.051,0.078,0.045
350,0.05,0.081,0.045
351,0.082,0.084,0.078
352,0.125,0.089,0.122
353,0.112,0.096,0.11
354,0.104,0.104,0.102
355,0.097,0.109,0.095
356,0.127,0.112,0.125
357,0.198,0.115,0.196
358,0.124,0.121,0.12
359,0.047,0.127,0.043
360,0.042,0.126,0.037
361,0.057,0.124,0.051
362,0.104,0.122,0.098
363,0.218,0.122,0.212
364,0.173,0.122,0.166
365,0.137,0.122,0.13
366,0.107,0.12,0.099
367,0.158,0.117,0.15
368,0.255,0.114,0.248
369,0.117,0.113,0.109
370,0.058,0.111,0.049
371,0.038,0.109,0.029
372,0.076,0.106,0.068
373,0.152,0.103,0.144
374,0.083,0.102,0.075
375,0.029,0.102,0.021
376,0.025,0.1,0.017
377,0.047,0.099,0.039
378,0.108,0.097,0.101
379,0.153,0.095,0.147
380,0.093,0.093,0.087
381,0.052,0.091,0.047
382,0.062,0.088,0.057
383,0.168,0.084,0.164
384,0.202,0.08,0.198
385,0.057,0.076,0.052
386,0.042,0.071,0.037
387,0.045,0.066,0.04
388,0.069,0.061,0.064
389,0.084,0.056,0.078
390,0.057,0.051,0.05
391,0.029,0.045,0.021
392,0.012,0.041,0.004
393,0.029,0.036,0.021
394,0.062,0.033,0.053
395,0.027,0.031,0.017
396,0.012,0.03,0.001
397,0.003,0.031,-0.008
398,0.024,0.035,0.014
399,0.061,0.042,0.052
400,0.068,0.051,0.058
