lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.502,0.573,0.504
2,0.254,0.417,0.255
3,0.148,0.293,0.146
4,0.116,0.196,0.111
5,0.181,0.123,0.172
6,0.097,0.07,0.085
7,0.036,0.033,0.021
8,0.023,0.01,0.006
9,0.031,-0.001,0.012
10,0.087,-0.004,0.065
11,0.159,-0.001,0.137
12,0.037,0.008,0.014
13,0.006,0.019,-0.018
14,0.01,0.032,-0.015
15,0.033,0.046,0.008
16,0.058,0.059,0.033
17,0.029,0.072,0.005
18,0.024,0.082,0.001
19,0.037,0.091,0.016
20,0.075,0.097,0.056
21,0.11,0.1,0.092
22,0.083,0.101,0.067
23,0.065,0.099,0.051
24,0.069,0.095,0.057
25,0.092,0.089,0.082
26,0.119,0.072,0.112
27,0.116,0.063,0.11
28,0.066,0.058,0.063
29,0.04,0.054,0.037
30,0.021,0.051,0.018
31,0.031,0.044,0.028
32,0.038,0.038,0.032
33,0.007,0.033,-0.001
34,-0.004,0.03,-0.015
35,-0.003,0.026,-0.016
36,0.007,0.021,-0.007
37,0.017,0.011,0.0
38,0.004,0.005,-0.013
39,-0.002,0.001,-0.021
40,-0.005,-0.003,-0.023
41,-0.0,-0.006,-0.019
42,0.008,-0.01,-0.013
43,-0.001,-0.011,-0.022
44,-0.007,-0.011,-0.027
45,-0.008,-0.01,-0.029
46,-0.007,-0.01,-0.027
47,-0.004,-0.01,-0.022
48,-0.005,-0.01,-0.023
49,-0.009,-0.008,-0.024
50,-0.011,-0.007,-0.025
51,-0.012,-0.006,-0.023
52,-0.011,-0.006,-0.018
53,-0.008,-0.008,-0.013
54,-0.01,-0.008,-0.014
55,-0.01,-0.008,-0.013
56,-0.009,-0.008,-0.01
57,-0.007,-0.008,-0.007
58,-0.007,-0.009,-0.004
59,-0.007,-0.01,-0.003
60,-0.007,-0.01,-0.004
61,-0.007,-0.01,-0.005
62,-0.008,-0.01,-0.007
63,-0.009,-0.01,-0.01
64,-0.009,-0.011,-0.011
65,-0.012,-0.011,-0.014
66,-0.014,-0.011,-0.017
67,-0.016,-0.011,-0.019
68,-0.015,-0.012,-0.017
69,-0.012,-0.013,-0.018
70,-0.01,-0.013,-0.017
71,-0.008,-0.014,-0.016
72,-0.011,-0.014,-0.02
73,-0.014,-0.015,-0.024
74,-0.017,-0.015,-0.027
75,-0.02,-0.016,-0.031
76,-0.021,-0.017,-0.03
77,-0.02,-0.017,-0.026
78,-0.02,-0.018,-0.023
79,-0.021,-0.018,-0.021
80,-0.02,-0.019,-0.021
81,-0.017,-0.019,-0.016
82,-0.013,-0.02,-0.012
83,-0.013,-0.02,-0.011
84,-0.018,-0.021,-0.015
85,-0.022,-0.021,-0.017
86,-0.024,-0.021,-0.018
87,-0.024,-0.022,-0.015
88,-0.023,-0.023,-0.013
89,-0.023,-0.023,-0.012
90,-0.024,-0.023,-0.013
91,-0.023,-0.023,-0.014
92,-0.023,-0.023,-0.014
93,-0.024,-0.023,-0.017
94,-0.024,-0.023,-0.019
95,-0.024,-0.022,-0.018
96,-0.025,-0.022,-0.017
97,-0.024,-0.022,-0.014
98,-0.021,-0.022,-0.012
99,-0.018,-0.022,-0.011
100,-0.023,-0.022,-0.018
101,-0.024,-0.022,-0.021
102,-0.024,-0.021,-0.021
103,-0.022,-0.021,-0.019
104,-0.02,-0.021,-0.016
105,-0.016,-0.021,-0.011
106,-0.023,-0.021,-0.016
107,-0.022,-0.022,-0.013
108,-0.02,-0.022,-0.006
109,-0.016,-0.023,-0.001
110,-0.009,-0.023,0.006
111,-0.023,-0.024,-0.009
112,-0.025,-0.023,-0.012
113,-0.027,-0.023,-0.014
114,-0.026,-0.022,-0.012
115,-0.025,-0.022,-0.01
116,-0.025,-0.021,-0.01
117,-0.025,-0.02,-0.009
118,-0.023,-0.019,-0.007
119,-0.021,-0.018,-0.004
120,-0.019,-0.017,-0.003
121,-0.02,-0.015,-0.004
122,-0.021,-0.014,-0.006
123,-0.019,-0.013,-0.004
124,-0.014,-0.012,0.001
125,-0.007,-0.011,0.01
126,-0.006,-0.01,0.013
127,-0.005,-0.009,0.015
128,0.004,-0.008,0.022
129,0.005,-0.007,0.02
130,0.005,-0.006,0.017
131,0.001,-0.005,0.01
132,-0.005,-0.005,0.004
133,-0.008,-0.005,-0.001
134,-0.01,-0.005,-0.002
135,-0.012,-0.006,-0.003
136,-0.011,-0.007,0.001
137,-0.013,-0.008,0.002
138,-0.013,-0.009,0.003
139,-0.011,-0.01,0.004
140,-0.012,-0.01,0.002
141,-0.01,-0.011,0.0
142,-0.01,-0.011,-0.002
143,-0.01,-0.011,-0.002
144,-0.011,-0.011,-0.004
145,-0.011,-0.012,-0.004
146,-0.011,-0.012,-0.002
147,-0.013,-0.012,-0.002
148,-0.016,-0.012,-0.004
149,-0.017,-0.012,-0.004
150,-0.015,-0.012,-0.003
151,-0.008,-0.012,0.003
152,-0.007,-0.011,0.003
153,-0.012,-0.011,-0.001
154,-0.012,-0.01,0.0
155,-0.01,-0.01,0.003
156,0.004,-0.009,0.02
157,0.008,-0.008,0.022
158,-0.005,-0.008,0.007
159,-0.011,-0.007,-0.0
160,-0.009,-0.007,-0.001
161,-0.011,-0.006,-0.005
162,-0.013,-0.005,-0.01
163,-0.013,-0.004,-0.012
164,-0.012,-0.003,-0.011
165,-0.011,-0.002,-0.01
166,-0.008,-0.001,-0.006
167,0.002,-0.0,0.005
168,0.007,0.001,0.009
169,0.007,0.002,0.008
170,0.008,0.003,0.009
171,0.009,0.003,0.009
172,0.009,0.004,0.008
173,0.009,0.004,0.008
174,0.008,0.004,0.007
175,0.005,0.005,0.004
176,0.001,0.005,0.001
177,-0.0,0.004,0.001
178,0.0,0.003,0.001
179,0.0,0.002,0.001
180,0.001,0.002,0.001
181,0.005,0.002,0.005
182,0.008,0.001,0.008
183,0.009,0.0,0.01
184,0.004,-0.0,0.004
185,-0.002,-0.001,-0.004
186,-0.006,-0.001,-0.011
187,-0.009,-0.001,-0.018
188,-0.005,-0.001,-0.015
189,-0.004,-0.001,-0.015
190,-0.007,-0.0,-0.019
191,-0.006,0.001,-0.017
192,-0.004,0.002,-0.016
193,-0.003,0.002,-0.015
194,-0.004,0.002,-0.016
195,0.001,0.002,-0.01
196,0.005,0.002,-0.004
197,0.006,0.002,-0.002
198,0.011,0.002,0.005
199,0.016,0.002,0.013
200,0.022,0.002,0.02
201,0.018,0.001,0.017
202,0.006,0.001,0.007
203,-0.003,0.001,0.0
204,-0.007,0.001,-0.002
205,-0.006,0.0,0.001
206,-0.002,0.0,0.005
207,-0.004,0.0,0.003
208,-0.007,-0.0,0.0
209,-0.008,-0.001,-0.002
210,-0.008,-0.002,-0.002
211,-0.009,-0.002,-0.003
212,-0.011,-0.002,-0.004
213,-0.007,-0.003,-0.001
214,-0.009,-0.003,-0.005
215,-0.001,-0.003,0.002
216,0.006,-0.004,0.007
217,0.009,-0.004,0.007
218,0.006,-0.003,0.002
219,0.001,-0.003,-0.004
220,-0.001,-0.003,-0.007
221,-0.001,-0.002,-0.006
222,-0.0,-0.002,-0.003
223,-0.001,-0.001,-0.004
224,0.002,-0.001,0.001
225,-0.006,-0.001,-0.006
226,-0.003,-0.002,0.0
227,0.001,-0.002,0.006
228,-0.004,-0.003,0.002
229,-0.008,-0.004,-0.0
230,-0.01,-0.004,-0.001
231,-0.01,-0.005,0.001
232,-0.009,-0.006,0.003
233,-0.008,-0.007,0.005
234,-0.008,-0.008,0.006
235,-0.008,-0.009,0.007
236,-0.007,-0.009,0.007
237,-0.006,-0.01,0.008
238,-0.006,-0.011,0.007
239,-0.008,-0.012,0.004
240,-0.01,-0.012,0.001
241,-0.011,-0.012,0.0
242,-0.011,-0.012,0.001
243,-0.01,-0.012,0.001
244,-0.012,-0.013,-0.003
245,-0.013,-0.012,-0.005
246,-0.012,-0.012,-0.007
247,-0.013,-0.011,-0.01
248,-0.012,-0.011,-0.013
249,-0.015,-0.01,-0.019
250,-0.016,-0.009,-0.021
251,-0.015,-0.008,-0.022
252,-0.014,-0.007,-0.02
253,-0.009,-0.007,-0.013
254,-0.005,-0.006,-0.008
255,-0.006,-0.006,-0.008
256,-0.006,-0.006,-0.007
257,-0.004,-0.006,-0.004
258,-0.0,-0.006,0.002
259,0.002,-0.006,0.005
260,0.001,-0.006,0.004
261,-0.0,-0.007,0.005
262,-0.002,-0.008,0.003
263,-0.004,-0.008,0.004
264,-0.006,-0.01,0.003
265,-0.009,-0.011,-0.0
266,-0.012,-0.012,-0.003
267,-0.016,-0.013,-0.007
268,-0.019,-0.015,-0.012
269,-0.022,-0.016,-0.015
270,-0.024,-0.017,-0.018
271,-0.026,-0.018,-0.02
272,-0.026,-0.02,-0.021
273,-0.025,-0.02,-0.02
274,-0.022,-0.021,-0.019
275,-0.021,-0.022,-0.022
276,-0.02,-0.022,-0.025
277,-0.019,-0.022,-0.027
278,-0.019,-0.022,-0.027
279,-0.019,-0.021,-0.028
280,-0.019,-0.021,-0.028
281,-0.019,-0.02,-0.028
282,-0.019,-0.019,-0.028
283,-0.019,-0.018,-0.027
284,-0.017,-0.017,-0.023
285,-0.015,-0.017,-0.021
286,-0.014,-0.016,-0.02
287,-0.014,-0.016,-0.02
288,-0.015,-0.015,-0.019
289,-0.015,-0.015,-0.019
290,-0.015,-0.015,-0.018
291,-0.015,-0.015,-0.016
292,-0.016,-0.015,-0.014
293,-0.016,-0.015,-0.011
294,-0.015,-0.016,-0.008
295,-0.015,-0.016,-0.006
296,-0.017,-0.016,-0.008
297,-0.018,-0.016,-0.009
298,-0.018,-0.016,-0.01
299,-0.017,-0.016,-0.011
300,-0.016,-0.016,-0.011
301,-0.016,-0.016,-0.012
302,-0.017,-0.016,-0.014
303,-0.017,-0.017,-0.015
304,-0.016,-0.017,-0.016
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.018
307,-0.016,-0.016,-0.02
308,-0.016,-0.016,-0.022
309,-0.014,-0.016,-0.022
310,-0.013,-0.015,-0.02
311,-0.014,-0.015,-0.022
312,-0.015,-0.015,-0.023
313,-0.016,-0.015,-0.023
314,-0.015,-0.015,-0.02
315,-0.013,-0.014,-0.019
316,-0.013,-0.013,-0.017
317,-0.014,-0.011,-0.018
318,-0.013,-0.011,-0.016
319,-0.011,-0.01,-0.014
320,-0.009,-0.01,-0.01
321,-0.006,-0.009,-0.006
322,-0.009,-0.008,-0.006
323,-0.01,-0.007,-0.006
324,-0.008,-0.007,-0.002
325,-0.004,-0.007,0.002
326,0.003,-0.006,0.008
327,-0.004,-0.003,0.001
328,-0.008,-0.002,-0.005
329,-0.007,-0.002,-0.006
330,-0.001,-0.002,-0.002
331,0.015,-0.0,0.013
332,0.003,0.002,0.001
333,-0.002,0.005,-0.005
334,0.008,0.006,0.003
335,0.016,0.008,0.009
336,0.017,0.01,0.009
337,0.003,0.014,-0.006
338,-0.004,0.017,-0.013
339,0.0,0.019,-0.01
340,0.011,0.019,-0.0
341,0.027,0.02,0.017
342,0.041,0.022,0.03
343,0.028,0.026,0.02
344,0.021,0.028,0.013
345,0.023,0.029,0.015
346,0.032,0.028,0.026
347,0.062,0.027,0.057
348,0.03,0.028,0.027
349,0.016,0.027,0.014
350,0.017,0.026,0.017
351,0.027,0.025,0.03
352,0.079,0.024,0.083
353,0.048,0.026,0.054
354,0.009,0.028,0.015
355,0.003,0.029,0.009
356,0.007,0.03,0.012
357,0.035,0.032,0.037
358,0.044,0.035,0.043
359,0.013,0.042,0.01
360,0.006,0.044,0.001
361,0.016,0.043,0.009
362,0.057,0.041,0.049
363,0.073,0.042,0.064
364,0.043,0.045,0.033
365,0.012,0.045,0.002
366,0.006,0.045,-0.005
367,0.052,0.045,0.04
368,0.103,0.046,0.089
369,0.12,0.048,0.107
370,0.089,0.05,0.075
371,0.049,0.052,0.036
372,0.044,0.053,0.032
373,0.097,0.053,0.086
374,0.069,0.055,0.058
375,0.027,0.057,0.018
376,0.01,0.057,0.002
377,0.011,0.057,0.003
378,0.062,0.056,0.055
379,0.027,0.056,0.023
380,0.013,0.056,0.011
381,0.007,0.055,0.008
382,0.011,0.055,0.013
383,0.064,0.054,0.067
384,0.174,0.053,0.176
385,0.105,0.052,0.107
386,0.062,0.051,0.062
387,0.026,0.05,0.024
388,0.053,0.049,0.049
389,0.128,0.047,0.121
390,0.035,0.045,0.027
391,0.018,0.043,0.009
392,0.006,0.04,-0.003
393,0.011,0.037,0.001
394,0.058,0.033,0.046
395,0.024,0.028,0.013
396,0.006,0.022,-0.006
397,-0.005,0.014,-0.018
398,-0.003,0.006,-0.017
399,0.007,-0.004,-0.007
400,0.002,-0.016,-0.012
