lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.602,0.652,0.604
2,0.39,0.489,0.391
3,0.305,0.361,0.303
4,0.262,0.264,0.256
5,0.271,0.193,0.261
6,0.124,0.144,0.111
7,0.059,0.112,0.043
8,0.04,0.094,0.021
9,0.041,0.088,0.02
10,0.08,0.089,0.055
11,0.158,0.097,0.133
12,0.129,0.108,0.101
13,0.146,0.121,0.117
14,0.182,0.134,0.152
15,0.225,0.147,0.195
16,0.31,0.158,0.28
17,0.22,0.166,0.192
18,0.17,0.172,0.143
19,0.138,0.174,0.114
20,0.138,0.173,0.117
21,0.148,0.168,0.128
22,0.084,0.16,0.068
23,0.061,0.149,0.048
24,0.057,0.135,0.047
25,0.067,0.12,0.06
26,0.087,0.099,0.083
27,0.074,0.084,0.073
28,0.05,0.072,0.05
29,0.035,0.059,0.036
30,0.028,0.046,0.029
31,0.036,0.031,0.036
32,0.037,0.019,0.035
33,0.017,0.011,0.012
34,0.005,0.005,-0.004
35,0.001,0.002,-0.011
36,0.003,0.001,-0.012
37,0.016,-0.002,-0.003
38,0.002,-0.002,-0.017
39,-0.004,0.0,-0.025
40,-0.004,0.002,-0.025
41,-0.001,0.002,-0.023
42,0.005,-0.002,-0.018
43,0.001,-0.004,-0.023
44,-0.004,-0.006,-0.029
45,-0.006,-0.007,-0.03
46,-0.006,-0.008,-0.029
47,-0.004,-0.01,-0.026
48,-0.008,-0.011,-0.028
49,-0.012,-0.011,-0.03
50,-0.015,-0.01,-0.03
51,-0.016,-0.01,-0.027
52,-0.015,-0.011,-0.023
53,-0.015,-0.012,-0.02
54,-0.016,-0.013,-0.019
55,-0.015,-0.013,-0.015
56,-0.014,-0.013,-0.011
57,-0.013,-0.014,-0.007
58,-0.013,-0.015,-0.006
59,-0.013,-0.016,-0.006
60,-0.014,-0.017,-0.007
61,-0.015,-0.017,-0.009
62,-0.015,-0.017,-0.011
63,-0.016,-0.018,-0.015
64,-0.017,-0.019,-0.019
65,-0.018,-0.019,-0.023
66,-0.02,-0.019,-0.026
67,-0.022,-0.019,-0.028
68,-0.023,-0.02,-0.029
69,-0.022,-0.02,-0.032
70,-0.023,-0.021,-0.033
71,-0.022,-0.021,-0.033
72,-0.021,-0.022,-0.033
73,-0.021,-0.023,-0.034
74,-0.023,-0.023,-0.037
75,-0.025,-0.024,-0.039
76,-0.025,-0.024,-0.038
77,-0.025,-0.025,-0.036
78,-0.025,-0.025,-0.033
79,-0.027,-0.026,-0.033
80,-0.027,-0.026,-0.033
81,-0.026,-0.027,-0.03
82,-0.024,-0.027,-0.026
83,-0.022,-0.027,-0.021
84,-0.025,-0.028,-0.021
85,-0.028,-0.028,-0.022
86,-0.03,-0.028,-0.022
87,-0.029,-0.028,-0.019
88,-0.03,-0.029,-0.018
89,-0.03,-0.029,-0.019
90,-0.031,-0.029,-0.021
91,-0.03,-0.029,-0.022
92,-0.029,-0.029,-0.023
93,-0.029,-0.029,-0.023
94,-0.029,-0.029,-0.025
95,-0.031,-0.029,-0.027
96,-0.032,-0.029,-0.029
97,-0.032,-0.029,-0.028
98,-0.029,-0.029,-0.026
99,-0.025,-0.029,-0.024
100,-0.029,-0.029,-0.029
101,-0.029,-0.03,-0.031
102,-0.029,-0.03,-0.03
103,-0.026,-0.03,-0.027
104,-0.025,-0.03,-0.025
105,-0.028,-0.03,-0.027
106,-0.03,-0.03,-0.027
107,-0.032,-0.031,-0.027
108,-0.031,-0.031,-0.023
109,-0.03,-0.031,-0.021
110,-0.03,-0.031,-0.019
111,-0.033,-0.031,-0.02
112,-0.033,-0.03,-0.018
113,-0.034,-0.03,-0.017
114,-0.032,-0.029,-0.013
115,-0.03,-0.028,-0.01
116,-0.03,-0.026,-0.009
117,-0.029,-0.025,-0.007
118,-0.026,-0.024,-0.003
119,-0.022,-0.023,0.002
120,-0.019,-0.022,0.005
121,-0.021,-0.021,0.002
122,-0.024,-0.019,-0.001
123,-0.018,-0.018,0.005
124,-0.013,-0.017,0.01
125,-0.007,-0.016,0.017
126,-0.013,-0.015,0.01
127,-0.019,-0.014,0.0
128,-0.009,-0.013,0.009
129,-0.006,-0.013,0.008
130,-0.004,-0.012,0.006
131,-0.007,-0.012,-0.0
132,-0.012,-0.011,-0.007
133,-0.016,-0.011,-0.013
134,-0.017,-0.012,-0.013
135,-0.016,-0.012,-0.012
136,-0.014,-0.012,-0.007
137,-0.016,-0.013,-0.006
138,-0.017,-0.012,-0.004
139,-0.012,-0.012,0.004
140,-0.009,-0.011,0.007
141,-0.005,-0.009,0.01
142,-0.009,-0.008,0.005
143,-0.011,-0.006,0.003
144,-0.004,-0.004,0.008
145,-0.002,-0.002,0.009
146,-0.001,-0.0,0.01
147,-0.001,0.001,0.008
148,-0.003,0.003,0.007
149,-0.003,0.004,0.007
150,0.002,0.005,0.011
151,0.007,0.005,0.016
152,0.009,0.005,0.017
153,0.009,0.006,0.016
154,0.012,0.007,0.018
155,0.017,0.008,0.024
156,0.024,0.008,0.032
157,0.026,0.009,0.03
158,0.019,0.009,0.019
159,0.012,0.009,0.009
160,0.008,0.009,0.002
161,0.002,0.01,-0.006
162,-0.003,0.01,-0.015
163,-0.004,0.011,-0.016
164,-0.003,0.011,-0.014
165,-0.001,0.012,-0.011
166,-0.0,0.013,-0.008
167,0.003,0.013,-0.002
168,0.01,0.013,0.006
169,0.016,0.014,0.013
170,0.022,0.015,0.02
171,0.028,0.015,0.028
172,0.032,0.015,0.034
173,0.032,0.014,0.033
174,0.024,0.014,0.025
175,0.016,0.014,0.018
176,0.011,0.013,0.012
177,0.008,0.012,0.009
178,0.009,0.011,0.01
179,0.011,0.011,0.014
180,0.012,0.01,0.016
181,0.012,0.01,0.017
182,0.013,0.009,0.017
183,0.012,0.007,0.015
184,0.005,0.006,0.008
185,-0.003,0.004,-0.004
186,-0.008,0.003,-0.013
187,-0.007,0.002,-0.015
188,-0.004,0.002,-0.014
189,-0.002,0.001,-0.014
190,-0.004,0.001,-0.016
191,-0.003,0.002,-0.014
192,-0.002,0.003,-0.013
193,-0.001,0.004,-0.011
194,0.003,0.004,-0.006
195,0.012,0.005,0.006
196,0.015,0.006,0.013
197,0.014,0.006,0.014
198,0.014,0.006,0.016
199,0.014,0.005,0.018
200,0.017,0.005,0.022
201,0.01,0.004,0.016
202,0.001,0.004,0.008
203,-0.002,0.003,0.008
204,-0.001,0.002,0.009
205,0.001,0.002,0.012
206,0.0,0.001,0.012
207,-0.003,-0.0,0.009
208,-0.005,-0.001,0.007
209,-0.006,-0.002,0.006
210,-0.007,-0.004,0.004
211,-0.009,-0.005,0.002
212,-0.011,-0.005,0.002
213,-0.012,-0.006,0.0
214,-0.012,-0.006,0.0
215,-0.009,-0.007,0.004
216,-0.002,-0.007,0.009
217,-0.003,-0.007,0.008
218,-0.006,-0.007,0.004
219,-0.006,-0.007,0.002
220,-0.005,-0.007,0.003
221,-0.003,-0.008,0.004
222,-0.003,-0.008,0.004
223,-0.004,-0.009,0.004
224,-0.006,-0.01,0.003
225,-0.011,-0.011,0.0
226,-0.008,-0.013,0.006
227,-0.006,-0.014,0.009
228,-0.013,-0.016,0.003
229,-0.02,-0.017,-0.001
230,-0.025,-0.019,-0.003
231,-0.025,-0.021,-0.0
232,-0.025,-0.023,0.002
233,-0.027,-0.025,0.003
234,-0.029,-0.027,0.003
235,-0.033,-0.028,0.0
236,-0.034,-0.03,-0.001
237,-0.034,-0.031,-0.002
238,-0.035,-0.032,-0.003
239,-0.035,-0.032,-0.005
240,-0.034,-0.033,-0.006
241,-0.031,-0.033,-0.005
242,-0.028,-0.033,-0.003
243,-0.025,-0.033,-0.002
244,-0.031,-0.033,-0.01
245,-0.036,-0.033,-0.017
246,-0.035,-0.033,-0.019
247,-0.033,-0.032,-0.02
248,-0.031,-0.032,-0.02
249,-0.032,-0.032,-0.023
250,-0.033,-0.031,-0.025
251,-0.032,-0.031,-0.024
252,-0.029,-0.031,-0.021
253,-0.025,-0.031,-0.016
254,-0.025,-0.031,-0.014
255,-0.031,-0.031,-0.021
256,-0.035,-0.032,-0.026
257,-0.035,-0.032,-0.025
258,-0.034,-0.032,-0.025
259,-0.033,-0.033,-0.023
260,-0.034,-0.033,-0.024
261,-0.035,-0.034,-0.023
262,-0.035,-0.034,-0.022
263,-0.034,-0.034,-0.019
264,-0.032,-0.035,-0.016
265,-0.033,-0.035,-0.016
266,-0.034,-0.035,-0.016
267,-0.035,-0.035,-0.018
268,-0.035,-0.035,-0.018
269,-0.035,-0.035,-0.019
270,-0.035,-0.035,-0.021
271,-0.036,-0.035,-0.024
272,-0.036,-0.035,-0.025
273,-0.036,-0.034,-0.026
274,-0.034,-0.034,-0.027
275,-0.034,-0.033,-0.03
276,-0.033,-0.033,-0.032
277,-0.032,-0.032,-0.034
278,-0.031,-0.032,-0.035
279,-0.03,-0.031,-0.035
280,-0.029,-0.031,-0.036
281,-0.029,-0.031,-0.036
282,-0.029,-0.03,-0.035
283,-0.029,-0.029,-0.035
284,-0.03,-0.029,-0.034
285,-0.029,-0.029,-0.033
286,-0.028,-0.028,-0.032
287,-0.028,-0.028,-0.031
288,-0.028,-0.027,-0.03
289,-0.027,-0.027,-0.028
290,-0.026,-0.027,-0.026
291,-0.027,-0.026,-0.024
292,-0.027,-0.026,-0.022
293,-0.026,-0.026,-0.019
294,-0.026,-0.026,-0.016
295,-0.024,-0.026,-0.013
296,-0.025,-0.025,-0.013
297,-0.025,-0.025,-0.014
298,-0.025,-0.025,-0.015
299,-0.025,-0.024,-0.016
300,-0.024,-0.024,-0.017
301,-0.025,-0.023,-0.019
302,-0.026,-0.023,-0.022
303,-0.026,-0.022,-0.024
304,-0.024,-0.022,-0.026
305,-0.022,-0.021,-0.026
306,-0.022,-0.021,-0.029
307,-0.021,-0.023,-0.032
308,-0.021,-0.024,-0.033
309,-0.02,-0.026,-0.033
310,-0.019,-0.027,-0.032
311,-0.02,-0.028,-0.033
312,-0.02,-0.029,-0.033
313,-0.02,-0.028,-0.031
314,-0.019,-0.026,-0.028
315,-0.018,-0.023,-0.026
316,-0.019,-0.019,-0.024
317,-0.019,-0.014,-0.023
318,-0.018,-0.008,-0.021
319,-0.016,-0.003,-0.017
320,-0.014,0.004,-0.013
321,-0.01,0.01,-0.007
322,-0.009,0.016,-0.004
323,-0.004,0.02,0.002
324,0.004,0.023,0.011
325,0.015,0.025,0.023
326,0.03,0.028,0.038
327,0.036,0.032,0.043
328,0.046,0.035,0.051
329,0.065,0.037,0.068
330,0.089,0.039,0.09
331,0.109,0.042,0.107
332,0.086,0.045,0.083
333,0.074,0.046,0.068
334,0.066,0.045,0.058
335,0.053,0.046,0.042
336,0.035,0.048,0.023
337,0.017,0.052,0.005
338,0.01,0.055,-0.003
339,0.008,0.057,-0.006
340,0.012,0.06,-0.002
341,0.024,0.064,0.011
342,0.044,0.068,0.031
343,0.049,0.075,0.038
344,0.062,0.081,0.052
345,0.084,0.084,0.076
346,0.11,0.087,0.103
347,0.147,0.089,0.141
348,0.115,0.093,0.111
349,0.088,0.093,0.086
350,0.091,0.091,0.091
351,0.105,0.09,0.106
352,0.142,0.089,0.145
353,0.112,0.09,0.118
354,0.102,0.09,0.108
355,0.109,0.09,0.115
356,0.125,0.089,0.129
357,0.155,0.087,0.157
358,0.091,0.086,0.09
359,0.041,0.086,0.037
360,0.034,0.084,0.028
361,0.04,0.08,0.033
362,0.063,0.077,0.053
363,0.042,0.076,0.031
364,0.022,0.075,0.009
365,0.003,0.075,-0.013
366,0.002,0.075,-0.016
367,0.009,0.075,-0.01
368,0.129,0.076,0.109
369,0.132,0.079,0.112
370,0.114,0.081,0.094
371,0.12,0.082,0.1
372,0.136,0.082,0.118
373,0.215,0.081,0.197
374,0.138,0.081,0.122
375,0.069,0.082,0.055
376,0.059,0.081,0.047
377,0.066,0.079,0.056
378,0.092,0.077,0.084
379,0.051,0.074,0.046
380,0.03,0.071,0.028
381,0.021,0.068,0.02
382,0.018,0.064,0.018
383,0.03,0.06,0.031
384,0.099,0.056,0.099
385,0.054,0.051,0.054
386,0.019,0.046,0.018
387,0.02,0.041,0.016
388,0.03,0.036,0.024
389,0.056,0.031,0.047
390,0.037,0.026,0.027
391,0.018,0.021,0.007
392,0.013,0.016,0.001
393,0.019,0.013,0.005
394,0.043,0.009,0.027
395,0.024,0.007,0.007
396,0.008,0.005,-0.01
397,0.003,0.004,-0.017
398,-0.002,0.005,-0.022
399,0.002,0.007,-0.018
400,-0.002,0.011,-0.022
