lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.398,0.514,0.401
2,0.132,0.376,0.135
3,0.106,0.267,0.107
4,0.115,0.183,0.114
5,0.208,0.119,0.205
6,0.11,0.072,0.106
7,0.03,0.041,0.024
8,0.021,0.021,0.014
9,0.042,0.011,0.033
10,0.149,0.009,0.138
11,0.205,0.012,0.193
12,0.032,0.019,0.02
13,-0.002,0.029,-0.015
14,0.01,0.041,-0.003
15,0.041,0.053,0.027
16,0.078,0.064,0.064
17,0.034,0.074,0.021
18,0.02,0.083,0.007
19,0.033,0.09,0.022
20,0.072,0.095,0.061
21,0.113,0.097,0.102
22,0.082,0.097,0.074
23,0.055,0.095,0.048
24,0.054,0.091,0.048
25,0.086,0.085,0.081
26,0.109,0.065,0.105
27,0.108,0.057,0.105
28,0.055,0.056,0.054
29,0.025,0.055,0.023
30,0.013,0.053,0.012
31,0.033,0.046,0.032
32,0.055,0.041,0.052
33,0.023,0.039,0.02
34,0.009,0.037,0.004
35,0.009,0.036,0.003
36,0.029,0.03,0.022
37,0.051,0.019,0.042
38,0.036,0.014,0.028
39,0.009,0.01,0.0
40,-0.004,0.007,-0.013
41,0.001,0.004,-0.009
42,0.018,-0.001,0.006
43,-0.001,-0.003,-0.013
44,-0.01,-0.004,-0.022
45,-0.013,-0.004,-0.025
46,-0.011,-0.005,-0.023
47,-0.002,-0.007,-0.013
48,-0.005,-0.008,-0.016
49,-0.012,-0.007,-0.021
50,-0.015,-0.006,-0.022
51,-0.014,-0.006,-0.019
52,-0.01,-0.008,-0.013
53,-0.004,-0.01,-0.006
54,-0.006,-0.011,-0.009
55,-0.008,-0.011,-0.01
56,-0.009,-0.011,-0.01
57,-0.007,-0.011,-0.008
58,-0.006,-0.011,-0.007
59,-0.008,-0.011,-0.008
60,-0.01,-0.011,-0.01
61,-0.01,-0.009,-0.011
62,-0.011,-0.009,-0.013
63,-0.011,-0.01,-0.013
64,-0.01,-0.011,-0.015
65,-0.012,-0.012,-0.017
66,-0.013,-0.012,-0.017
67,-0.014,-0.012,-0.018
68,-0.015,-0.013,-0.019
69,-0.015,-0.014,-0.022
70,-0.016,-0.015,-0.023
71,-0.016,-0.015,-0.023
72,-0.016,-0.015,-0.025
73,-0.016,-0.016,-0.025
74,-0.016,-0.016,-0.026
75,-0.016,-0.017,-0.025
76,-0.016,-0.017,-0.025
77,-0.017,-0.017,-0.024
78,-0.017,-0.018,-0.022
79,-0.017,-0.018,-0.02
80,-0.018,-0.018,-0.021
81,-0.019,-0.019,-0.021
82,-0.019,-0.019,-0.021
83,-0.018,-0.019,-0.02
84,-0.018,-0.019,-0.019
85,-0.018,-0.019,-0.019
86,-0.017,-0.019,-0.018
87,-0.017,-0.019,-0.017
88,-0.018,-0.018,-0.017
89,-0.018,-0.018,-0.018
90,-0.02,-0.018,-0.019
91,-0.019,-0.017,-0.02
92,-0.02,-0.017,-0.021
93,-0.019,-0.017,-0.021
94,-0.019,-0.017,-0.021
95,-0.02,-0.016,-0.022
96,-0.018,-0.016,-0.021
97,-0.014,-0.016,-0.015
98,-0.012,-0.016,-0.012
99,-0.012,-0.016,-0.013
100,-0.014,-0.016,-0.017
101,-0.015,-0.016,-0.02
102,-0.013,-0.016,-0.018
103,-0.012,-0.016,-0.017
104,-0.012,-0.016,-0.017
105,-0.015,-0.016,-0.02
106,-0.018,-0.016,-0.023
107,-0.019,-0.016,-0.024
108,-0.018,-0.016,-0.02
109,-0.017,-0.016,-0.018
110,-0.017,-0.015,-0.018
111,-0.019,-0.015,-0.021
112,-0.02,-0.015,-0.021
113,-0.016,-0.015,-0.017
114,-0.013,-0.014,-0.015
115,-0.013,-0.014,-0.014
116,-0.015,-0.013,-0.016
117,-0.015,-0.013,-0.016
118,-0.014,-0.012,-0.015
119,-0.01,-0.011,-0.011
120,-0.007,-0.011,-0.007
121,-0.008,-0.01,-0.009
122,-0.008,-0.009,-0.009
123,-0.005,-0.009,-0.006
124,-0.003,-0.009,-0.004
125,-0.003,-0.008,-0.003
126,-0.011,-0.008,-0.009
127,-0.017,-0.008,-0.015
128,-0.009,-0.008,-0.008
129,-0.005,-0.008,-0.005
130,-0.005,-0.008,-0.007
131,-0.009,-0.009,-0.012
132,-0.011,-0.009,-0.015
133,-0.012,-0.01,-0.017
134,-0.01,-0.011,-0.015
135,-0.009,-0.011,-0.013
136,-0.01,-0.012,-0.013
137,-0.014,-0.013,-0.016
138,-0.016,-0.013,-0.018
139,-0.013,-0.013,-0.015
140,-0.012,-0.013,-0.015
141,-0.011,-0.013,-0.014
142,-0.011,-0.012,-0.014
143,-0.01,-0.011,-0.013
144,-0.01,-0.01,-0.012
145,-0.009,-0.008,-0.01
146,-0.01,-0.007,-0.009
147,-0.01,-0.005,-0.01
148,-0.01,-0.004,-0.009
149,-0.011,-0.003,-0.009
150,-0.007,-0.002,-0.005
151,-0.001,-0.001,0.0
152,0.002,0.0,0.003
153,0.003,0.001,0.003
154,0.004,0.002,0.004
155,0.008,0.003,0.01
156,0.012,0.004,0.015
157,0.016,0.004,0.016
158,0.015,0.005,0.014
159,0.01,0.005,0.007
160,0.011,0.006,0.007
161,0.006,0.006,0.002
162,0.001,0.006,-0.004
163,-0.002,0.006,-0.007
164,-0.003,0.006,-0.009
165,-0.004,0.006,-0.009
166,-0.003,0.005,-0.006
167,-0.002,0.005,-0.004
168,-0.0,0.004,-0.002
169,0.002,0.003,-0.001
170,0.004,0.002,0.002
171,0.006,0.002,0.005
172,0.006,0.001,0.006
173,0.007,0.001,0.008
174,0.007,0.0,0.008
175,0.005,0.0,0.006
176,0.002,0.0,0.004
177,0.001,-0.0,0.003
178,0.001,-0.0,0.002
179,0.001,-0.0,0.003
180,-0.001,0.0,0.001
181,-0.001,0.001,0.001
182,-0.002,0.001,0.0
183,-0.003,0.001,0.0
184,-0.004,0.002,-0.0
185,-0.003,0.002,0.0
186,-0.003,0.002,-0.001
187,-0.001,0.002,-0.001
188,0.003,0.002,0.002
189,0.01,0.002,0.008
190,0.007,0.003,0.004
191,0.005,0.003,0.002
192,0.003,0.004,-0.001
193,0.001,0.004,-0.003
194,-0.0,0.004,-0.004
195,0.005,0.004,0.001
196,0.007,0.004,0.005
197,0.008,0.004,0.007
198,0.008,0.004,0.009
199,0.009,0.003,0.011
200,0.016,0.002,0.019
201,0.007,0.002,0.011
202,-0.004,0.001,0.002
203,-0.007,0.001,0.0
204,-0.008,-0.0,-0.0
205,-0.005,-0.001,0.003
206,-0.002,-0.002,0.005
207,-0.003,-0.003,0.003
208,-0.005,-0.003,0.001
209,-0.006,-0.004,-0.001
210,-0.005,-0.004,-0.001
211,-0.007,-0.005,-0.002
212,-0.007,-0.005,-0.002
213,-0.008,-0.005,-0.003
214,-0.011,-0.005,-0.007
215,-0.002,-0.005,0.001
216,0.002,-0.004,0.002
217,0.004,-0.004,0.002
218,0.002,-0.004,-0.001
219,-0.003,-0.003,-0.007
220,-0.003,-0.003,-0.008
221,-0.003,-0.002,-0.007
222,-0.001,-0.001,-0.004
223,0.001,-0.001,-0.002
224,-0.001,-0.0,-0.003
225,-0.009,0.0,-0.011
226,-0.001,0.0,-0.001
227,0.004,0.001,0.004
228,0.003,0.001,0.002
229,0.001,0.002,0.002
230,-0.0,0.002,0.002
231,0.001,0.001,0.003
232,0.002,0.001,0.005
233,0.002,0.001,0.007
234,0.001,0.0,0.007
235,-0.002,-0.001,0.005
236,-0.002,-0.001,0.005
237,-0.001,-0.002,0.007
238,-0.001,-0.003,0.006
239,-0.002,-0.003,0.004
240,-0.004,-0.004,0.002
241,-0.001,-0.004,0.005
242,0.004,-0.005,0.009
243,0.004,-0.006,0.009
244,-0.006,-0.006,-0.002
245,-0.014,-0.006,-0.012
246,-0.013,-0.007,-0.014
247,-0.013,-0.007,-0.015
248,-0.011,-0.007,-0.016
249,-0.012,-0.007,-0.019
250,-0.014,-0.007,-0.022
251,-0.015,-0.007,-0.023
252,-0.009,-0.007,-0.015
253,-0.001,-0.007,-0.005
254,0.003,-0.007,0.001
255,-0.003,-0.007,-0.003
256,-0.007,-0.007,-0.006
257,-0.004,-0.007,-0.003
258,-0.002,-0.007,-0.0
259,-0.002,-0.007,-0.0
260,-0.004,-0.007,-0.002
261,-0.005,-0.008,-0.003
262,-0.007,-0.008,-0.004
263,-0.008,-0.008,-0.003
264,-0.009,-0.009,-0.004
265,-0.011,-0.009,-0.007
266,-0.013,-0.01,-0.009
267,-0.015,-0.011,-0.011
268,-0.016,-0.012,-0.012
269,-0.016,-0.013,-0.012
270,-0.016,-0.014,-0.012
271,-0.016,-0.015,-0.012
272,-0.014,-0.015,-0.01
273,-0.015,-0.016,-0.011
274,-0.016,-0.017,-0.013
275,-0.017,-0.017,-0.017
276,-0.017,-0.017,-0.02
277,-0.016,-0.017,-0.022
278,-0.017,-0.017,-0.023
279,-0.016,-0.017,-0.023
280,-0.016,-0.017,-0.023
281,-0.016,-0.016,-0.024
282,-0.017,-0.016,-0.024
283,-0.015,-0.016,-0.022
284,-0.016,-0.016,-0.021
285,-0.016,-0.016,-0.021
286,-0.015,-0.016,-0.021
287,-0.016,-0.016,-0.021
288,-0.016,-0.016,-0.021
289,-0.016,-0.016,-0.021
290,-0.016,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.015
295,-0.016,-0.017,-0.013
296,-0.016,-0.017,-0.013
297,-0.016,-0.017,-0.012
298,-0.017,-0.017,-0.014
299,-0.018,-0.017,-0.015
300,-0.018,-0.017,-0.015
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.016
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.018
307,-0.016,-0.016,-0.019
308,-0.016,-0.016,-0.02
309,-0.014,-0.016,-0.019
310,-0.012,-0.016,-0.016
311,-0.014,-0.015,-0.018
312,-0.015,-0.015,-0.019
313,-0.016,-0.014,-0.019
314,-0.014,-0.014,-0.018
315,-0.012,-0.013,-0.016
316,-0.013,-0.011,-0.016
317,-0.014,-0.01,-0.016
318,-0.013,-0.01,-0.015
319,-0.01,-0.01,-0.012
320,-0.006,-0.009,-0.006
321,-0.007,-0.008,-0.006
322,-0.012,-0.005,-0.009
323,-0.01,-0.005,-0.007
324,-0.007,-0.006,-0.003
325,-0.001,-0.006,0.004
326,0.006,-0.006,0.011
327,-0.005,-0.003,-0.001
328,-0.01,-0.003,-0.006
329,-0.008,-0.004,-0.006
330,0.001,-0.004,0.003
331,0.022,-0.004,0.023
332,0.006,-0.001,0.007
333,-0.007,0.001,-0.007
334,-0.009,0.002,-0.009
335,-0.006,0.002,-0.008
336,0.011,0.003,0.008
337,0.004,0.006,0.0
338,-0.004,0.009,-0.008
339,0.001,0.01,-0.003
340,0.01,0.011,0.005
341,0.028,0.012,0.023
342,0.023,0.014,0.018
343,-0.001,0.017,-0.005
344,-0.004,0.019,-0.007
345,0.001,0.021,-0.002
346,0.036,0.022,0.034
347,0.088,0.025,0.086
348,0.03,0.029,0.029
349,0.006,0.032,0.007
350,0.008,0.032,0.01
351,0.028,0.032,0.031
352,0.105,0.032,0.109
353,0.046,0.034,0.051
354,0.002,0.034,0.008
355,-0.003,0.033,0.003
356,0.006,0.032,0.011
357,0.051,0.031,0.055
358,0.08,0.031,0.083
359,0.023,0.036,0.025
360,0.001,0.035,0.002
361,0.004,0.032,0.004
362,0.061,0.028,0.06
363,0.08,0.026,0.078
364,0.031,0.027,0.029
365,0.0,0.024,-0.003
366,-0.004,0.021,-0.008
367,0.024,0.018,0.02
368,0.033,0.017,0.028
369,0.027,0.02,0.022
370,-0.004,0.023,-0.01
371,-0.007,0.025,-0.013
372,0.011,0.028,0.006
373,0.099,0.028,0.094
374,0.069,0.031,0.065
375,0.018,0.036,0.014
376,0.005,0.039,0.001
377,0.009,0.043,0.007
378,0.087,0.047,0.085
379,0.041,0.05,0.04
380,0.005,0.053,0.005
381,-0.003,0.056,-0.002
382,-0.005,0.058,-0.002
383,0.054,0.06,0.056
384,0.194,0.061,0.196
385,0.12,0.061,0.122
386,0.062,0.061,0.064
387,0.019,0.06,0.02
388,0.054,0.058,0.053
389,0.154,0.055,0.152
390,0.048,0.051,0.045
391,0.01,0.046,0.008
392,-0.002,0.041,-0.004
393,-0.002,0.035,-0.004
394,0.066,0.029,0.063
395,0.027,0.023,0.023
396,0.006,0.016,0.002
397,-0.005,0.009,-0.01
398,-0.01,0.003,-0.015
399,0.01,-0.003,0.005
400,0.006,-0.007,0.0
