gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2666,11,2.21987628936768,48.2518501281738,39.3114891052246,3670144,2665,1,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-04-02 22:02:12.821030,267.3867367393492,70.15846100420858,56.42868686042671,0.024613385097619542,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.5193296194486168,0
101251,npp,1147,1994,0.750782907009125,48.2497291564941,39.3128776550293,3670144,1147,1562,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-04-03 23:24:19.101526,95.07272142556869,2.3136354722901724,2.0493175543614166,0.019578848945260394,14.0,-2.33,1.0,-3.02,0.1871,0.3572,0.7896,1.0,0.7508,0.7508,0.3376964739446828,0
135532,npp,121,1220,0.1250000026642264,48.2498016357422,39.3045387268066,3670144,121,906,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-01 22:51:37.330205,96.7255423712873,40.92928722079235,35.4759161050978,0.10451994785973868,9.0,-40.93,1.4276677814245327,-40.89,0.2178,0.3835,1.7686,0.9316,0.1762,0.1165,-2.088816519101512,0
135717,npp,2410,756,2.3969612121582,48.2527770996094,39.3077850341797,3670144,2410,539,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-02 22:32:39.896999,93.07404536612952,55.35761386338068,46.78756542140597,0.08537789068467481,6.0,-55.32,2.0682789409984763,-55.32,0.2577,0.5925,1.6694,0.6029,1.2297,1.4452,-0.35622907213872,0
135906,npp,1598,300,2.2354257106781,48.2484855651855,39.3094253540039,3670144,1595,159,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-03 22:13:38.905338,269.4828542745301,65.31717622249352,53.6034584626764,0.06534483386986455,3.0,-65.25,2.898275349237888,-65.27,0.3134,1.1807,2.6498,0.3026,0.7212,0.6764,-0.7023419963559533,0
136295,npp,2351,1830,1.039108872413635,48.2533569335938,39.3080139160156,3670144,2351,1406,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-05 23:16:46.007387,99.22449658512755,11.791220205353442,10.42960992331725,0.040701186005595344,13.0,-11.8,1.015504800579495,-11.8,0.2461,0.3451,0.9475,1.0353,1.0407,1.0757,0.21692615172354057,0
136480,npp,1591,1375,1.083565771579742,48.2485961914062,39.3098068237305,3670144,1591,1035,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-06 22:57:53.910715,97.52896625471541,34.758807873113376,30.33519226166749,0.026606526336480498,10.0,-34.75,1.2937979144666532,-34.79,0.2115,0.3952,1.2881,0.904,0.8893,0.9795,0.41811613742392684,0
136672,npp,817,910,0.12500000068518285,48.2533531188965,39.3078155517578,3670144,820,678,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-07 22:38:58.254599,94.95316093844403,51.14719054302162,43.620606549397024,0.015022230141692797,7.0,-51.13,1.847645286154319,-51.13,0.125,0.3343,0.6928,1.0686,0.244,0.1336,-0.1833612400656492,0
136861,npp,14,452,0.12500000052054033,48.2477111816406,39.3109283447266,3670144,11,264,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-08 22:19:57.263856,90.83449656117963,62.369312246675634,51.705900684621966,0.006679624405968238,4.0,-62.32,2.6065528283652384,-62.31,0.2359,0.7109,2.1557,0.5025,0.1325,0.0628,-0.0781365996206134,0
137251,npp,734,1981,0.12500000020551813,48.2480087280273,39.312873840332,3670144,734,1550,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-10 23:23:00.818748,87.3635924844117,3.2182280548557265,2.8506722767895827,0.0016092660477797366,14.0,-3.08,1.0,-3.02,0.1871,0.3572,0.7896,1.0,0.125,0.125,0.09104532367773104,0
137442,npp,3070,1527,0.349291667342186,48.248851776123,39.308723449707,3670176,3069,1145,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-11 23:04:08.700885,97.8512437289813,27.848997423477137,24.44576555953873,0.00010766699623339378,11.0,-27.85,1.184412938166907,-27.85,0.2674,0.519,1.7468,0.6884,0.214,0.2404,0.2404,0
137631,npp,2306,1065,0.367092981934547,48.2486000061035,39.3081665039062,3670176,2307,782,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-12 22:45:14.823877,95.80739576082438,46.390065127688864,39.897589420790545,1.3499964829874982e-09,8.0,-46.38,1.5732132722552272,-46.38,0.2928,0.4366,1.9949,0.8182,0.313,0.3003,0.3003,0
137822,npp,1496,604,0.31594021618366197,48.2470016479492,39.3106498718262,3670176,1496,389,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-13 22:26:15.621023,92.12815301615227,59.08269084813357,49.46344086067693,8.306155963163624e-16,5.0,-59.04,2.253202848596432,-59.005,0.3659,1.0495,2.3981,0.3404,0.0317,0.1075,0.1075,0
138010,npp,671,147,0.341134682297707,48.2488136291504,39.3134689331055,3670176,677,70,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-14 22:07:12.858308,268.2988301196279,67.9823959595294,55.2108100805601,1.7494034945298846e-21,2.0,-67.91,3.3166247903554,-67.88,0.4253,0.9507,2.35,0.3758,0.1734,0.1282,0.1282,0
138022,npp,2881,2576,0.264393508434296,48.2530555725098,39.3102264404297,3670176,2882,2082,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-14 23:48:04.152346,-73.01562642083462,29.514298918968212,25.876509508081703,1.1415069831919812e-16,18.0,29.46,1.184412938166907,29.55,0.2644,0.6775,1.595,0.5273,0.0084,0.1394,0.1394,0
138408,npp,1455,1678,0.2230047136545181,48.2512092590332,39.3075523376465,3670176,1455,1269,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-16 23:10:23.529474,98.39950874568231,20.203871868510625,17.815188170943138,1.3917650708274032e-26,12.0,-20.21,1.0837787002826917,-20.11,0.2727,0.4454,1.4727,0.802,0.152,0.1789,0.1789,0
138603,npp,700,1218,0.12500000016532392,48.2477645874023,39.3068580627441,3670176,699,904,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-17 22:51:29.655650,96.32272843770697,41.00414710856109,35.537129897752024,5.87996220968629e-28,9.0,-41.0,1.4276677814245327,-40.89,0.2178,0.3835,1.7686,0.9316,0.1762,0.1165,0.1165,0
138796,npp,2987,754,0.42253640294075,48.2519912719727,39.3079566955566,3670176,2986,537,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-18 22:32:32.224576,93.30851276283971,55.4017835152828,46.819160998408016,8.640274865388166e-28,6.0,-55.37,2.0682789409984763,-55.32,0.2577,0.5925,1.6694,0.6029,0.2751,0.2548,0.2548,0
138809,npp,1921,3158,0.09985436871647829,48.2507362365723,39.3081741333008,3670176,1923,2522,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-19 00:13:00.388528,-67.83618047702382,51.07677104859268,43.570221423749544,2.6903832765432017e-28,22.0,51.01,1.847645286154319,50.99,0.3137,1.0906,3.3209,0.3276,-0.179,0.0327,0.0327,0
138994,npp,2173,298,0.60923758149147,48.2486801147461,39.3091125488281,3670176,2171,158,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-19 22:13:31.239692,269.6947566233731,65.34971206962864,53.622712125104634,6.643411567666117e-26,3.0,-65.29,2.898275349237888,-65.27,0.3134,1.1807,2.6498,0.3026,0.1601,0.1843,0.1843,0
139009,npp,1260,2721,0.311789512634277,48.247688293457,39.3081016540527,3670176,1259,2184,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-19 23:54:15.416890,-70.60264891321448,35.93433090671011,31.325613821994217,1.5054257099757735e-28,19.0,35.88,1.2937979144666532,35.92,0.298,0.6283,1.5259,0.5686,0.1126,0.1773,0.1773,0
139201,npp,570,2280,0.358412846922874,48.2472991943359,39.3127899169922,3670176,570,1834,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-20 23:35:28.665944,-72.65398409668167,14.213242601973246,12.563006555980156,6.4200374659021736e-27,16.0,14.17,1.015504800579495,14.22,0.3171,0.5252,1.3276,0.6802,0.193,0.2438,0.2438,0
139783,npp,1385,907,0.425064742565155,48.2521286010742,39.3049659729004,3670176,1385,676,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-23 22:38:48.840751,94.25560320498609,51.245190889339305,43.69465733688231,1.6595163447671035e-12,7.0,-51.21,1.847645286154319,-51.13,0.125,0.3343,0.6928,1.0686,0.4064,0.4542,0.4542,0
139797,npp,268,3298,0.468839526176453,48.2511329650879,39.310173034668,3670176,267,2645,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-24 00:19:09.887259,-65.91387291283529,54.905599593852706,46.458112208702566,2.052448745141477e-19,23.0,54.83,2.0682789409984763,54.83,0.291,0.6773,2.8344,0.5274,0.2565,0.2473,0.2473,0
140551,npp,559,1524,0.1250000013480379,48.2478485107422,39.3090133666992,3670144,558,1143,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-27 23:03:59.342282,98.11352285897283,27.975561795921145,24.553664843595747,0.032293244807024744,11.0,-27.99,1.184412938166907,-27.85,0.2674,0.519,1.7468,0.6884,0.0246,0.086,-0.5953706635587949,0
140565,npp,2311,3840,0.9708371758461,48.251594543457,39.3109245300293,3670144,2312,3082,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-28 00:43:59.037701,-61.52076636066148,66.45575254375541,54.31013359165025,0.004846206169689166,27.0,66.34,3.0,66.32,0.5382,2.7686,13.317,0.129,-0.242,0.1253,0.023047571254730795,0
140750,npp,1697,3435,4.82614421844482,48.2496681213379,39.3125534057617,3670144,1700,2781,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-29 00:25:21.187925,-65.45772998584818,58.30878621636963,48.92275401168777,0.04122380687609589,24.0,58.22,2.253202848596432,58.22,0.4013,1.23,4.2438,0.2904,1.9533,1.4017,0.531899123270668,0
140920,npp,2053,601,3.50165963172913,48.2469520568848,39.3094177246094,3670144,2054,387,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-29 22:26:06.280755,92.341245628312,59.14571306296621,49.50521501085019,0.16390022879941601,5.0,-59.11,2.253202848596432,-59.005,0.3659,1.0495,2.3981,0.3404,1.4456,1.192,-2.266209551930915,0
140934,npp,1053,3011,3.98704791069031,48.2499008178711,39.3132286071777,3670144,1052,2424,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-30 00:06:38.003689,-68.56925227284185,46.61069706788204,40.0749347887264,0.11906947031669447,21.0,46.54,1.646109783506203,46.615,0.4077,0.7923,2.8611,0.4509,2.298,1.7977,-0.7146038729645416,0
141125,npp,364,2572,3.2858419418335,48.2527236938477,39.3106918334961,3670144,364,2079,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-09-30 23:47:53.043404,-71.90447714265052,29.337001331745274,25.723765848628126,0.13093314219109642,18.0,29.27,1.184412938166907,29.55,0.2644,0.6775,1.595,0.5273,2.5594,1.7325,-1.030121176958306,0
141315,npp,2735,2128,2.61369657516479,48.250602722168,39.3103332519531,3670144,2735,1691,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-01 23:29:04.523751,-67.74690497532202,5.5757293531953875,4.937629078295087,0.11287543551290476,15.0,5.45,1.0,5.8,0.2467,0.4956,1.5485,0.7208,2.4753,1.8839,-0.4977129613022242,0
141507,npp,2006,1675,2.29007363319397,48.2475509643555,39.307991027832,3670144,2006,1266,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-02 23:10:14.225201,100.34434981032172,20.343163413391977,17.93604947598487,0.09287697542757835,12.0,-20.37,1.0837787002826917,-20.11,0.2727,0.4454,1.4727,0.802,2.0593,1.8367,-0.12295585851121604,0
141522,npp,635,3970,2.43473982810974,48.2536697387695,39.3047943115234,3670144,634,3153,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-03 00:50:06.804555,-59.934574326720046,68.60446888549282,55.57704247172086,0.08377516679545134,28.0,68.48,3.3985290935932855,68.5,0.576,1.7586,6.6164,0.2031,0.5562,0.4946,-1.2730124319581653,0
141699,npp,1247,1215,1.85789883136749,48.2503814697266,39.3130149841309,3670144,1246,901,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-03 22:51:18.593699,96.10724193966729,41.12680270426299,35.63582395140578,0.07161565452049647,9.0,-41.12,1.4276677814245327,-40.89,0.2178,0.3835,1.7686,0.9316,1.39,1.7309,0.2198469505643077,0
141713,npp,30,3570,1.5235915184021,48.2454605102539,39.310977935791,3670144,27,2897,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-04 00:31:28.966158,-63.45889892642875,61.28787332217425,50.98551774463857,0.07252541250609977,25.0,61.2,2.5331140255951103,61.27,0.5621,1.1277,6.4841,0.3168,0.5135,0.4827,-1.0475484695934587,0
142099,npp,1803,2717,0.813809216022491,48.2483673095703,39.3085479736328,3670144,1802,2181,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-05 23:54:04.396446,-70.70189833409297,35.75721344752926,31.175051301244704,0.04179574786801256,19.0,35.71,1.2937979144666532,35.92,0.298,0.6283,1.5259,0.5686,0.5006,0.4627,-0.41916853408329224,0
142293,npp,1110,2275,0.664048433303833,48.2524337768555,39.3047027587891,3670144,1110,1830,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-06 23:35:17.663408,-73.66180526987591,13.920340785694835,12.304569585228505,0.02699118524101128,16.0,13.88,1.015504800579495,14.22,0.3171,0.5252,1.3276,0.6802,0.494,0.4517,-0.11779996532728776,0
142483,npp,373,1824,0.1250000004553081,48.2512397766113,39.3097381591797,3670144,373,1401,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-07 23:16:27.374166,101.15366837841957,12.117454433640873,10.71643804995705,0.014822130202020306,13.0,-12.14,1.015504800579495,-11.8,0.2461,0.3451,0.9475,1.0353,0.1405,0.1294,-0.18333923544866312,0
142871,npp,1922,904,0.38293930888176,48.2504653930664,39.311767578125,3670144,1924,674,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-09 22:38:37.907505,94.7704000295415,51.331868938799694,43.75838902161487,0.0012495114348904067,7.0,-51.3,1.847645286154319,-51.13,0.125,0.3343,0.6928,1.0686,0.3836,0.4092,0.382835958832778,0
143082,npp,167,2863,0.604301035404205,48.2514343261719,39.3077926635742,3670144,167,2308,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-11 00:00:17.563066,-70.83959813630923,41.4596162370972,35.909553081389284,0.0009701984352564651,20.0,41.41,1.4867838833500562,41.59,0.2931,0.6248,2.6707,0.5718,0.3435,0.3455,0.3455,0
144246,npp,1853,144,0.638945579528809,48.2530403137207,39.3046607971191,3670176,1851,68,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-16 22:07:01.612856,268.40347141913236,68.03925864841196,55.23622184871821,7.229885999445962e-30,2.0,-67.96,3.3166247903554,-67.88,0.4253,0.9507,2.35,0.3758,0.2632,0.2401,0.2401,0
144263,npp,994,2572,0.322173774242401,48.2468757629395,39.3101692199707,3670176,994,2079,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-16 23:47:52.908993,-72.23361727336612,29.319140113815187,25.70674893864437,7.307079073642704e-29,18.0,29.27,1.184412938166907,29.55,0.2644,0.6775,1.595,0.5273,0.0572,0.1699,0.1699,0
144659,npp,2661,1676,0.272707834839821,48.2483558654785,39.3082847595215,3670176,2661,1267,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-18 23:10:15.893809,99.55454402035771,20.314019222072414,17.909537056064984,1.071024075758071e-28,12.0,-20.32,1.0837787002826917,-20.11,0.2727,0.4454,1.4727,0.802,0.1979,0.2187,0.2187,0
144673,npp,1291,3970,0.247508645057678,48.2492866516113,39.308837890625,3670176,1290,3153,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-19 00:50:08.473080,-60.01012412024017,68.61556010834799,55.579454714556945,2.3127260577077023e-29,28.0,68.48,3.3985290935932855,68.5,0.576,1.7586,6.6164,0.2031,-0.0874,0.0503,0.0503,0
144859,npp,1915,1216,0.35237558186054196,48.2543411254883,39.3046798706055,3670176,1915,902,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-19 22:51:22.052405,96.73447998651184,41.085635684472486,35.60014468213375,8.589352287277474e-26,9.0,-41.08,1.4276677814245327,-40.89,0.2178,0.3835,1.7686,0.9316,0.3355,0.3283,0.3283,0
144874,npp,698,3570,0.360056862235069,48.2505378723145,39.3106002807617,3670176,697,2897,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-20 00:31:32.424718,-63.77985351889929,61.29951905874586,50.98979979534928,1.2652482175110239e-28,25.0,61.2,2.5331140255951103,61.27,0.5621,1.1277,6.4841,0.3168,0.0542,0.1141,0.1141,0
145054,npp,1142,754,0.43968740105629,48.2493171691895,39.3123207092285,3670176,1143,536,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-20 22:32:26.435681,93.4325949084502,55.418617917828485,46.82567173537506,3.470233789488103e-21,6.0,-55.37,2.0682789409984763,-55.32,0.2577,0.5925,1.6694,0.6029,0.2834,0.2651,0.2651,0
145068,npp,76,3154,0.28466057777404796,48.2522850036621,39.3053321838379,3670176,75,2520,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-21 00:12:52.821840,-67.09793603765148,50.970777800734346,43.4835474575106,5.687174473975356e-26,22.0,50.9,1.847645286154319,50.99,0.3137,1.0906,3.3209,0.3276,-0.079,0.0932,0.0932,0
145266,npp,2497,2719,0.250209450721741,48.2533645629883,39.3074378967285,3670176,2499,2183,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-21 23:54:11.441818,-71.55796355361718,35.84361833896554,31.245953261012314,1.1511879456010882e-21,19.0,35.79,1.2937979144666532,35.92,0.298,0.6283,1.5259,0.5686,0.065,0.1423,0.1423,0
145460,npp,1817,2278,0.249488763511181,48.2525253295898,39.307804107666,3670176,1817,1833,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-22 23:35:24.723148,-72.7509912975215,14.095095289499207,12.457786897951967,5.654572345015837e-16,16.0,14.05,1.015504800579495,14.22,0.3171,0.5252,1.3276,0.6802,0.0858,0.1697,0.1697,0
145844,npp,357,1373,0.125000000502486,48.2483329772949,39.3118515014648,3670144,357,1034,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-24 22:57:44.159472,98.27187755761625,34.82466270214921,30.386627044568073,0.0009732170777381256,10.0,-34.83,1.2937979144666532,-34.79,0.2115,0.3952,1.2881,0.904,0.1484,0.113,0.113,0
145856,npp,2176,3706,0.312897399067879,48.2483863830566,39.3075180053711,3670176,2181,2997,196611,3866787,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-25 00:37:47.414323,-62.3313411014923,64.0131320670383,52.7780335852381,2.579558443577091e-10,26.0,63.9,2.7445598364131496,63.92,0.5233,2.1503,10.8929,0.1661,-0.3122,0.052,0.052,0
146029,npp,2664,909,1.93019831180573,48.2465057373047,39.3123435974121,3670144,2664,677,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-25 22:38:48.544673,94.43845547775615,51.191977694612774,43.6482221630607,0.014399054806438463,7.0,-51.16,1.847645286154319,-51.13,0.125,0.3343,0.6928,1.0686,1.221,2.0626,1.7587874352759925,0
146044,npp,1547,3297,0.370881706476212,48.2465591430664,39.3120422363281,3670144,1546,2643,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-26 00:19:09.593038,-66.05689893982598,54.893302723869255,46.4427957278837,0.0005331325684221659,23.0,54.81,2.0682789409984763,54.83,0.291,0.6773,2.8344,0.5274,0.2091,0.1956,0.1956,0
146218,npp,1868,452,3.05183529853821,48.251708984375,39.3132820129395,3670144,1867,264,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-26 22:19:49.376983,90.8575760542734,62.38503841213588,51.70690093312561,0.04264757378247697,4.0,-62.32,2.6065528283652384,-62.31,0.2359,0.7109,2.1557,0.5025,1.2553,1.5336,0.6337583823184644,0
146230,npp,904,2867,1.22686088085175,48.2519950866699,39.3113327026367,3670144,904,2311,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-27 00:00:28.218753,-69.92192977106724,41.61586044583403,36.03613266134876,0.014910553890183684,20.0,41.55,1.4867838833500562,41.59,0.2931,0.6248,2.6707,0.5718,0.7622,0.7015,0.3868950707370971,0
146424,npp,233,2426,2.13128733634949,48.2512588500977,39.3071670532227,3670144,233,1964,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-27 23:41:43.284056,-73.05118074333808,22.136490349613606,19.498187969763585,0.05238415474261793,17.0,22.08,1.0837787002826917,22.19,0.2371,0.3884,0.9548,0.9198,1.9654,1.9603,0.8550215899103495,0
146813,npp,558,3839,14.354076385498,48.2465286254883,39.3067436218262,3670144,555,3081,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-30 00:44:02.435849,-61.15093638270697,66.45175844736855,54.30022553325646,0.1509441101262538,27.0,66.32,3.0,66.32,0.5382,2.7686,13.317,0.129,4.2191,1.8522,-1.332642188873032,0
146991,npp,1122,1065,3.91898155212402,48.2487754821777,39.3078842163086,3670144,1123,782,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-30 22:45:10.688841,95.86946297118448,46.39391895958869,39.89391874084435,0.15961982071030723,8.0,-46.38,1.5732132722552272,-46.38,0.2928,0.4366,1.9949,0.8182,2.5708,3.2064,-0.16149516830650912,0
147003,npp,3026,3435,12.1965188980103,48.2491455078125,39.3074493408203,3670144,3028,2782,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-31 00:25:26.400146,-65.3078006200529,58.313573282855714,48.91957422426733,0.1299742071795429,24.0,58.22,2.253202848596432,58.22,0.4013,1.23,4.2438,0.2904,5.2243,3.5424,0.8000118528606692,0
147184,npp,335,605,0.12500000231190733,48.2521667480469,39.3133010864258,3670144,340,391,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-10-31 22:26:11.524914,91.83996731064809,59.07766542144288,49.45123603806964,0.1210811535590512,5.0,-59.02,2.253202848596432,-59.005,0.3659,1.0495,2.3981,0.3404,-0.0531,0.0426,-2.51214934271853,0
147195,npp,2392,3012,2.60767722129822,48.2524719238281,39.3072929382324,3670144,2392,2425,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-11-01 00:06:45.028650,-68.84337315008004,46.64416201074124,40.09638144309471,0.11194459262469403,21.0,46.57,1.646109783506203,46.615,0.4077,0.7923,2.8611,0.4509,1.4601,1.1757,-1.1862726606697165,0
147368,npp,2575,149,1.87075662612915,48.2532234191895,39.3096618652344,3670144,2581,71,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-11-01 22:07:10.576109,268.38516088949666,67.96870295972865,55.19172630094861,0.08872068442973788,2.0,-67.88,3.3166247903554,-67.88,0.4253,0.9507,2.35,0.3758,0.6346,0.7029,-1.1690602809356245,0
147382,npp,1730,2575,2.05243515968323,48.2514114379883,39.3114738464355,3670144,1731,2082,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-11-01 23:48:01.872022,-72.25256399158415,29.45728004389313,25.823936908125063,0.09177887336607778,18.0,29.41,1.184412938166907,29.55,0.2644,0.6775,1.595,0.5273,1.5181,1.0822,-0.8542864763456564,0
147774,npp,2021,3972,5.12037420272827,48.252513885498,39.3104934692383,3670144,2023,3154,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-11-04 00:50:17.460031,-60.167234540227305,68.64931872552037,55.594388073572,0.05406646237751003,28.0,68.51,3.3985290935932855,68.5,0.576,1.7586,6.6164,0.2031,1.3464,1.0402,-0.10057422589714426,0
147947,npp,2629,1220,4.87703132629395,48.2517890930176,39.3095397949219,3670144,2630,905,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-11-04 22:51:31.050838,97.21082764034735,40.9278694263051,35.46856660162611,0.030709465954439526,9.0,-40.93,1.4276677814245327,-40.89,0.2178,0.3835,1.7686,0.9316,3.5047,4.5435,3.895546246205616,0
147962,npp,1410,3572,5.11248397827148,48.2538223266602,39.3075103759766,3670144,1413,2899,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-11-05 00:31:41.423497,-64.0549556515982,61.341306515074244,51.014946932114334,0.03833937104364248,25.0,61.24,2.5331140255951103,61.27,0.5621,1.1277,6.4841,0.3168,1.9303,1.6196,0.8106592185907895,0
148149,npp,1853,756,2.24852967262268,48.2484550476074,39.3036041259766,3670144,1851,539,196611,3866755,5426,ukr_luhansk_26_55,48.25,39.30833333,26,55,ukr_luhansk,2012-11-05 22:32:33.659355,93.0271014431294,55.368829307071856,46.7868110686757,0.015772725187494504,6.0,-55.32,2.0682789409984763,-55.32,0.2577,0.5925,1.6694,0.6029,1.1579,1.3557,1.022903704943399,0
