lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.526,0.613,0.529
2,0.344,0.461,0.347
3,0.242,0.339,0.243
4,0.199,0.243,0.197
5,0.232,0.168,0.227
6,0.101,0.113,0.095
7,0.051,0.073,0.043
8,0.027,0.046,0.017
9,0.024,0.03,0.012
10,0.055,0.022,0.042
11,0.171,0.021,0.155
12,0.076,0.024,0.06
13,0.059,0.031,0.042
14,0.051,0.04,0.034
15,0.058,0.049,0.041
16,0.098,0.058,0.08
17,0.05,0.067,0.032
18,0.025,0.075,0.009
19,0.024,0.08,0.008
20,0.05,0.084,0.036
21,0.076,0.086,0.063
22,0.05,0.085,0.039
23,0.037,0.083,0.028
24,0.043,0.078,0.035
25,0.061,0.072,0.056
26,0.075,0.057,0.072
27,0.082,0.049,0.081
28,0.051,0.044,0.052
29,0.034,0.04,0.036
30,0.023,0.035,0.024
31,0.025,0.027,0.025
32,0.032,0.022,0.029
33,0.009,0.018,0.004
34,-0.004,0.015,-0.011
35,-0.006,0.014,-0.015
36,-0.002,0.012,-0.014
37,0.016,0.005,0.003
38,0.007,0.001,-0.006
39,-0.01,-0.002,-0.023
40,-0.012,-0.005,-0.027
41,-0.008,-0.007,-0.023
42,-0.0,-0.012,-0.016
43,-0.009,-0.014,-0.026
44,-0.015,-0.015,-0.031
45,-0.017,-0.015,-0.034
46,-0.016,-0.016,-0.032
47,-0.014,-0.017,-0.029
48,-0.014,-0.017,-0.028
49,-0.017,-0.016,-0.029
50,-0.018,-0.015,-0.028
51,-0.017,-0.014,-0.025
52,-0.015,-0.014,-0.021
53,-0.013,-0.015,-0.017
54,-0.014,-0.015,-0.017
55,-0.016,-0.016,-0.017
56,-0.016,-0.016,-0.015
57,-0.015,-0.016,-0.013
58,-0.013,-0.016,-0.01
59,-0.013,-0.017,-0.01
60,-0.015,-0.017,-0.012
61,-0.017,-0.016,-0.015
62,-0.017,-0.016,-0.017
63,-0.018,-0.017,-0.019
64,-0.018,-0.018,-0.021
65,-0.019,-0.018,-0.024
66,-0.019,-0.018,-0.025
67,-0.02,-0.019,-0.025
68,-0.021,-0.02,-0.025
69,-0.02,-0.02,-0.027
70,-0.02,-0.021,-0.027
71,-0.019,-0.021,-0.027
72,-0.02,-0.022,-0.028
73,-0.022,-0.022,-0.029
74,-0.023,-0.022,-0.03
75,-0.024,-0.022,-0.032
76,-0.024,-0.023,-0.031
77,-0.024,-0.023,-0.03
78,-0.023,-0.023,-0.027
79,-0.024,-0.023,-0.026
80,-0.025,-0.024,-0.027
81,-0.025,-0.024,-0.026
82,-0.023,-0.024,-0.023
83,-0.022,-0.024,-0.02
84,-0.022,-0.023,-0.018
85,-0.022,-0.023,-0.016
86,-0.022,-0.023,-0.015
87,-0.021,-0.022,-0.013
88,-0.021,-0.022,-0.012
89,-0.022,-0.022,-0.013
90,-0.022,-0.022,-0.014
91,-0.023,-0.022,-0.016
92,-0.023,-0.022,-0.018
93,-0.023,-0.022,-0.02
94,-0.023,-0.021,-0.021
95,-0.024,-0.021,-0.022
96,-0.024,-0.02,-0.023
97,-0.023,-0.02,-0.02
98,-0.018,-0.02,-0.016
99,-0.01,-0.02,-0.009
100,-0.017,-0.019,-0.016
101,-0.018,-0.02,-0.018
102,-0.019,-0.02,-0.019
103,-0.018,-0.02,-0.018
104,-0.019,-0.02,-0.019
105,-0.023,-0.02,-0.023
106,-0.024,-0.02,-0.023
107,-0.026,-0.02,-0.023
108,-0.023,-0.02,-0.018
109,-0.018,-0.021,-0.012
110,-0.013,-0.02,-0.005
111,-0.014,-0.02,-0.004
112,-0.016,-0.019,-0.005
113,-0.018,-0.019,-0.007
114,-0.018,-0.018,-0.007
115,-0.02,-0.017,-0.008
116,-0.022,-0.016,-0.01
117,-0.022,-0.015,-0.009
118,-0.02,-0.014,-0.006
119,-0.016,-0.013,-0.002
120,-0.011,-0.012,0.003
121,-0.013,-0.011,0.001
122,-0.015,-0.009,-0.001
123,-0.006,-0.008,0.01
124,-0.0,-0.006,0.016
125,0.005,-0.005,0.022
126,-0.001,-0.004,0.015
127,-0.009,-0.003,0.006
128,-0.001,-0.003,0.014
129,0.002,-0.002,0.014
130,0.008,-0.002,0.019
131,0.006,-0.002,0.015
132,0.0,-0.002,0.007
133,-0.007,-0.003,-0.002
134,-0.009,-0.003,-0.004
135,-0.008,-0.004,-0.002
136,-0.004,-0.004,0.004
137,-0.006,-0.004,0.002
138,-0.01,-0.004,0.0
139,-0.005,-0.004,0.006
140,-0.001,-0.004,0.009
141,0.006,-0.003,0.015
142,0.003,-0.002,0.01
143,-0.003,-0.001,0.002
144,-0.009,-0.0,-0.006
145,-0.01,0.001,-0.006
146,-0.008,0.002,-0.004
147,-0.005,0.003,-0.001
148,-0.002,0.005,0.003
149,0.001,0.006,0.006
150,0.008,0.007,0.013
151,0.015,0.008,0.018
152,0.02,0.008,0.024
153,0.015,0.009,0.02
154,0.016,0.01,0.021
155,0.021,0.01,0.027
156,0.029,0.01,0.036
157,0.03,0.009,0.036
158,0.002,0.009,0.006
159,-0.003,0.008,-0.003
160,-0.003,0.007,-0.005
161,-0.001,0.006,-0.006
162,-0.001,0.004,-0.008
163,-0.003,0.003,-0.011
164,-0.003,0.002,-0.012
165,-0.004,0.001,-0.012
166,-0.003,-0.0,-0.011
167,0.0,-0.002,-0.007
168,0.005,-0.004,-0.002
169,-0.004,-0.005,-0.01
170,-0.008,-0.006,-0.013
171,-0.01,-0.007,-0.014
172,-0.007,-0.008,-0.011
173,-0.007,-0.008,-0.01
174,-0.006,-0.009,-0.008
175,-0.008,-0.008,-0.009
176,-0.008,-0.007,-0.009
177,-0.007,-0.007,-0.007
178,-0.007,-0.007,-0.007
179,-0.007,-0.006,-0.007
180,-0.007,-0.006,-0.008
181,-0.006,-0.006,-0.007
182,-0.004,-0.006,-0.005
183,-0.004,-0.007,-0.006
184,-0.005,-0.007,-0.009
185,-0.007,-0.007,-0.013
186,-0.009,-0.007,-0.017
187,-0.009,-0.007,-0.019
188,-0.007,-0.007,-0.017
189,-0.006,-0.007,-0.018
190,-0.008,-0.007,-0.019
191,-0.008,-0.006,-0.019
192,-0.008,-0.006,-0.018
193,-0.006,-0.007,-0.017
194,-0.006,-0.007,-0.016
195,-0.003,-0.007,-0.011
196,-0.006,-0.007,-0.012
197,-0.01,-0.007,-0.013
198,-0.014,-0.006,-0.015
199,-0.014,-0.006,-0.013
200,-0.001,-0.006,0.0
201,0.002,-0.006,0.003
202,-0.002,-0.005,0.0
203,-0.006,-0.005,-0.002
204,-0.008,-0.005,-0.004
205,-0.005,-0.005,-0.0
206,-0.004,-0.005,0.002
207,-0.004,-0.005,0.003
208,-0.006,-0.005,0.002
209,-0.007,-0.006,0.001
210,-0.008,-0.006,0.0
211,-0.006,-0.006,0.003
212,-0.005,-0.006,0.006
213,-0.003,-0.006,0.008
214,-0.011,-0.006,0.001
215,-0.004,-0.007,0.008
216,0.002,-0.007,0.013
217,-0.006,-0.008,0.005
218,-0.014,-0.008,-0.004
219,-0.019,-0.009,-0.01
220,-0.017,-0.01,-0.009
221,-0.013,-0.012,-0.006
222,-0.01,-0.013,-0.002
223,-0.01,-0.014,-0.002
224,-0.011,-0.014,-0.002
225,-0.016,-0.014,-0.006
226,-0.01,-0.015,0.002
227,-0.005,-0.016,0.007
228,-0.012,-0.016,0.001
229,-0.02,-0.017,-0.006
230,-0.024,-0.017,-0.009
231,-0.022,-0.018,-0.007
232,-0.021,-0.019,-0.006
233,-0.021,-0.019,-0.004
234,-0.022,-0.019,-0.005
235,-0.023,-0.02,-0.006
236,-0.022,-0.02,-0.004
237,-0.021,-0.02,-0.003
238,-0.021,-0.02,-0.003
239,-0.02,-0.02,-0.003
240,-0.018,-0.02,-0.002
241,-0.015,-0.02,0.001
242,-0.012,-0.02,0.004
243,-0.011,-0.02,0.004
244,-0.019,-0.02,-0.006
245,-0.024,-0.02,-0.014
246,-0.024,-0.02,-0.016
247,-0.023,-0.02,-0.017
248,-0.022,-0.02,-0.018
249,-0.022,-0.02,-0.021
250,-0.023,-0.02,-0.021
251,-0.022,-0.02,-0.022
252,-0.02,-0.02,-0.019
253,-0.016,-0.02,-0.014
254,-0.015,-0.021,-0.012
255,-0.019,-0.021,-0.017
256,-0.023,-0.021,-0.021
257,-0.023,-0.022,-0.021
258,-0.023,-0.022,-0.021
259,-0.023,-0.022,-0.02
260,-0.023,-0.022,-0.02
261,-0.023,-0.022,-0.019
262,-0.023,-0.022,-0.017
263,-0.023,-0.022,-0.015
264,-0.021,-0.022,-0.011
265,-0.022,-0.022,-0.011
266,-0.022,-0.022,-0.01
267,-0.022,-0.022,-0.01
268,-0.022,-0.022,-0.01
269,-0.022,-0.023,-0.011
270,-0.023,-0.023,-0.013
271,-0.023,-0.023,-0.015
272,-0.024,-0.023,-0.017
273,-0.025,-0.023,-0.017
274,-0.022,-0.023,-0.017
275,-0.022,-0.023,-0.02
276,-0.022,-0.023,-0.023
277,-0.023,-0.023,-0.026
278,-0.023,-0.023,-0.027
279,-0.023,-0.023,-0.028
280,-0.022,-0.023,-0.028
281,-0.023,-0.022,-0.029
282,-0.023,-0.022,-0.029
283,-0.024,-0.022,-0.03
284,-0.024,-0.022,-0.028
285,-0.022,-0.021,-0.027
286,-0.02,-0.021,-0.027
287,-0.021,-0.021,-0.027
288,-0.021,-0.02,-0.026
289,-0.02,-0.02,-0.025
290,-0.019,-0.02,-0.023
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.018
293,-0.018,-0.019,-0.015
294,-0.017,-0.018,-0.013
295,-0.016,-0.018,-0.011
296,-0.017,-0.018,-0.011
297,-0.018,-0.018,-0.012
298,-0.017,-0.017,-0.012
299,-0.017,-0.017,-0.012
300,-0.017,-0.016,-0.012
301,-0.017,-0.015,-0.013
302,-0.019,-0.015,-0.016
303,-0.018,-0.015,-0.016
304,-0.016,-0.015,-0.016
305,-0.015,-0.015,-0.017
306,-0.016,-0.016,-0.02
307,-0.016,-0.018,-0.024
308,-0.016,-0.019,-0.025
309,-0.015,-0.021,-0.024
310,-0.014,-0.022,-0.022
311,-0.015,-0.022,-0.023
312,-0.016,-0.023,-0.025
313,-0.016,-0.022,-0.023
314,-0.013,-0.02,-0.02
315,-0.011,-0.018,-0.018
316,-0.012,-0.014,-0.017
317,-0.013,-0.009,-0.018
318,-0.013,-0.005,-0.019
319,-0.012,0.0,-0.017
320,-0.011,0.006,-0.014
321,-0.01,0.013,-0.011
322,-0.008,0.02,-0.006
323,-0.003,0.025,0.0
324,0.007,0.029,0.011
325,0.022,0.033,0.027
326,0.041,0.037,0.047
327,0.049,0.042,0.054
328,0.062,0.045,0.066
329,0.074,0.047,0.077
330,0.087,0.049,0.088
331,0.098,0.05,0.096
332,0.073,0.051,0.071
333,0.065,0.048,0.062
334,0.062,0.043,0.057
335,0.055,0.038,0.049
336,0.048,0.034,0.04
337,0.027,0.033,0.02
338,0.017,0.033,0.009
339,0.011,0.033,0.003
340,0.01,0.034,0.002
341,0.014,0.036,0.006
342,0.019,0.039,0.011
343,0.008,0.044,0.001
344,0.007,0.049,0.001
345,0.024,0.053,0.018
346,0.05,0.057,0.044
347,0.097,0.062,0.092
348,0.053,0.069,0.049
349,0.035,0.074,0.034
350,0.045,0.078,0.045
351,0.068,0.082,0.07
352,0.129,0.087,0.133
353,0.116,0.092,0.122
354,0.122,0.095,0.128
355,0.145,0.097,0.151
356,0.176,0.097,0.181
357,0.225,0.095,0.228
358,0.151,0.093,0.153
359,0.081,0.093,0.081
360,0.032,0.088,0.031
361,0.011,0.08,0.008
362,0.033,0.072,0.028
363,0.042,0.065,0.036
364,0.022,0.06,0.015
365,0.005,0.051,-0.005
366,0.002,0.042,-0.009
367,0.005,0.034,-0.005
368,0.035,0.027,0.023
369,0.047,0.023,0.035
370,0.035,0.019,0.022
371,0.02,0.015,0.008
372,0.022,0.012,0.01
373,0.084,0.008,0.072
374,0.027,0.007,0.016
375,-0.004,0.009,-0.014
376,-0.007,0.012,-0.016
377,0.002,0.015,-0.006
378,0.048,0.019,0.041
379,0.008,0.023,0.004
380,0.002,0.026,-0.0
381,-0.002,0.029,-0.002
382,0.001,0.032,0.002
383,0.014,0.033,0.016
384,0.091,0.034,0.094
385,0.04,0.034,0.044
386,-0.001,0.033,0.002
387,-0.004,0.031,-0.003
388,0.002,0.028,0.001
389,0.1,0.023,0.096
390,0.017,0.019,0.012
391,-0.007,0.013,-0.012
392,-0.01,0.007,-0.016
393,-0.005,0.001,-0.011
394,0.039,-0.004,0.03
395,0.003,-0.009,-0.006
396,-0.01,-0.012,-0.021
397,-0.012,-0.013,-0.024
398,-0.012,-0.011,-0.024
399,-0.008,-0.005,-0.021
400,-0.005,0.006,-0.017
