lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.464,0.545,0.467
2,0.208,0.388,0.211
3,0.111,0.264,0.112
4,0.072,0.168,0.071
5,0.128,0.097,0.124
6,0.098,0.045,0.093
7,0.034,0.012,0.027
8,0.022,-0.008,0.014
9,0.022,-0.017,0.013
10,0.064,-0.017,0.053
11,0.163,-0.01,0.151
12,0.025,0.001,0.012
13,0.004,0.015,-0.01
14,0.006,0.031,-0.009
15,0.022,0.047,0.007
16,0.057,0.063,0.042
17,0.026,0.077,0.011
18,0.024,0.09,0.01
19,0.04,0.099,0.028
20,0.082,0.106,0.071
21,0.159,0.111,0.148
22,0.108,0.112,0.099
23,0.081,0.111,0.074
24,0.079,0.106,0.073
25,0.085,0.1,0.08
26,0.107,0.081,0.103
27,0.13,0.072,0.127
28,0.067,0.066,0.065
29,0.042,0.062,0.04
30,0.023,0.059,0.021
31,0.048,0.053,0.045
32,0.072,0.046,0.069
33,0.006,0.04,0.002
34,-0.003,0.036,-0.009
35,-0.001,0.031,-0.008
36,0.009,0.026,0.001
37,0.027,0.015,0.018
38,0.013,0.008,0.003
39,0.001,0.003,-0.01
40,-0.004,-0.001,-0.014
41,-0.003,-0.005,-0.014
42,0.004,-0.008,-0.008
43,0.001,-0.01,-0.013
44,-0.005,-0.01,-0.019
45,-0.007,-0.009,-0.021
46,-0.007,-0.008,-0.02
47,-0.006,-0.009,-0.017
48,-0.004,-0.01,-0.016
49,-0.007,-0.009,-0.016
50,-0.009,-0.007,-0.017
51,-0.01,-0.006,-0.016
52,-0.009,-0.006,-0.013
53,-0.008,-0.008,-0.011
54,-0.011,-0.009,-0.014
55,-0.011,-0.009,-0.013
56,-0.01,-0.008,-0.012
57,-0.009,-0.008,-0.011
58,-0.008,-0.01,-0.009
59,-0.009,-0.01,-0.01
60,-0.009,-0.01,-0.01
61,-0.009,-0.009,-0.01
62,-0.008,-0.009,-0.011
63,-0.008,-0.01,-0.011
64,-0.007,-0.011,-0.01
65,-0.009,-0.011,-0.013
66,-0.012,-0.011,-0.015
67,-0.013,-0.011,-0.015
68,-0.014,-0.012,-0.015
69,-0.014,-0.012,-0.018
70,-0.014,-0.013,-0.019
71,-0.014,-0.013,-0.019
72,-0.014,-0.014,-0.021
73,-0.013,-0.014,-0.022
74,-0.014,-0.014,-0.023
75,-0.014,-0.015,-0.023
76,-0.014,-0.015,-0.022
77,-0.015,-0.016,-0.02
78,-0.015,-0.016,-0.018
79,-0.016,-0.016,-0.017
80,-0.018,-0.016,-0.021
81,-0.018,-0.017,-0.02
82,-0.017,-0.017,-0.019
83,-0.016,-0.017,-0.018
84,-0.016,-0.017,-0.018
85,-0.016,-0.016,-0.017
86,-0.016,-0.016,-0.016
87,-0.016,-0.016,-0.016
88,-0.016,-0.016,-0.015
89,-0.015,-0.016,-0.014
90,-0.016,-0.016,-0.014
91,-0.016,-0.016,-0.015
92,-0.017,-0.016,-0.016
93,-0.016,-0.016,-0.016
94,-0.016,-0.016,-0.016
95,-0.016,-0.016,-0.016
96,-0.017,-0.016,-0.015
97,-0.014,-0.016,-0.009
98,-0.014,-0.016,-0.009
99,-0.015,-0.016,-0.012
100,-0.017,-0.016,-0.015
101,-0.017,-0.016,-0.019
102,-0.017,-0.017,-0.019
103,-0.016,-0.017,-0.019
104,-0.015,-0.017,-0.019
105,-0.016,-0.017,-0.019
106,-0.017,-0.017,-0.019
107,-0.018,-0.017,-0.019
108,-0.018,-0.017,-0.015
109,-0.017,-0.017,-0.014
110,-0.015,-0.017,-0.013
111,-0.017,-0.017,-0.014
112,-0.018,-0.017,-0.016
113,-0.017,-0.016,-0.016
114,-0.017,-0.015,-0.015
115,-0.016,-0.014,-0.014
116,-0.015,-0.013,-0.013
117,-0.015,-0.012,-0.012
118,-0.013,-0.01,-0.01
119,-0.01,-0.009,-0.007
120,-0.008,-0.007,-0.004
121,-0.006,-0.006,-0.001
122,-0.005,-0.005,0.001
123,-0.001,-0.004,0.006
124,0.003,-0.003,0.011
125,0.004,-0.002,0.014
126,-0.0,-0.001,0.01
127,-0.008,0.0,0.002
128,-0.004,0.001,0.007
129,0.004,0.001,0.014
130,0.008,0.002,0.017
131,0.007,0.002,0.013
132,0.005,0.001,0.008
133,0.002,0.0,0.004
134,0.001,-0.001,0.003
135,0.001,-0.002,0.003
136,-0.001,-0.002,0.003
137,-0.005,-0.003,0.0
138,-0.009,-0.004,-0.002
139,-0.008,-0.004,-0.001
140,-0.005,-0.004,0.0
141,-0.004,-0.004,0.001
142,-0.004,-0.004,-0.001
143,-0.005,-0.003,-0.002
144,-0.005,-0.003,-0.002
145,-0.004,-0.002,-0.002
146,-0.005,-0.001,-0.002
147,-0.005,-0.0,-0.001
148,-0.005,0.0,0.0
149,-0.004,0.001,0.003
150,-0.001,0.002,0.006
151,0.002,0.002,0.008
152,0.004,0.002,0.009
153,0.005,0.003,0.011
154,0.01,0.004,0.015
155,0.016,0.004,0.023
156,0.024,0.005,0.033
157,0.017,0.005,0.024
158,0.004,0.005,0.009
159,0.0,0.005,0.004
160,0.003,0.005,0.007
161,0.002,0.005,0.005
162,0.0,0.005,0.001
163,-0.002,0.004,-0.003
164,-0.003,0.004,-0.004
165,-0.003,0.004,-0.003
166,-0.001,0.004,-0.0
167,0.001,0.003,0.004
168,-0.001,0.003,0.001
169,-0.001,0.002,0.0
170,0.002,0.002,0.003
171,0.007,0.002,0.008
172,0.007,0.001,0.007
173,0.007,0.001,0.007
174,0.007,0.001,0.007
175,0.006,0.002,0.007
176,0.004,0.002,0.006
177,0.003,0.001,0.005
178,0.002,0.001,0.004
179,0.001,0.001,0.003
180,0.001,0.002,0.002
181,0.001,0.002,0.003
182,0.001,0.002,0.003
183,-0.001,0.002,0.001
184,-0.002,0.002,-0.0
185,-0.001,0.003,-0.0
186,-0.0,0.004,-0.001
187,0.003,0.004,0.001
188,0.004,0.004,0.002
189,0.005,0.005,0.002
190,0.004,0.005,0.0
191,0.005,0.006,0.001
192,0.007,0.006,0.004
193,0.005,0.007,0.002
194,0.002,0.007,-0.002
195,0.005,0.008,0.002
196,0.011,0.008,0.009
197,0.013,0.008,0.012
198,0.015,0.008,0.015
199,0.017,0.007,0.019
200,0.02,0.007,0.023
201,0.015,0.006,0.019
202,0.006,0.005,0.011
203,-0.001,0.003,0.005
204,-0.005,0.002,0.001
205,-0.006,0.001,-0.0
206,-0.005,-0.0,0.0
207,-0.005,-0.002,0.001
208,-0.005,-0.003,0.0
209,-0.005,-0.004,-0.0
210,-0.005,-0.005,0.0
211,-0.005,-0.005,0.0
212,-0.006,-0.006,0.001
213,-0.007,-0.006,-0.0
214,-0.009,-0.006,-0.003
215,-0.009,-0.007,-0.004
216,-0.008,-0.007,-0.006
217,-0.007,-0.006,-0.007
218,-0.007,-0.006,-0.009
219,-0.007,-0.006,-0.011
220,-0.005,-0.006,-0.01
221,-0.003,-0.005,-0.007
222,0.0,-0.004,-0.002
223,0.001,-0.004,-0.0
224,-0.0,-0.004,0.001
225,-0.005,-0.004,-0.003
226,-0.004,-0.005,-0.001
227,-0.003,-0.005,0.001
228,-0.003,-0.006,0.0
229,-0.005,-0.007,-0.004
230,-0.008,-0.008,-0.008
231,-0.01,-0.009,-0.01
232,-0.012,-0.01,-0.013
233,-0.013,-0.01,-0.013
234,-0.014,-0.011,-0.013
235,-0.014,-0.012,-0.014
236,-0.014,-0.013,-0.014
237,-0.014,-0.014,-0.013
238,-0.014,-0.015,-0.013
239,-0.015,-0.015,-0.013
240,-0.016,-0.016,-0.014
241,-0.016,-0.016,-0.013
242,-0.016,-0.017,-0.013
243,-0.017,-0.017,-0.013
244,-0.019,-0.017,-0.016
245,-0.019,-0.017,-0.018
246,-0.019,-0.017,-0.019
247,-0.017,-0.017,-0.02
248,-0.015,-0.016,-0.02
249,-0.014,-0.016,-0.021
250,-0.014,-0.016,-0.022
251,-0.014,-0.015,-0.023
252,-0.014,-0.015,-0.02
253,-0.013,-0.015,-0.017
254,-0.013,-0.014,-0.015
255,-0.015,-0.014,-0.016
256,-0.017,-0.015,-0.018
257,-0.017,-0.015,-0.018
258,-0.016,-0.015,-0.019
259,-0.014,-0.015,-0.019
260,-0.014,-0.015,-0.02
261,-0.015,-0.015,-0.019
262,-0.015,-0.015,-0.018
263,-0.015,-0.015,-0.017
264,-0.014,-0.015,-0.016
265,-0.014,-0.016,-0.016
266,-0.015,-0.016,-0.015
267,-0.016,-0.016,-0.015
268,-0.016,-0.017,-0.015
269,-0.017,-0.017,-0.015
270,-0.018,-0.017,-0.016
271,-0.019,-0.017,-0.016
272,-0.02,-0.017,-0.017
273,-0.02,-0.017,-0.016
274,-0.019,-0.017,-0.016
275,-0.016,-0.016,-0.017
276,-0.015,-0.016,-0.019
277,-0.014,-0.016,-0.021
278,-0.015,-0.016,-0.022
279,-0.014,-0.016,-0.022
280,-0.014,-0.015,-0.022
281,-0.015,-0.015,-0.022
282,-0.016,-0.015,-0.022
283,-0.016,-0.015,-0.023
284,-0.018,-0.014,-0.021
285,-0.016,-0.014,-0.02
286,-0.012,-0.014,-0.017
287,-0.012,-0.014,-0.018
288,-0.013,-0.014,-0.018
289,-0.013,-0.014,-0.018
290,-0.013,-0.014,-0.018
291,-0.014,-0.014,-0.017
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.015
295,-0.015,-0.015,-0.013
296,-0.016,-0.015,-0.013
297,-0.017,-0.015,-0.013
298,-0.017,-0.015,-0.012
299,-0.016,-0.015,-0.012
300,-0.015,-0.015,-0.011
301,-0.015,-0.015,-0.012
302,-0.016,-0.015,-0.012
303,-0.016,-0.015,-0.013
304,-0.016,-0.014,-0.013
305,-0.014,-0.014,-0.011
306,-0.013,-0.013,-0.013
307,-0.013,-0.013,-0.014
308,-0.012,-0.013,-0.016
309,-0.01,-0.013,-0.014
310,-0.009,-0.013,-0.013
311,-0.011,-0.012,-0.014
312,-0.011,-0.011,-0.014
313,-0.01,-0.011,-0.012
314,-0.009,-0.011,-0.011
315,-0.01,-0.01,-0.012
316,-0.01,-0.01,-0.012
317,-0.01,-0.009,-0.012
318,-0.01,-0.009,-0.012
319,-0.009,-0.008,-0.01
320,-0.007,-0.008,-0.008
321,-0.007,-0.007,-0.007
322,-0.009,-0.006,-0.007
323,-0.009,-0.006,-0.005
324,-0.008,-0.006,-0.003
325,-0.005,-0.006,-0.0
326,0.001,-0.006,0.005
327,-0.007,-0.003,-0.003
328,-0.01,-0.003,-0.007
329,-0.01,-0.004,-0.007
330,-0.003,-0.005,-0.001
331,0.019,-0.005,0.02
332,0.004,-0.005,0.005
333,-0.008,-0.004,-0.008
334,-0.008,-0.003,-0.009
335,-0.005,-0.002,-0.007
336,0.01,-0.001,0.006
337,0.006,0.001,0.002
338,-0.002,0.004,-0.007
339,-0.004,0.005,-0.009
340,-0.003,0.005,-0.008
341,0.009,0.006,0.004
342,0.006,0.008,0.002
343,-0.001,0.01,-0.004
344,-0.003,0.011,-0.006
345,-0.001,0.012,-0.004
346,0.019,0.014,0.016
347,0.046,0.016,0.043
348,0.018,0.019,0.016
349,0.001,0.02,-0.0
350,0.002,0.021,0.002
351,0.014,0.021,0.014
352,0.108,0.022,0.109
353,0.055,0.023,0.057
354,0.004,0.024,0.007
355,-0.001,0.024,0.001
356,0.002,0.024,0.004
357,0.025,0.023,0.026
358,0.024,0.025,0.024
359,0.018,0.03,0.017
360,0.005,0.029,0.003
361,0.004,0.025,0.002
362,0.034,0.02,0.031
363,0.076,0.015,0.073
364,0.019,0.013,0.015
365,0.004,0.011,-0.001
366,0.003,0.009,-0.003
367,0.009,0.008,0.002
368,0.022,0.007,0.015
369,0.01,0.009,0.002
370,0.002,0.011,-0.006
371,-0.003,0.014,-0.01
372,0.005,0.017,-0.001
373,0.069,0.019,0.063
374,0.027,0.023,0.021
375,0.013,0.027,0.009
376,0.002,0.032,-0.002
377,0.005,0.036,0.001
378,0.023,0.04,0.02
379,0.016,0.043,0.013
380,0.003,0.046,0.001
381,-0.001,0.049,-0.002
382,-0.001,0.051,-0.0
383,0.07,0.052,0.071
384,0.231,0.052,0.23
385,0.126,0.051,0.126
386,0.073,0.05,0.074
387,0.026,0.047,0.026
388,0.009,0.044,0.008
389,0.047,0.04,0.045
390,0.038,0.035,0.035
391,0.009,0.029,0.006
392,-0.001,0.023,-0.004
393,-0.005,0.017,-0.008
394,0.014,0.011,0.009
395,0.007,0.005,0.002
396,-0.004,-0.0,-0.01
397,-0.009,-0.004,-0.016
398,-0.009,-0.007,-0.016
399,-0.0,-0.007,-0.008
400,0.004,-0.005,-0.003
