lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.537,0.621,0.539
2,0.355,0.481,0.358
3,0.277,0.366,0.278
4,0.241,0.275,0.24
5,0.241,0.202,0.238
6,0.142,0.147,0.137
7,0.06,0.106,0.054
8,0.029,0.076,0.021
9,0.019,0.056,0.01
10,0.119,0.043,0.108
11,0.247,0.037,0.234
12,0.082,0.035,0.069
13,0.063,0.037,0.05
14,0.057,0.04,0.044
15,0.059,0.045,0.046
16,0.065,0.05,0.051
17,0.045,0.055,0.032
18,0.027,0.06,0.015
19,0.021,0.063,0.01
20,0.028,0.065,0.018
21,0.042,0.066,0.033
22,0.03,0.066,0.023
23,0.021,0.063,0.015
24,0.023,0.06,0.019
25,0.029,0.055,0.027
26,0.045,0.042,0.044
27,0.043,0.038,0.044
28,0.029,0.036,0.031
29,0.021,0.034,0.024
30,0.017,0.032,0.02
31,0.041,0.027,0.043
32,0.055,0.024,0.055
33,0.04,0.024,0.039
34,0.029,0.026,0.027
35,0.025,0.029,0.02
36,0.027,0.029,0.022
37,0.036,0.023,0.029
38,0.02,0.02,0.013
39,0.006,0.018,-0.002
40,-0.002,0.015,-0.01
41,-0.005,0.012,-0.014
42,0.024,0.009,0.014
43,0.013,0.005,0.003
44,0.005,0.003,-0.005
45,0.0,0.001,-0.01
46,-0.003,-0.001,-0.013
47,-0.005,-0.004,-0.015
48,-0.01,-0.006,-0.019
49,-0.012,-0.007,-0.02
50,-0.014,-0.009,-0.021
51,-0.014,-0.009,-0.019
52,-0.013,-0.011,-0.016
53,-0.01,-0.012,-0.013
54,-0.012,-0.012,-0.013
55,-0.012,-0.012,-0.011
56,-0.011,-0.011,-0.008
57,-0.009,-0.011,-0.005
58,-0.007,-0.012,-0.003
59,-0.007,-0.012,-0.003
60,-0.007,-0.012,-0.003
61,-0.009,-0.012,-0.006
62,-0.011,-0.012,-0.009
63,-0.012,-0.013,-0.011
64,-0.013,-0.013,-0.013
65,-0.014,-0.013,-0.016
66,-0.015,-0.012,-0.017
67,-0.016,-0.012,-0.018
68,-0.016,-0.012,-0.018
69,-0.015,-0.013,-0.019
70,-0.013,-0.013,-0.017
71,-0.011,-0.014,-0.016
72,-0.013,-0.014,-0.018
73,-0.014,-0.015,-0.02
74,-0.015,-0.016,-0.02
75,-0.016,-0.016,-0.022
76,-0.016,-0.017,-0.022
77,-0.016,-0.017,-0.02
78,-0.016,-0.017,-0.019
79,-0.015,-0.017,-0.017
80,-0.015,-0.016,-0.016
81,-0.014,-0.016,-0.015
82,-0.012,-0.015,-0.012
83,-0.013,-0.014,-0.011
84,-0.014,-0.013,-0.011
85,-0.015,-0.011,-0.011
86,-0.016,-0.01,-0.012
87,-0.015,-0.009,-0.009
88,-0.014,-0.008,-0.007
89,-0.012,-0.007,-0.004
90,-0.01,-0.006,-0.002
91,-0.007,-0.006,0.0
92,-0.004,-0.005,0.003
93,-0.002,-0.005,0.006
94,0.0,-0.004,0.007
95,0.001,-0.004,0.009
96,0.002,-0.004,0.009
97,0.003,-0.004,0.011
98,0.004,-0.004,0.012
99,0.005,-0.004,0.011
100,0.0,-0.004,0.005
101,-0.005,-0.005,-0.003
102,-0.009,-0.005,-0.008
103,-0.011,-0.006,-0.011
104,-0.012,-0.007,-0.013
105,-0.015,-0.008,-0.015
106,-0.017,-0.009,-0.016
107,-0.018,-0.01,-0.016
108,-0.017,-0.011,-0.014
109,-0.014,-0.013,-0.01
110,-0.011,-0.014,-0.006
111,-0.01,-0.015,-0.003
112,-0.009,-0.015,-0.002
113,-0.008,-0.015,-0.001
114,-0.007,-0.015,0.002
115,-0.012,-0.015,-0.002
116,-0.018,-0.015,-0.008
117,-0.018,-0.014,-0.007
118,-0.018,-0.014,-0.007
119,-0.017,-0.013,-0.004
120,-0.015,-0.012,-0.003
121,-0.016,-0.011,-0.003
122,-0.016,-0.011,-0.003
123,-0.011,-0.01,0.002
124,-0.006,-0.01,0.008
125,-0.004,-0.01,0.011
126,-0.007,-0.009,0.008
127,-0.013,-0.009,0.001
128,-0.007,-0.009,0.006
129,-0.006,-0.009,0.005
130,-0.004,-0.009,0.006
131,-0.006,-0.009,0.002
132,-0.008,-0.009,-0.0
133,-0.01,-0.01,-0.004
134,-0.011,-0.011,-0.005
135,-0.012,-0.011,-0.005
136,-0.012,-0.012,-0.005
137,-0.013,-0.013,-0.005
138,-0.014,-0.013,-0.005
139,-0.012,-0.013,-0.003
140,-0.012,-0.013,-0.004
141,-0.011,-0.013,-0.004
142,-0.011,-0.012,-0.005
143,-0.011,-0.01,-0.006
144,-0.012,-0.009,-0.006
145,-0.011,-0.008,-0.006
146,-0.011,-0.006,-0.006
147,-0.011,-0.004,-0.005
148,-0.011,-0.003,-0.004
149,-0.01,-0.001,-0.003
150,-0.006,-0.0,0.001
151,-0.001,0.001,0.006
152,0.003,0.001,0.009
153,0.005,0.003,0.011
154,0.008,0.003,0.014
155,0.013,0.004,0.02
156,0.023,0.004,0.03
157,0.028,0.005,0.033
158,0.019,0.005,0.023
159,0.008,0.005,0.009
160,0.001,0.004,0.001
161,-0.002,0.004,-0.003
162,-0.006,0.003,-0.008
163,-0.009,0.002,-0.013
164,-0.01,0.001,-0.015
165,-0.011,0.0,-0.015
166,-0.011,-0.001,-0.015
167,-0.006,-0.002,-0.009
168,-0.001,-0.003,-0.005
169,-0.003,-0.004,-0.006
170,-0.004,-0.005,-0.007
171,-0.003,-0.006,-0.006
172,0.0,-0.007,-0.002
173,-0.0,-0.008,-0.001
174,-0.003,-0.008,-0.003
175,-0.006,-0.008,-0.005
176,-0.009,-0.007,-0.009
177,-0.008,-0.007,-0.007
178,-0.006,-0.007,-0.005
179,-0.008,-0.007,-0.008
180,-0.01,-0.007,-0.01
181,-0.008,-0.006,-0.007
182,-0.005,-0.006,-0.006
183,-0.004,-0.007,-0.005
184,-0.007,-0.008,-0.008
185,-0.009,-0.009,-0.011
186,-0.012,-0.01,-0.014
187,-0.014,-0.01,-0.017
188,-0.011,-0.011,-0.015
189,-0.009,-0.012,-0.014
190,-0.011,-0.012,-0.015
191,-0.011,-0.011,-0.016
192,-0.011,-0.011,-0.015
193,-0.01,-0.011,-0.014
194,-0.01,-0.01,-0.014
195,-0.009,-0.01,-0.011
196,-0.011,-0.009,-0.012
197,-0.015,-0.008,-0.013
198,-0.012,-0.008,-0.009
199,-0.008,-0.007,-0.003
200,-0.001,-0.007,0.006
201,-0.003,-0.006,0.005
202,-0.009,-0.005,-0.001
203,-0.008,-0.005,0.001
204,-0.005,-0.004,0.004
205,-0.002,-0.004,0.006
206,0.002,-0.003,0.01
207,-0.001,-0.003,0.008
208,-0.004,-0.002,0.004
209,-0.001,-0.002,0.008
210,0.002,-0.002,0.012
211,0.006,-0.002,0.016
212,-0.001,-0.003,0.009
213,-0.008,-0.003,0.002
214,-0.007,-0.003,0.002
215,-0.004,-0.003,0.005
216,-0.002,-0.004,0.007
217,-0.003,-0.004,0.005
218,-0.007,-0.004,0.0
219,-0.01,-0.005,-0.003
220,-0.009,-0.005,-0.003
221,-0.007,-0.006,-0.001
222,-0.005,-0.006,0.001
223,-0.005,-0.006,0.002
224,-0.005,-0.006,0.002
225,-0.007,-0.006,0.001
226,-0.004,-0.006,0.005
227,-0.004,-0.007,0.007
228,-0.006,-0.006,0.005
229,-0.007,-0.006,0.004
230,-0.009,-0.006,0.003
231,-0.008,-0.006,0.005
232,-0.007,-0.006,0.007
233,-0.006,-0.007,0.009
234,-0.006,-0.007,0.008
235,-0.007,-0.007,0.008
236,-0.006,-0.007,0.009
237,-0.006,-0.008,0.008
238,-0.007,-0.009,0.007
239,-0.009,-0.009,0.004
240,-0.01,-0.009,0.003
241,-0.009,-0.01,0.003
242,-0.007,-0.01,0.004
243,-0.007,-0.011,0.003
244,-0.013,-0.011,-0.004
245,-0.016,-0.011,-0.009
246,-0.015,-0.012,-0.01
247,-0.014,-0.012,-0.011
248,-0.013,-0.012,-0.011
249,-0.014,-0.012,-0.013
250,-0.014,-0.012,-0.014
251,-0.015,-0.012,-0.015
252,-0.012,-0.012,-0.013
253,-0.01,-0.012,-0.01
254,-0.008,-0.012,-0.008
255,-0.01,-0.012,-0.009
256,-0.011,-0.011,-0.009
257,-0.01,-0.011,-0.008
258,-0.009,-0.01,-0.005
259,-0.009,-0.01,-0.005
260,-0.01,-0.01,-0.006
261,-0.011,-0.01,-0.006
262,-0.011,-0.01,-0.004
263,-0.01,-0.01,-0.002
264,-0.009,-0.01,-0.001
265,-0.009,-0.01,-0.001
266,-0.01,-0.01,-0.001
267,-0.01,-0.01,-0.001
268,-0.01,-0.01,-0.001
269,-0.009,-0.011,-0.001
270,-0.011,-0.012,-0.003
271,-0.012,-0.012,-0.006
272,-0.013,-0.013,-0.008
273,-0.013,-0.013,-0.007
274,-0.012,-0.014,-0.008
275,-0.014,-0.014,-0.012
276,-0.016,-0.015,-0.015
277,-0.016,-0.015,-0.017
278,-0.017,-0.016,-0.019
279,-0.017,-0.016,-0.02
280,-0.016,-0.016,-0.02
281,-0.017,-0.017,-0.021
282,-0.017,-0.017,-0.022
283,-0.017,-0.017,-0.022
284,-0.017,-0.017,-0.021
285,-0.017,-0.017,-0.021
286,-0.017,-0.017,-0.021
287,-0.018,-0.017,-0.021
288,-0.018,-0.017,-0.021
289,-0.017,-0.017,-0.019
290,-0.015,-0.016,-0.017
291,-0.016,-0.016,-0.017
292,-0.016,-0.016,-0.015
293,-0.015,-0.015,-0.012
294,-0.014,-0.015,-0.011
295,-0.013,-0.014,-0.009
296,-0.014,-0.014,-0.009
297,-0.014,-0.013,-0.01
298,-0.014,-0.013,-0.01
299,-0.014,-0.014,-0.01
300,-0.014,-0.014,-0.01
301,-0.014,-0.015,-0.011
302,-0.016,-0.017,-0.013
303,-0.016,-0.018,-0.014
304,-0.015,-0.018,-0.014
305,-0.014,-0.018,-0.013
306,-0.013,-0.018,-0.015
307,-0.014,-0.017,-0.017
308,-0.013,-0.017,-0.018
309,-0.013,-0.016,-0.018
310,-0.012,-0.015,-0.017
311,-0.013,-0.013,-0.018
312,-0.013,-0.011,-0.019
313,-0.014,-0.009,-0.019
314,-0.012,-0.005,-0.017
315,-0.01,-0.001,-0.015
316,-0.008,0.004,-0.012
317,-0.004,0.009,-0.008
318,0.003,0.015,-0.001
319,0.013,0.021,0.009
320,0.024,0.028,0.021
321,0.034,0.034,0.033
322,0.044,0.041,0.044
323,0.052,0.045,0.054
324,0.058,0.049,0.061
325,0.062,0.052,0.066
326,0.061,0.055,0.065
327,0.05,0.059,0.054
328,0.052,0.06,0.055
329,0.065,0.06,0.067
330,0.076,0.06,0.077
331,0.082,0.059,0.083
332,0.069,0.058,0.068
333,0.062,0.054,0.061
334,0.062,0.047,0.06
335,0.06,0.041,0.057
336,0.054,0.036,0.05
337,0.038,0.034,0.034
338,0.021,0.033,0.017
339,0.012,0.032,0.007
340,0.01,0.031,0.006
341,0.011,0.032,0.007
342,0.012,0.034,0.008
343,0.006,0.038,0.002
344,0.007,0.039,0.004
345,0.026,0.037,0.023
346,0.045,0.038,0.042
347,0.071,0.041,0.068
348,0.045,0.047,0.044
349,0.031,0.053,0.031
350,0.042,0.058,0.042
351,0.063,0.063,0.065
352,0.104,0.07,0.107
353,0.091,0.077,0.094
354,0.098,0.086,0.103
355,0.117,0.092,0.122
356,0.143,0.095,0.146
357,0.177,0.098,0.18
358,0.128,0.1,0.13
359,0.042,0.103,0.043
360,0.015,0.103,0.014
361,0.037,0.1,0.036
362,0.078,0.096,0.075
363,0.087,0.092,0.083
364,0.074,0.088,0.069
365,0.083,0.083,0.077
366,0.099,0.077,0.092
367,0.122,0.07,0.114
368,0.185,0.064,0.176
369,0.112,0.06,0.103
370,0.007,0.055,-0.001
371,-0.003,0.049,-0.011
372,0.009,0.044,0.001
373,0.051,0.038,0.043
374,0.03,0.034,0.023
375,0.002,0.031,-0.004
376,-0.008,0.029,-0.013
377,-0.003,0.026,-0.008
378,0.026,0.024,0.021
379,0.061,0.022,0.057
380,0.028,0.02,0.027
381,-0.002,0.019,-0.001
382,0.0,0.018,0.002
383,0.013,0.017,0.016
384,0.067,0.016,0.07
385,0.035,0.015,0.038
386,0.001,0.014,0.003
387,-0.002,0.013,-0.0
388,0.004,0.012,0.004
389,0.056,0.011,0.055
390,0.007,0.01,0.005
391,-0.005,0.008,-0.008
392,-0.006,0.007,-0.01
393,-0.003,0.005,-0.008
394,0.015,0.003,0.009
395,0.001,0.001,-0.005
396,-0.007,-0.001,-0.014
397,-0.009,-0.004,-0.017
398,-0.009,-0.006,-0.017
399,-0.006,-0.008,-0.014
400,-0.005,-0.011,-0.013
