gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2648,47,6.96004629135132,48.3776931762695,39.6926651000977,3670144,2648,19,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-04-02 22:02:11.041794,267.890779195183,69.59255044193957,56.1181590581068,0.024283062322412396,1.0,-69.5,3.5496478698597698,-69.72,3.0407,5.4272,8.4631,0.1942,1.4859,1.3518,0.6815456666465123,0
101251,npp,1120,2025,1.24877691268921,48.3774337768555,39.6895141601562,3670144,1120,1592,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-04-03 23:24:15.542973,45.961270029820874,1.1149520016071572,0.9876247171477694,0.01914781299362375,14.0,-0.58,1.0,-1.25,0.4918,1.0541,1.5601,1.0,1.2488,1.2488,0.7202873905597441,0
135717,npp,2389,792,3.67923545837402,48.3756561279297,39.6922988891602,3670144,2390,577,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-02 22:32:38.117764,93.87766576761602,54.42229013877873,46.09607066693821,0.0852443052734274,6.0,-54.4,1.9513309067639726,-54.4,1.1624,2.899,5.7003,0.3636,1.454,1.3378,-1.01508960859308,0
135906,npp,1579,336,3.15114402770996,48.3717079162598,39.6908912658691,3670144,1578,183,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-03 22:13:37.126058,90.06222908432436,64.64336597726466,53.18021948934496,0.06539715162635129,3.0,-64.58,2.8345692104261015,-64.6,2.592,5.2508,9.2737,0.2008,0.3134,0.6326,-1.1724739929156711,0
136295,npp,2325,1862,1.78701090812683,48.3779563903809,39.6874084472656,3670144,2325,1437,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-05 23:16:44.228106,101.70911067473432,9.953022727384534,8.807638983136961,0.04077788359853363,13.0,-9.98,1.0,-9.98,0.6855,1.162,1.7634,0.9072,1.6792,1.6211,0.4955601968230656,0
136480,npp,1566,1408,2.35101461410522,48.3770370483398,39.6881523132324,3670144,1566,1058,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-06 22:57:50.352205,97.55791282607534,33.334719684415276,29.13152112181877,0.026723969171197164,10.0,-33.33,1.2365102219381485,-33.33,1.0645,1.6659,2.582,0.6328,1.6082,1.4877,0.7500724345974309,0
136672,npp,795,945,0.1250000033980294,48.3739204406738,39.6922798156738,3670144,794,700,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-07 22:38:54.696089,94.48103235313238,50.13410082914503,42.83971536597893,0.015147199991009485,7.0,-50.11,1.7549928774784245,-50.14,1.2364,2.2711,3.9187,0.4641,-0.1687,0.058,-0.36008880187140335,0
137047,npp,2234,33,1.52066218852997,48.375129699707,39.696647644043,3670144,2233,12,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-09 22:00:52.712735,267.558260993105,69.81186583719402,56.24781217840671,0.0018008005408183952,1.0,-69.72,3.5496478698597698,-69.72,3.0407,5.4272,8.4631,0.1942,-0.0464,0.2954,0.24569480425642934,0
137251,npp,707,2013,0.12500000083027446,48.3733940124512,39.6937255859375,3670144,707,1581,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-10 23:22:59.039468,111.38305610004306,1.1729147589103464,1.0390587755692249,0.0016266008642722124,14.0,-1.25,1.0,-1.25,0.4918,1.0541,1.5601,1.0,0.125,0.125,0.0801030152853197,0
137442,npp,3045,1560,1.0713778734207149,48.3753471374512,39.6890258789062,3670176,3045,1171,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-11 23:04:06.921604,98.85992302460008,26.23599137293157,23.055373876948316,0.00011588075239114332,11.0,-26.24,1.1367971201176101,-26.24,0.7704,1.3558,2.3681,0.7775,0.8039,0.833,0.833,0
137631,npp,2282,1099,2.91866540908813,48.3773231506348,39.6958847045898,3670176,2282,807,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-12 22:45:11.265360,95.8653906857448,45.227059742842826,38.96795456190332,1.8443271446764774e-09,8.0,-45.22,1.5732132722552272,-45.22,1.859,2.9187,3.9551,0.3612,1.0541,1.0541,1.0541,0
137822,npp,1475,639,4.22049808502197,48.3751983642578,39.6942825317383,3670176,1477,422,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.5157288889786,58.26058610662935,48.88440926515143,1.1062890486797577e-15,5.0,-58.22,2.2013981571160284,-58.2,2.1067,4.4367,7.0822,0.2376,0.9559,1.0027,1.0027,0
138010,npp,652,183,4.57289600372314,48.3774757385254,39.6886940002441,3670176,650,89,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.8479815528855,67.37901460678616,54.85671121499457,2.200735851601885e-21,2.0,-67.31,3.1865100272627664,-67.27,3.1432,4.8385,6.892,0.2179,0.9708,0.9963,0.9963,0
138022,npp,2852,2605,0.767556369304657,48.3728408813477,39.6954460144043,3670176,2852,2104,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-14 23:48:00.593791,-71.99739564637457,30.868189384079383,27.03462631756162,1.528590276563408e-16,18.0,30.82,1.2365102219381485,30.885,0.8273,1.4454,2.1877,0.7293,0.5059,0.5598,0.5598,0
138408,npp,1430,1711,0.571288406848907,48.3724174499512,39.6962127685547,3670176,1430,1297,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-16 23:10:21.750194,99.70433366507193,18.4052418261218,16.242516205495072,1.6542674455591112e-26,12.0,-18.42,1.0442604737599883,-18.37,0.6493,1.1234,2.0262,0.9383,0.5254,0.5361,0.5361,0
138796,npp,2966,790,5.06306552886963,48.3752899169922,39.6926956176758,3670176,2967,575,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.71399426806798,54.479112360537826,46.13750937130716,8.611919029240538e-28,6.0,-54.45,1.9513309067639726,-54.4,1.1624,2.899,5.7003,0.3636,2.1631,1.841,1.841,0
138809,npp,1889,3184,1.69325613975525,48.3764419555664,39.6888999938965,3670176,1892,2538,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-19 00:12:56.830011,-67.34149969096192,51.82317226881512,44.14197691700206,2.9280937206963883e-28,22.0,51.75,1.847645286154319,51.75,0.7635,1.5188,3.1673,0.6941,1.1485,1.1752,1.1752,0
138994,npp,2154,334,1.97853755950928,48.3721885681152,39.6917381286621,3670176,2153,181,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-19 22:13:29.460419,269.98350084278707,64.68335155821539,53.20461355300077,6.044528757622975e-26,3.0,-64.62,2.8345692104261015,-64.6,2.592,5.2508,9.2737,0.2008,-0.1003,0.3972,0.3972,0
139009,npp,1230,2750,0.64390629529953,48.3713569641113,39.6924324035645,3670176,1229,2207,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-19 23:54:11.858328,-69.86963339707155,37.1119296743935,32.31242493224383,1.5341345277981106e-28,19.0,37.06,1.357151599901897,37.08,0.7612,1.1271,2.1016,0.9353,0.6981,0.6022,0.6022,0
139201,npp,542,2310,0.714515149593353,48.3706398010254,39.6945571899414,3670176,541,1861,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-20 23:35:25.107428,-72.81183450869223,15.884771722628324,14.03244573346133,5.981719306851768e-27,16.0,15.83,1.0442604737599883,15.88,0.7098,1.1333,1.6424,0.9301,0.653,0.6646,0.6646,0
139783,npp,1363,943,2.1172729730606097,48.3775863647461,39.6936874389648,3670176,1365,698,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-23 22:38:47.061514,95.19717185644981,50.18520772200817,42.87797745465395,1.2405119129695161e-12,7.0,-50.17,1.7549928774784245,-50.14,1.2364,2.2711,3.9187,0.4641,0.9665,0.9827,0.9827,0
139797,npp,235,3323,1.73360502719879,48.3792533874512,39.6892738342285,3670176,234,2671,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-24 00:19:06.328748,-65.88546098649513,55.553140571087475,46.93533769762401,1.668282129314504e-19,23.0,55.47,2.0682789409984763,55.47,0.9517,1.7257,3.4206,0.6108,1.0579,1.0589,1.0589,0
140551,npp,534,1557,0.12500000232281372,48.3748931884766,39.6891479492188,3670144,534,1169,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-27 23:03:57.563001,99.14528213088333,26.368475424146773,23.168852554553293,0.03167218068518625,11.0,-26.39,1.1367971201176101,-26.24,0.7704,1.3558,2.3681,0.7775,-0.0286,0.0972,-0.7770067235649949,0
140565,npp,2276,3863,2.43372821807861,48.3751678466797,39.692497253418,3670144,2278,3095,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-28 00:43:55.479146,-61.17005874657734,66.84321345326978,54.544386192079976,0.004539015372232876,27.0,66.73,3.1865100272627664,66.69,1.1504,2.8471,11.1164,0.3702,0.9244,0.9011,0.775815359949093,0
140737,npp,2841,1096,5.06738424301147,48.3760833740234,39.6944046020508,3670144,2841,805,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-28 22:45:01.920588,95.55633229341421,45.333028621582265,39.050707774460385,0.0802990162671025,8.0,-45.32,1.5732132722552272,-45.22,1.859,2.9187,3.9551,0.3612,2.4199,1.8301,-0.38629111667448135,0
140750,npp,1663,3458,4.44488143920898,48.3761215209961,39.6876411437988,3670144,1668,2804,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-29 00:25:15.850132,-64.32792481857888,58.84764445256422,49.30344297538575,0.04036631996394672,24.0,58.75,2.253202848596432,58.77,0.941,1.8591,4.6316,0.567,2.2017,2.5202,1.4060200618133223,0
140920,npp,2031,636,6.2698016166687,48.3746719360352,39.695140838623,3670144,2036,419,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-29 22:26:02.722194,92.00983535772696,58.3418471863344,48.93984255305058,0.16292573520821738,5.0,-58.29,2.2013981571160284,-58.2,2.1067,4.4367,7.0822,0.2376,1.8868,1.4896,-3.0074308352468933,0
140934,npp,1022,3038,3.20385980606079,48.3713340759277,39.6955909729004,3670144,1020,2443,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-09-30 00:06:34.445177,-67.9964215224133,47.48994655101996,40.77233044117827,0.11779560615155032,21.0,47.41,1.646109783506203,47.51,0.8763,1.5253,2.746,0.6911,2.0738,2.2141,-1.037261563249234,0
141315,npp,2708,2159,2.36255216598511,48.3729553222656,39.6893653869629,3670144,2708,1721,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-01 23:29:02.744514,-73.61829192001377,7.301943822575594,6.464723788894558,0.11244721323188982,15.0,7.25,1.0,7.59,0.6565,1.1452,2.3302,0.9205,2.2715,2.1747,-0.9290367092137966,0
141507,npp,1980,1707,2.0773398876190203,48.3738174438477,39.6940269470215,3670144,1980,1294,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-02 23:10:10.666689,98.87292513312596,18.636966293209685,16.444710117736484,0.09271207607111352,12.0,-18.64,1.0442604737599883,-18.37,0.6493,1.1234,2.0262,0.9383,1.9676,1.9492,-0.6098129414406028,0
141522,npp,599,3992,3.30166935920715,48.377513885498,39.6947021484375,3670144,600,3164,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-03 00:50:03.245992,-59.86963906293435,68.96435422725669,55.78197334192083,0.08339477654828432,28.0,68.83,3.5496478698597698,68.83,1.6153,2.4909,8.407,0.4232,1.2825,1.3972,-0.9046394310565862,0
141699,npp,1224,1249,2.63617014884949,48.3741798400879,39.6888809204102,3670144,1224,931,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-03 22:51:16.814419,96.71181593595671,39.84501334307256,34.58030379689328,0.07163000883772803,9.0,-39.83,1.4276677814245327,-39.57,1.0851,1.9035,3.3319,0.5538,1.5673,1.4598,-0.5173115843706426,0
142099,npp,1772,2745,1.39595651626587,48.3799095153809,39.6897277832031,3670144,1772,2203,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-05 23:54:00.837927,-70.04419558637323,36.91035242732802,32.142005090913436,0.04184463905474917,19.0,36.86,1.357151599901897,37.08,0.7612,1.1271,2.1016,0.9353,1.2522,1.3056,0.15061590937431912,0
142293,npp,1082,2306,0.735000908374786,48.3735961914062,39.6961250305176,3670144,1082,1858,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-06 23:35:14.104846,-73.69977332276834,15.652594801629647,13.827722309510563,0.027092241613138304,16.0,15.61,1.0442604737599883,15.88,0.7098,1.1333,1.6424,0.9301,0.6727,0.6836,-0.0641925189322522,0
142483,npp,347,1856,0.12500000061150968,48.3733215332031,39.6940383911133,3670144,347,1430,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-07 23:16:23.815602,98.16285479826216,10.344289124988,9.152417049444452,0.014928297186333202,13.0,-10.32,1.0,-9.98,0.6855,1.162,1.7634,0.9072,0.0171,0.1134,-0.2986467075313459,0
142871,npp,1899,939,2.95761942863464,48.3779411315918,39.693000793457,3670144,1899,696,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-09 22:38:34.348949,94.80824708381047,50.32264240616072,42.98178666441587,0.0012991941708162104,7.0,-50.29,1.7549928774784245,-50.14,1.2364,2.2711,3.9187,0.4641,1.4453,1.3728,1.3369400037896602,0
143082,npp,136,2891,1.0261713862419128,48.3779487609863,39.6905822753906,3670144,137,2332,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-11 00:00:14.004503,-70.78585694579827,42.48442534279364,36.74747793297421,0.0009987610985511455,20.0,42.42,1.4867838833500562,42.6,0.9129,1.3108,2.4601,0.8042,0.8627,0.8252,0.8252,0
144246,npp,1835,181,4.84010457992554,48.374942779541,39.6894912719727,3670176,1834,88,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.6585601401817,67.43015505410634,54.87951009772064,7.669608609585721e-30,2.0,-67.34,3.1865100272627664,-67.27,3.1432,4.8385,6.892,0.2179,1.0546,1.0545,1.0545,0
144263,npp,964,2600,1.093221962451935,48.3758087158203,39.6905784606934,3670176,965,2101,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-16 23:47:49.350437,-72.25975836732839,30.652397886070222,26.84769243068151,8.50585114638766e-29,18.0,30.59,1.184412938166907,30.885,0.8273,1.4454,2.1877,0.7293,0.7568,0.7973,0.7973,0
144455,npp,278,2159,0.754071116447449,48.3726692199707,39.6887321472168,3670176,278,1721,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-17 23:29:02.624111,-73.31965456195607,7.299567765565629,6.462230718992829,1.1271492207563349e-29,15.0,7.25,1.0,7.59,0.6565,1.1452,2.3302,0.9205,0.663,0.6941,0.6941,0
144659,npp,2635,1708,2.4425196647644,48.3745613098145,39.6948394775391,3670176,2635,1295,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-18 23:10:12.335297,99.5443290136323,18.572474027909532,16.387270869516055,1.0496716274591442e-28,12.0,-18.59,1.0442604737599883,-18.37,0.6493,1.1234,2.0262,0.9383,2.3173,2.2919,2.2919,0
144673,npp,1255,3991,1.33577859401703,48.3771095275879,39.6883697509766,3670176,1256,3164,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-19 00:50:04.914517,-59.69235883387406,68.95251610081168,55.77141491740997,2.520374667440013e-29,28.0,68.82,3.5496478698597698,68.83,1.6153,2.4909,8.407,0.4232,0.7287,0.5653,0.5653,0
144859,npp,1892,1251,1.65299463272095,48.3768730163574,39.6900177001953,3670176,1893,932,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-19 22:51:20.273124,97.36855555080795,39.768911317860315,34.515622963426004,7.689174332822916e-26,9.0,-39.76,1.4276677814245327,-39.57,1.0851,1.9035,3.3319,0.5538,0.8786,0.9154,0.9154,0
144874,npp,664,3593,1.92478930950165,48.3779411315918,39.6876792907715,3670176,664,2915,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-20 00:31:28.866200,-63.4047058953692,61.78487397334584,51.31677508493041,1.2705249128029392e-28,25.0,61.68,2.5331140255951103,61.74,1.0378,2.1921,7.0984,0.4809,0.9486,0.9256,0.9256,0
145054,npp,1120,789,1.61249196529388,48.3733787536621,39.6928901672363,3670176,1124,574,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-20 22:32:22.877161,93.03012067783938,54.532564015578096,46.17162182298332,2.868324115752263e-21,6.0,-54.48,1.9513309067639726,-54.4,1.1624,2.899,5.7003,0.3636,0.3948,0.5863,0.5863,0
145068,npp,44,3181,2.22863960266113,48.375244140625,39.6921615600586,3670176,43,2536,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-21 00:12:49.263276,-67.05176315532852,51.74762441392198,44.078928333685205,5.224286351933982e-26,22.0,51.67,1.847645286154319,51.75,0.7635,1.5188,3.1673,0.6941,1.4383,1.5468,1.5468,0
145266,npp,2467,2748,0.77625185251236,48.3755760192871,39.692943572998,3670176,2468,2206,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-21 23:54:07.883253,-70.77230215653124,37.02610014712888,32.237055800751975,9.759335943840204e-22,19.0,36.98,1.357151599901897,37.08,0.7612,1.1271,2.1016,0.9353,0.7956,0.726,0.726,0
145460,npp,1789,2308,1.18780732154846,48.3755683898926,39.6901512145996,3670176,1789,1860,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-22 23:35:21.164628,-72.89644937336016,15.770735385286775,13.930866274902908,4.483558620560783e-16,16.0,15.72,1.0442604737599883,15.88,0.7098,1.1333,1.6424,0.9301,1.1063,1.1048,1.1048,0
145651,npp,1083,1859,0.80537337064743,48.3744850158691,39.688404083252,3670176,1083,1434,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-23 23:16:32.662216,98.3867554204236,10.165278820437079,8.993956349102428,1.3489956296360488e-09,13.0,-10.15,1.0,-9.98,0.6855,1.162,1.7634,0.9072,0.6975,0.7306,0.7306,0
145844,npp,332,1406,0.12500000095809505,48.3768997192383,39.6899948120117,3670144,332,1057,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-24 22:57:40.600960,97.54112201946903,33.42533430953602,29.20443372117643,0.0008990800045845461,10.0,-33.42,1.2365102219381485,-33.33,1.0645,1.6659,2.582,0.6328,-0.192,0.0791,0.0791,0
145856,npp,2141,3729,0.396552711725235,48.3749313354492,39.6955223083496,3670176,2139,3012,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-25 00:37:43.855805,-61.985595043574996,64.45806543867978,53.06254383321648,2.0014990759326643e-10,26.0,64.34,2.8345692104261015,64.37,0.9639,2.3795,7.8453,0.443,0.3545,0.1757,0.1757,0
146029,npp,2642,944,3.10542631149292,48.3725395202637,39.690731048584,3670144,2644,699,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-25 22:38:46.765391,94.91446804844985,50.17415351488396,42.86402600357444,0.014019733364228001,7.0,-50.14,1.7549928774784245,-50.14,1.2364,2.2711,3.9187,0.4641,1.5295,1.4414,1.0544312184241529,0
146044,npp,1514,3322,0.920558035373688,48.375431060791,39.688549041748,3670176,1513,2670,196611,3866787,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-26 00:19:06.034474,-66.02772956089812,55.53403552889971,46.91498858239999,0.00046930379085210165,23.0,55.44,2.0682789409984763,55.47,0.9517,1.7257,3.4206,0.6108,0.6648,0.5623,0.5623,0
146218,npp,1848,487,7.44112396240234,48.3776702880859,39.6884078979492,3670144,1848,292,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-26 22:19:47.597699,91.18384788068606,61.66350805414405,51.225844367447294,0.04212102581789276,4.0,-61.59,2.5331140255951103,-61.57,2.1844,4.5187,8.1105,0.2333,2.2078,1.7358,0.5731871587983444,0
146230,npp,874,2895,1.53367388248444,48.3714752197266,39.691764831543,3670144,873,2334,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-27 00:00:24.660197,-69.2402759935799,42.62877642774004,36.863689409764625,0.014452202124666585,20.0,42.56,1.4867838833500562,42.6,0.9129,1.3108,2.4601,0.8042,1.204,1.2333,0.8343943359636389,0
146411,npp,1025,33,7.9808030128479,48.3775901794434,39.688175201416,3670144,1029,12,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-27 22:00:46.649438,267.84404273946933,69.82099775969263,56.241057074052826,0.08443479744606425,1.0,-69.72,3.5496478698597698,-69.72,3.0407,5.4272,8.4631,0.1942,1.7735,1.5501,-0.7804457986579987,0
146424,npp,204,2455,2.54492115974426,48.3769645690918,39.6898460388184,3670144,204,1988,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-27 23:41:39.725492,-71.8787676183216,23.64644237694942,20.81081401699283,0.051662677393776765,17.0,23.59,1.1367971201176101,23.715,0.8305,1.2465,2.0901,0.8457,2.1963,2.1522,0.726221145435906,0
146813,npp,522,3862,8.28657054901123,48.3774871826172,39.6944274902344,3670144,522,3095,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-30 00:43:58.877285,-60.8387359546689,66.8388644175097,54.534216330470464,0.1503506331060341,27.0,66.71,3.1865100272627664,66.69,1.1504,2.8471,11.1164,0.3702,2.7612,3.0681,-1.0818363640289177,0
147003,npp,2992,3459,9.97236061096191,48.3726425170898,39.6930465698242,3670144,2996,2804,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-31 00:25:21.062344,-64.53210917696386,58.883391749179616,49.32180999255234,0.12920878471527825,24.0,58.77,2.253202848596432,58.77,0.941,1.8591,4.6316,0.567,4.6549,5.6542,2.0878150559222557,0
147184,npp,315,639,0.12500000604310424,48.3745651245117,39.6862907409668,3670144,314,422,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-10-31 22:26:09.745676,92.17612416109759,58.279200367879476,48.88908359509535,0.12094117610399166,5.0,-58.22,2.2013981571160284,-58.2,2.1067,4.4367,7.0822,0.2376,-0.9045,0.0297,-3.3084847103258865,0
147195,npp,2361,3039,3.45217943191528,48.3743667602539,39.6891441345215,3670144,2361,2444,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-11-01 00:06:41.470094,-68.26693518186576,47.51843073186951,40.78954642765529,0.1115287398131888,21.0,47.44,1.646109783506203,47.51,0.8763,1.5253,2.746,0.6911,2.2247,2.3857,-0.6926852613288168,0
147368,npp,2557,185,11.0861520767212,48.3756256103516,39.6880416870117,3670144,2555,91,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-11-01 22:07:08.796828,268.6377920600626,67.3685704036002,54.83966027474618,0.08878457794062883,2.0,-67.27,3.1865100272627664,-67.27,3.1432,4.8385,6.892,0.2179,3.0148,2.4152,-0.03540723023977721,0
147382,npp,1701,2603,1.79725646972656,48.3730812072754,39.6880340576172,3670144,1701,2103,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-11-01 23:47:58.313467,-72.16527985601013,30.785281890836927,26.95990209481343,0.09164631283178372,18.0,30.73,1.2365102219381485,30.885,0.8273,1.4454,2.1877,0.7293,1.3387,1.3107,-1.218896040886411,0
147774,npp,1986,3994,4.62050104141235,48.3713340759277,39.6938209533691,3670144,1989,3165,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-11-04 00:50:13.901467,-59.81752300464899,69.00083712150119,55.79433853882773,0.05400572415414725,28.0,68.86,3.5496478698597698,68.83,1.6153,2.4909,8.407,0.4232,1.654,1.9553,0.464649020333352,0
147947,npp,2605,1254,5.01435708999634,48.3775939941406,39.6900329589844,3670144,2604,935,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-11-04 22:51:27.492282,96.60138662626392,39.66335476963436,34.426566151340296,0.03084097647068204,9.0,-39.64,1.4276677814245327,-39.57,1.0851,1.9035,3.3319,0.5538,3.2331,2.7768,1.925535944014412,0
147962,npp,1376,3595,4.59638833999634,48.3752784729004,39.6877746582031,3670144,1380,2917,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-11-05 00:31:36.085697,-63.32510170083881,61.83304155484618,51.34599036719731,0.03836351886313843,25.0,61.72,2.5331140255951103,61.74,1.0378,2.1921,7.0984,0.4809,2.0033,2.2103,1.1514008208394573,0
148149,npp,1831,792,2.93137550354004,48.3779258728027,39.6877937316895,3670144,1832,578,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-11-05 22:32:31.880074,93.46566496802635,54.44824230278966,46.10664148594044,0.01591084117935738,6.0,-54.4,1.9513309067639726,-54.4,1.1624,2.899,5.7003,0.3636,1.0707,1.0659,0.626733386408574,0
148163,npp,754,3184,3.10130381584167,48.3753280639648,39.6962471008301,3670144,756,2538,196611,3866755,3972,ukr_luhansk_72_40,48.375,39.69166667,72,40,ukr_luhansk,2012-11-06 00:12:58.266594,-67.54609462818308,51.83577853801357,44.14374033709748,0.023909592703722723,22.0,51.75,1.847645286154319,51.75,0.7635,1.5188,3.1673,0.6941,1.9106,2.1525,1.4925540712035268,0
