lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.437,0.56,0.438
2,0.269,0.42,0.27
3,0.205,0.308,0.203
4,0.182,0.22,0.177
5,0.181,0.153,0.172
6,0.07,0.102,0.059
7,0.027,0.066,0.014
8,0.02,0.042,0.004
9,0.023,0.028,0.005
10,0.114,0.021,0.095
11,0.228,0.02,0.207
12,0.056,0.023,0.035
13,0.053,0.029,0.031
14,0.061,0.037,0.039
15,0.077,0.045,0.055
16,0.113,0.054,0.091
17,0.021,0.061,0.0
18,0.011,0.068,-0.009
19,0.016,0.073,-0.002
20,0.031,0.076,0.014
21,0.063,0.077,0.047
22,0.032,0.076,0.019
23,0.025,0.074,0.014
24,0.028,0.069,0.019
25,0.035,0.064,0.028
26,0.05,0.047,0.044
27,0.046,0.041,0.041
28,0.036,0.038,0.033
29,0.027,0.036,0.024
30,0.024,0.032,0.021
31,0.03,0.027,0.025
32,0.04,0.024,0.034
33,0.029,0.024,0.021
34,0.025,0.025,0.015
35,0.026,0.027,0.014
36,0.033,0.026,0.019
37,0.049,0.019,0.033
38,0.029,0.017,0.013
39,0.011,0.015,-0.006
40,0.001,0.012,-0.017
41,-0.004,0.009,-0.022
42,0.004,0.004,-0.015
43,-0.005,0.001,-0.023
44,-0.01,-0.001,-0.027
45,-0.01,-0.002,-0.028
46,-0.01,-0.004,-0.026
47,-0.008,-0.006,-0.023
48,-0.008,-0.008,-0.023
49,-0.011,-0.009,-0.024
50,-0.013,-0.01,-0.024
51,-0.013,-0.01,-0.022
52,-0.011,-0.011,-0.018
53,-0.008,-0.012,-0.013
54,-0.008,-0.012,-0.011
55,-0.009,-0.012,-0.008
56,-0.008,-0.012,-0.005
57,-0.006,-0.011,-0.003
58,-0.005,-0.011,-0.001
59,-0.006,-0.01,-0.001
60,-0.009,-0.01,-0.004
61,-0.01,-0.01,-0.007
62,-0.011,-0.01,-0.009
63,-0.011,-0.011,-0.01
64,-0.013,-0.012,-0.015
65,-0.015,-0.013,-0.019
66,-0.015,-0.013,-0.02
67,-0.016,-0.014,-0.021
68,-0.016,-0.014,-0.023
69,-0.016,-0.015,-0.025
70,-0.016,-0.015,-0.024
71,-0.015,-0.016,-0.024
72,-0.014,-0.016,-0.024
73,-0.016,-0.017,-0.025
74,-0.018,-0.018,-0.027
75,-0.019,-0.018,-0.029
76,-0.02,-0.018,-0.029
77,-0.019,-0.019,-0.027
78,-0.019,-0.019,-0.025
79,-0.02,-0.019,-0.024
80,-0.02,-0.019,-0.024
81,-0.019,-0.02,-0.022
82,-0.017,-0.02,-0.018
83,-0.016,-0.02,-0.015
84,-0.016,-0.02,-0.011
85,-0.019,-0.02,-0.014
86,-0.021,-0.021,-0.015
87,-0.022,-0.021,-0.013
88,-0.023,-0.021,-0.014
89,-0.024,-0.021,-0.015
90,-0.025,-0.021,-0.016
91,-0.024,-0.022,-0.017
92,-0.023,-0.022,-0.017
93,-0.023,-0.023,-0.018
94,-0.022,-0.023,-0.017
95,-0.022,-0.023,-0.017
96,-0.023,-0.023,-0.019
97,-0.023,-0.024,-0.018
98,-0.021,-0.024,-0.017
99,-0.023,-0.024,-0.019
100,-0.023,-0.024,-0.02
101,-0.023,-0.024,-0.02
102,-0.023,-0.024,-0.02
103,-0.022,-0.024,-0.017
104,-0.021,-0.023,-0.017
105,-0.023,-0.023,-0.018
106,-0.025,-0.022,-0.018
107,-0.027,-0.022,-0.019
108,-0.025,-0.022,-0.015
109,-0.024,-0.021,-0.013
110,-0.024,-0.021,-0.012
111,-0.022,-0.02,-0.008
112,-0.02,-0.02,-0.004
113,-0.016,-0.02,0.002
114,-0.012,-0.019,0.007
115,-0.016,-0.019,0.006
116,-0.017,-0.018,0.005
117,-0.018,-0.018,0.003
118,-0.018,-0.017,0.002
119,-0.017,-0.017,0.002
120,-0.017,-0.017,0.001
121,-0.02,-0.016,-0.004
122,-0.018,-0.016,-0.003
123,-0.016,-0.016,-0.002
124,-0.012,-0.016,0.0
125,-0.011,-0.016,0.001
126,-0.017,-0.015,-0.006
127,-0.018,-0.015,-0.008
128,-0.017,-0.015,-0.009
129,-0.015,-0.016,-0.009
130,-0.012,-0.016,-0.008
131,-0.014,-0.016,-0.012
132,-0.017,-0.016,-0.016
133,-0.019,-0.016,-0.019
134,-0.016,-0.015,-0.016
135,-0.014,-0.015,-0.013
136,-0.013,-0.015,-0.009
137,-0.016,-0.014,-0.01
138,-0.017,-0.013,-0.009
139,-0.014,-0.013,-0.004
140,-0.01,-0.012,-0.0
141,-0.005,-0.011,0.005
142,-0.009,-0.01,0.002
143,-0.01,-0.008,0.002
144,-0.01,-0.007,0.002
145,-0.009,-0.005,0.003
146,-0.007,-0.004,0.005
147,-0.006,-0.003,0.005
148,-0.005,-0.002,0.006
149,-0.005,-0.001,0.006
150,-0.001,-0.002,0.009
151,0.006,-0.003,0.012
152,0.008,-0.003,0.011
153,0.003,-0.003,0.003
154,-0.001,-0.002,-0.003
155,-0.001,-0.001,-0.004
156,0.006,-0.001,0.004
157,0.011,0.0,0.007
158,0.008,0.001,0.003
159,0.003,0.003,-0.003
160,0.002,0.004,-0.004
161,0.001,0.006,-0.006
162,-0.001,0.007,-0.01
163,-0.003,0.009,-0.012
164,-0.003,0.012,-0.011
165,-0.002,0.014,-0.009
166,0.001,0.016,-0.005
167,0.006,0.017,0.003
168,0.013,0.019,0.01
169,0.018,0.02,0.018
170,0.027,0.022,0.03
171,0.038,0.023,0.042
172,0.05,0.023,0.057
173,0.052,0.023,0.06
174,0.043,0.023,0.052
175,0.03,0.023,0.037
176,0.015,0.022,0.019
177,0.011,0.02,0.014
178,0.014,0.018,0.017
179,0.015,0.016,0.019
180,0.015,0.015,0.019
181,0.012,0.013,0.017
182,0.009,0.011,0.014
183,0.006,0.008,0.009
184,0.0,0.005,0.003
185,-0.005,0.002,-0.004
186,-0.011,-0.001,-0.012
187,-0.013,-0.004,-0.017
188,-0.011,-0.007,-0.015
189,-0.009,-0.009,-0.014
190,-0.011,-0.011,-0.016
191,-0.011,-0.011,-0.016
192,-0.012,-0.012,-0.017
193,-0.011,-0.012,-0.015
194,-0.007,-0.011,-0.009
195,-0.002,-0.01,-0.003
196,-0.004,-0.009,-0.004
197,-0.006,-0.007,-0.004
198,-0.003,-0.007,-0.001
199,0.0,-0.006,0.004
200,-0.001,-0.006,0.005
201,-0.007,-0.006,0.0
202,-0.015,-0.005,-0.006
203,-0.016,-0.004,-0.005
204,-0.012,-0.004,-0.001
205,-0.008,-0.004,0.004
206,-0.002,-0.004,0.01
207,-0.0,-0.004,0.012
208,-0.001,-0.004,0.012
209,0.001,-0.005,0.014
210,0.004,-0.006,0.016
211,0.002,-0.006,0.013
212,-0.006,-0.007,0.004
213,-0.013,-0.007,-0.004
214,-0.016,-0.008,-0.008
215,-0.009,-0.009,-0.004
216,-0.005,-0.009,-0.001
217,-0.008,-0.01,-0.005
218,-0.015,-0.011,-0.012
219,-0.02,-0.011,-0.018
220,-0.018,-0.013,-0.017
221,-0.016,-0.014,-0.014
222,-0.015,-0.015,-0.011
223,-0.015,-0.016,-0.012
224,-0.017,-0.017,-0.013
225,-0.019,-0.019,-0.015
226,-0.016,-0.02,-0.01
227,-0.012,-0.021,-0.006
228,-0.016,-0.022,-0.01
229,-0.021,-0.022,-0.011
230,-0.024,-0.022,-0.012
231,-0.024,-0.023,-0.008
232,-0.024,-0.023,-0.005
233,-0.026,-0.024,-0.004
234,-0.027,-0.024,-0.003
235,-0.028,-0.025,-0.003
236,-0.028,-0.025,-0.003
237,-0.027,-0.026,-0.002
238,-0.028,-0.026,-0.003
239,-0.029,-0.026,-0.005
240,-0.029,-0.026,-0.006
241,-0.025,-0.026,-0.002
242,-0.021,-0.027,0.001
243,-0.018,-0.027,0.002
244,-0.024,-0.027,-0.006
245,-0.028,-0.027,-0.014
246,-0.029,-0.027,-0.016
247,-0.029,-0.026,-0.018
248,-0.027,-0.026,-0.018
249,-0.028,-0.026,-0.02
250,-0.029,-0.026,-0.022
251,-0.028,-0.026,-0.022
252,-0.026,-0.026,-0.019
253,-0.021,-0.026,-0.015
254,-0.02,-0.026,-0.012
255,-0.024,-0.027,-0.016
256,-0.028,-0.027,-0.02
257,-0.028,-0.027,-0.02
258,-0.027,-0.027,-0.019
259,-0.028,-0.027,-0.019
260,-0.029,-0.028,-0.018
261,-0.029,-0.027,-0.017
262,-0.029,-0.027,-0.014
263,-0.03,-0.027,-0.014
264,-0.027,-0.027,-0.01
265,-0.026,-0.027,-0.01
266,-0.027,-0.027,-0.01
267,-0.027,-0.026,-0.011
268,-0.026,-0.026,-0.012
269,-0.026,-0.026,-0.013
270,-0.026,-0.026,-0.014
271,-0.026,-0.026,-0.016
272,-0.025,-0.026,-0.015
273,-0.026,-0.025,-0.016
274,-0.026,-0.025,-0.019
275,-0.021,-0.025,-0.017
276,-0.022,-0.024,-0.02
277,-0.022,-0.024,-0.022
278,-0.023,-0.023,-0.024
279,-0.023,-0.023,-0.025
280,-0.022,-0.023,-0.025
281,-0.023,-0.022,-0.026
282,-0.023,-0.022,-0.026
283,-0.023,-0.022,-0.026
284,-0.023,-0.021,-0.026
285,-0.023,-0.021,-0.026
286,-0.02,-0.021,-0.023
287,-0.02,-0.021,-0.023
288,-0.021,-0.02,-0.023
289,-0.02,-0.02,-0.021
290,-0.019,-0.02,-0.019
291,-0.019,-0.02,-0.017
292,-0.019,-0.02,-0.015
293,-0.019,-0.019,-0.012
294,-0.019,-0.019,-0.01
295,-0.018,-0.019,-0.009
296,-0.018,-0.019,-0.008
297,-0.018,-0.019,-0.009
298,-0.018,-0.018,-0.01
299,-0.018,-0.018,-0.011
300,-0.018,-0.018,-0.013
301,-0.019,-0.018,-0.015
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.019
304,-0.019,-0.018,-0.02
305,-0.018,-0.017,-0.019
306,-0.017,-0.016,-0.02
307,-0.017,-0.016,-0.022
308,-0.017,-0.017,-0.023
309,-0.016,-0.017,-0.023
310,-0.014,-0.018,-0.021
311,-0.015,-0.018,-0.022
312,-0.015,-0.018,-0.022
313,-0.015,-0.018,-0.022
314,-0.014,-0.017,-0.02
315,-0.013,-0.016,-0.019
316,-0.014,-0.014,-0.018
317,-0.014,-0.011,-0.017
318,-0.013,-0.009,-0.015
319,-0.011,-0.006,-0.012
320,-0.008,-0.004,-0.007
321,-0.006,-0.001,-0.003
322,-0.006,0.001,-0.002
323,-0.005,0.001,0.0
324,-0.003,0.001,0.003
325,0.0,0.001,0.007
326,0.004,0.002,0.009
327,-0.002,0.003,0.002
328,-0.002,0.004,0.001
329,0.001,0.005,0.003
330,0.034,0.007,0.035
331,0.057,0.01,0.056
332,0.04,0.014,0.038
333,0.031,0.018,0.027
334,0.024,0.021,0.02
335,0.02,0.023,0.014
336,0.019,0.027,0.01
337,0.004,0.031,-0.004
338,0.0,0.036,-0.009
339,0.003,0.04,-0.007
340,0.009,0.043,-0.001
341,0.025,0.046,0.015
342,0.039,0.05,0.029
343,0.047,0.058,0.039
344,0.061,0.06,0.053
345,0.076,0.06,0.069
346,0.103,0.06,0.096
347,0.122,0.06,0.115
348,0.08,0.062,0.075
349,0.063,0.057,0.059
350,0.057,0.051,0.054
351,0.057,0.046,0.057
352,0.083,0.043,0.085
353,0.046,0.044,0.05
354,0.031,0.045,0.035
355,0.023,0.046,0.028
356,0.021,0.046,0.025
357,0.078,0.046,0.079
358,0.054,0.045,0.053
359,0.013,0.046,0.01
360,0.002,0.04,-0.002
361,0.003,0.035,-0.002
362,0.022,0.033,0.015
363,0.027,0.033,0.019
364,0.007,0.036,-0.002
365,-0.001,0.038,-0.012
366,-0.003,0.041,-0.014
367,0.025,0.046,0.013
368,0.178,0.052,0.165
369,0.098,0.059,0.085
370,0.079,0.065,0.066
371,0.094,0.072,0.081
372,0.126,0.076,0.114
373,0.212,0.08,0.2
374,0.064,0.084,0.054
375,0.001,0.087,-0.009
376,-0.003,0.09,-0.012
377,0.005,0.091,-0.002
378,0.072,0.092,0.066
379,0.073,0.092,0.069
380,0.081,0.091,0.078
381,0.096,0.089,0.094
382,0.116,0.086,0.115
383,0.141,0.083,0.141
384,0.214,0.078,0.213
385,0.041,0.073,0.04
386,0.022,0.067,0.02
387,0.025,0.06,0.021
388,0.032,0.052,0.027
389,0.084,0.045,0.076
390,0.032,0.037,0.023
391,0.009,0.029,0.0
392,0.004,0.021,-0.005
393,0.006,0.014,-0.004
394,0.036,0.007,0.025
395,0.004,0.001,-0.007
396,-0.005,-0.003,-0.018
397,-0.008,-0.006,-0.021
398,-0.009,-0.006,-0.022
399,-0.005,-0.004,-0.018
400,0.002,0.001,-0.012
