gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3046,1560,0.832248508930206,48.3686256408691,39.687328338623,3670176,3047,1171,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-09-11 23:04:06.921604,98.73781227018516,26.237035137517047,23.056275266678647,0.00011578060966018604,11.0,-26.24,1.1367971201176101,-26.24,0.3004,0.4993,0.625,0.8701,0.7273,0.7241,0
137631,npp,2284,1098,0.938938677310944,48.3644180297852,39.6838417053223,3670176,2283,807,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-09-12 22:45:11.265360,95.73369757012428,45.260863785144096,38.99507851129335,1.817756164510848e-09,8.0,-45.25,1.5732132722552272,-45.25,0.4016,0.7089,0.99,0.6128,0.5806,0.5754,0
137822,npp,1476,638,4.56621789932251,48.3685913085938,39.6836166381836,3670176,1478,421,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-09-13 22:26:13.841787,92.46645980348117,58.283872532018194,48.90090926011695,1.0951973216843155e-15,5.0,-58.25,2.2013981571160284,-58.2,0.4024,0.7064,1.0018,0.615,2.1878,2.8083,0
138010,npp,654,182,1.48300719261169,48.3636322021484,39.6788368225098,3670176,651,89,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-09-14 22:07:11.079027,268.77965872510475,67.39588528489662,54.86669532093802,2.169916958315175e-21,2.0,-67.32,3.1865100272627664,-67.29,0.5389,0.9443,1.4352,0.4601,0.6035,0.6823,0
138022,npp,2853,2604,1.037399470806122,48.3684577941895,39.6829223632812,3670176,2854,2104,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-09-14 23:48:00.593791,-71.90708941230659,30.824090791691617,26.996976888430396,1.5137387418715264e-16,18.0,30.77,1.2365102219381485,30.795,0.419,0.7302,1.2313,0.5949,0.6828,0.6172,0
138408,npp,1431,1710,0.549797266721725,48.3670310974121,39.6840400695801,3670176,1431,1297,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-09-16 23:10:21.750194,99.52173914436612,18.462043047525118,16.29224421157531,1.6435397288719004e-26,12.0,-18.48,1.0442604737599883,-18.48,0.3338,0.501,0.6497,0.8671,0.4811,0.4767,0
138796,npp,2967,789,2.1184134483337402,48.3688125610352,39.6816253662109,3670176,2968,574,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-09-18 22:32:30.445345,93.65903783666788,54.50596842382323,46.157454191742374,8.598668567392611e-28,6.0,-54.48,1.9513309067639726,-54.42,0.5881,0.7814,0.9618,0.556,1.1196,1.1778,0
138809,npp,1890,3184,1.78764426708221,48.3701286315918,39.6848526000977,3670176,1892,2538,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-09-19 00:12:56.830011,-67.294227287081,51.82310617572734,44.14192648371423,2.916591850861462e-28,22.0,51.75,1.847645286154319,51.735,0.5044,0.7804,1.5007,0.5566,0.9796,0.9951,0
138994,npp,2155,333,4.57188272476196,48.3651580810547,39.6815719604492,3670176,2154,181,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-09-19 22:13:29.460419,269.941733362197,64.70175333271455,53.21624937792576,6.05042467640422e-26,3.0,-64.64,2.8345692104261015,-64.62,0.562,0.7434,0.9267,0.5843,1.7851,2.6716,0
139009,npp,1231,2749,1.72435545921326,48.3671646118164,39.6796264648438,3670176,1230,2207,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-09-19 23:54:11.858328,-69.79821877539565,37.07262577672551,32.27956732955013,1.5330616223367034e-28,19.0,37.02,1.357151599901897,37.06,0.3313,0.5222,0.9834,0.8319,1.3202,1.4346,0
139783,npp,1365,942,1.001301050186157,48.3643989562988,39.6818237304688,3670176,1366,698,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-09-23 22:38:47.061514,95.08184595640667,50.21482873573005,42.90090238420862,1.2534179917302753e-12,7.0,-50.2,1.7549928774784245,-50.14,0.4274,0.5581,0.8436,0.7785,0.687,0.7795,0
139797,npp,237,3323,4.5226092338562,48.3668518066406,39.680736541748,3670176,235,2671,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-09-24 00:19:06.328748,-65.80287021361625,55.55298806251224,46.93522577257358,1.6735604347856044e-19,23.0,55.47,2.0682789409984763,55.47,0.6338,0.9859,4.5226,0.4406,2.1444,1.9929,0
144246,npp,1836,180,3.10123181343079,48.3679351806641,39.6791801452637,3670176,1834,88,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-16 22:06:59.833573,268.6204894737003,67.44732520298375,54.88965441713707,7.643976730277538e-30,2.0,-67.36,3.1865100272627664,-67.29,0.5389,0.9443,1.4352,0.4601,1.1113,1.4268,0
144263,npp,966,2600,0.86906224489212,48.362720489502,39.6840476989746,3670176,966,2100,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-16 23:47:49.350437,-72.05969547079552,30.652159114479304,26.847488490399567,8.438328783333336e-29,18.0,30.59,1.184412938166907,30.795,0.419,0.7302,1.2313,0.5949,0.5516,0.517,0
144455,npp,279,2159,0.717527031898499,48.3661308288574,39.6862144470215,3670176,279,1720,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-17 23:29:02.624111,-72.86298704672497,7.303553899872041,6.465755443787083,1.1234702431289201e-29,15.0,7.25,1.0,7.54,0.3611,0.5152,0.7175,0.8433,0.6368,0.6051,0
144659,npp,2636,1707,1.36979615688324,48.3691482543945,39.6826400756836,3670176,2636,1294,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-18 23:10:12.335297,99.36324589370932,18.629387235153747,16.437080254943016,1.0496393071352152e-28,12.0,-18.64,1.0442604737599883,-18.48,0.3338,0.501,0.6497,0.8671,1.2664,1.1877,0
144673,npp,1256,3991,1.54964530467987,48.371410369873,39.6828155517578,3670176,1257,3164,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-19 00:50:04.914517,-59.667836528374146,68.95187326864625,55.771051307903875,2.5126679753067212e-29,28.0,68.82,3.5496478698597698,68.82,0.9956,1.3705,4.4125,0.317,0.4849,0.4912,0
144859,npp,1894,1251,1.4395968914032,48.363410949707,39.6876792907715,3670176,1894,932,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-19 22:51:20.273124,97.2214806595963,39.7684558665316,34.51524662658652,7.660838050847201e-26,9.0,-39.76,1.4276677814245327,-39.61,0.3523,0.492,0.7172,0.8831,1.0982,1.2712,0
144874,npp,665,3593,2.50724697113037,48.3718299865723,39.6828994750977,3670176,665,2915,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-20 00:31:28.866200,-63.37140839719946,61.78465601719918,51.316629030611054,1.2678064045079092e-28,25.0,61.68,2.5331140255951103,61.72,0.5446,1.0032,7.4983,0.433,1.0282,1.0857,0
145054,npp,1122,789,2.19442582130432,48.3663940429688,39.686092376709,3670176,1124,573,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-20 22:32:24.656443,93.78838157267938,54.5236497732705,46.16485434915575,2.8753455511883574e-21,6.0,-54.48,1.9513309067639726,-54.42,0.5881,0.7814,0.9618,0.556,1.1586,1.2201,0
145068,npp,46,3181,0.651526629924774,48.3627128601074,39.6837615966797,3670176,44,2536,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-21 00:12:49.263276,-66.95733338318905,51.74686395806711,44.07834775838326,5.212855377564317e-26,22.0,51.67,1.847645286154319,51.735,0.5044,0.7804,1.5007,0.5566,0.3647,0.3627,0
145266,npp,2469,2748,0.818717300891876,48.3628578186035,39.6860466003418,3670176,2469,2205,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-21 23:54:07.883253,-70.6179774951161,37.02581005593499,32.2368132579417,9.756533817666864e-22,19.0,36.98,1.357151599901897,37.06,0.3313,0.5222,0.9834,0.8319,0.6529,0.6811,0
145460,npp,1791,2308,0.802415549755096,48.3625564575195,39.684700012207,3670176,1790,1860,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-22 23:35:21.164628,-72.48449440974159,15.77534091608052,13.934911259289649,4.49016707113441e-16,16.0,15.72,1.0442604737599883,15.83,0.256,0.3788,0.5739,1.1467,0.84,0.9202,0
145856,npp,2143,3729,0.756612658500671,48.3627281188965,39.6851501464844,3670176,2140,3012,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-25 00:37:43.855805,-61.92456034293606,64.45728436320128,53.062047375131954,2.0120331216461565e-10,26.0,64.34,2.8345692104261015,64.36,0.4024,1.0699,8.9248,0.4061,0.3239,0.3072,0
146044,npp,1515,3322,0.975448787212372,48.3692207336426,39.6843032836914,3670176,1514,2670,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-10-26 00:19:06.034474,-65.98640818780139,55.53395341463243,46.91492831912809,0.00046999360635898113,23.0,55.44,2.0682789409984763,55.47,0.6338,0.9859,4.5226,0.4406,0.4294,0.4298,0
148990,npp,2843,3730,1.010833323001862,48.3699073791504,39.6807861328125,3670176,2842,3013,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-11-10 00:37:51.114353,-62.264522825200636,64.48108581527104,53.07405908892811,0.00031428704384047266,26.0,64.36,2.8345692104261015,64.36,0.4024,1.0699,8.9248,0.4061,0.4136,0.4105,0
149370,npp,2548,489,2.12223720550537,48.3661880493164,39.6835823059082,3670176,2550,293,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-11-11 22:19:54.867192,91.30263391658322,61.609895142439335,51.187457773298156,1.990523046645381e-22,4.0,-61.55,2.5331140255951103,-61.53,0.4301,0.5921,0.9075,0.7336,1.0385,1.557,0
149562,npp,1722,35,3.46622657775879,48.3680419921875,39.6850509643555,3670176,1721,13,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-11-12 22:00:52.143515,267.69980766079016,69.78763913238927,56.22037913965635,7.324000168561969e-28,1.0,-69.69,3.5496478698597698,-69.75,0.5321,0.8327,1.2201,0.5217,1.1763,1.8083,0
149576,npp,901,2457,0.810205221176147,48.3660316467285,39.6823387145996,3670176,901,1990,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-11-12 23:41:46.999030,-72.37501414158076,23.752863003216646,20.902525777706977,2.3353097465849083e-23,17.0,23.69,1.1367971201176101,23.69,0.313,0.5879,0.8426,0.7389,0.63,0.5987,0
149759,npp,201,2012,0.12500000050813848,48.3700180053711,39.683219909668,3670176,201,1580,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-11-13 23:22:58.510297,84.95784117972083,1.358142673308143,1.202957097525061,5.021251853188891e-32,14.0,-1.3,1.0,-1.3,0.3093,0.4344,0.645,1.0,0.125,0.125,0
149958,npp,1215,3863,0.289052709937096,48.3623809814453,39.6836814880371,3670176,1212,3095,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-11-15 00:44:04.384079,-60.81356418505538,66.86604061648757,54.54973393865643,1.5939022108661663e-27,27.0,66.73,3.1865100272627664,66.71,0.6777,1.1898,2.6824,0.3651,0.1518,0.1055,0
150144,npp,611,3461,0.754508197307587,48.3629035949707,39.6869697570801,3670176,613,2805,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-11-16 00:25:28.357729,-64.96305775623411,58.92639750316589,49.35161156693366,2.588163569335475e-29,24.0,58.82,2.253202848596432,58.785,0.5374,0.8276,1.231,0.5249,0.402,0.3961,0
150700,npp,1695,2163,0.409569203853607,48.3678169250488,39.6859664916992,3670176,1695,1724,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-11-18 23:29:15.361327,-70.31091970822865,7.561584285718208,6.693708730732122,8.436727065417032e-24,15.0,7.48,1.0,7.54,0.3611,0.5152,0.7175,0.8433,0.3288,0.3454,0
151244,npp,2507,792,1.095955848693848,48.3682556152344,39.6805381774902,3670176,2506,577,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-11-21 22:32:35.667369,93.36776487253415,54.44349639871767,46.10365805227494,8.090154125640163e-06,6.0,-54.4,1.9513309067639726,-54.42,0.5881,0.7814,0.9618,0.556,0.5956,0.6093,0
151257,npp,1446,3184,1.18275189399719,48.364559173584,39.6807479858398,3670176,1447,2538,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-11-22 00:13:02.054198,-67.41028967458422,51.836953953453246,44.145053137270615,3.79529211877525e-13,22.0,51.75,1.847645286154319,51.735,0.5044,0.7804,1.5007,0.5566,0.6522,0.6584,0
154446,npp,724,2309,0.589945644140244,48.3674964904785,39.6804466247559,3670176,724,1861,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-12-09 23:35:32.359357,-74.46803986565816,15.846173947872838,13.997399938789938,4.603113286563573e-12,16.0,15.77,1.0442604737599883,15.83,0.256,0.3788,0.5739,1.1467,0.6366,0.6765,0
155595,npp,1494,2009,2.36399173736572,48.3687591552734,39.6802864074707,3670176,1494,1577,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-12-15 23:22:58.546495,93.72632654081383,1.4435644056394326,1.2787369125277304,1.9141784103575917e-28,14.0,-1.47,1.0,-1.3,0.3093,0.4344,0.645,1.0,2.364,2.364,0
155777,npp,747,1557,0.12500000076744977,48.364128112793,39.6836204528809,3670176,747,1169,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-12-16 23:04:06.433741,98.74740327287621,26.352381141225763,23.154633255490374,1.4019118137890175e-25,11.0,-26.39,1.1367971201176101,-26.24,0.3004,0.4993,0.625,0.8701,0.1052,0.1088,0
155789,npp,2504,3859,1.91310429573059,48.3692932128906,39.6804428100586,3670176,2504,3093,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-12-17 00:44:04.346952,-61.059916672239254,66.83336174973532,54.536598282315595,5.531296741612105e-27,27.0,66.66,3.1865100272627664,66.71,0.6777,1.1898,2.6824,0.3651,0.6614,0.6985,0
155959,npp,3059,1096,1.34347522258759,48.3656692504883,39.6874198913574,3670176,3060,805,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-12-17 22:45:12.550018,96.13386476241747,45.30155618129645,39.02524047064301,4.000297630173461e-21,8.0,-45.32,1.5732132722552272,-45.25,0.4016,0.7089,0.99,0.6128,0.8378,0.8233,0
155971,npp,1880,3457,1.49453175067902,48.3684425354004,39.6811180114746,3670176,1880,2802,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-12-18 00:25:26.477087,-64.74500607029205,58.86027900203357,49.30979761168966,1.3155098939727846e-24,24.0,58.73,2.253202848596432,58.785,0.5374,0.8276,1.231,0.5249,0.7304,0.7845,0
156137,npp,2269,635,2.59719467163086,48.3692169189453,39.6859931945801,3670176,2268,418,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-12-18 22:26:13.294921,92.29061246269674,58.32378201112683,48.925666727876425,1.9709313676316005e-15,5.0,-58.32,2.2013981571160284,-58.2,0.4024,0.7064,1.0018,0.615,1.2934,1.5973,0
156693,npp,2232,1707,1.38029658794403,48.366138458252,39.6797866821289,3670176,2232,1295,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2012-12-21 23:10:22.906264,99.27870802592581,18.61446318691035,16.42503180128253,0.0004107798476264904,12.0,-18.64,1.0442604737599883,-18.48,0.3338,0.501,0.6497,0.8671,1.2764,1.1968,0
169464,npp,1272,781,2.0785768032074,48.3641395568848,39.6811561584473,3670176,1272,565,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-01-08 22:32:25.589380,93.51785633125722,54.681061439712074,46.28721048576223,1.316172397633743e-21,6.0,-54.69,2.0682789409984763,-54.42,0.5881,0.7814,0.9618,0.556,1.0616,1.1557,0
171115,npp,1960,1550,1.39232635498047,48.3662757873535,39.6834907531738,3670176,1960,1163,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-01-17 23:03:57.942436,98.59565896542581,26.70665111243428,23.460742210208398,1.0597030528771254e-12,11.0,-26.73,1.1367971201176101,-26.24,0.3004,0.4993,0.625,0.8701,1.22,1.2114,0
171297,npp,1214,1088,1.83847737312317,48.3651084899902,39.6792030334473,3670176,1213,800,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-01-18 22:45:04.053818,95.31800302933962,45.562972258172486,39.23512557406435,4.777520774484081e-07,8.0,-45.59,1.5732132722552272,-45.25,0.4016,0.7089,0.99,0.6128,1.1524,1.1266,0
175234,npp,2367,3594,0.518301457166672,48.3658218383789,39.6785850524902,3670176,2372,2917,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-02-09 00:31:58.404648,-63.25087305434031,61.847442281261316,51.36223724974254,2.778688745994264e-20,25.0,61.7,2.5331140255951103,61.72,0.5446,1.0032,7.4983,0.433,0.243,0.2244,0
175427,npp,1753,3183,0.484229385852814,48.3624801635742,39.6839637756348,3670176,1752,2537,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-02-10 00:13:20.508158,-67.03595720403918,51.84374442593197,44.155343651459816,9.27568977811007e-25,22.0,51.72,1.847645286154319,51.735,0.5044,0.7804,1.5007,0.5566,0.2741,0.2695,0
180192,npp,2070,2019,0.465594410896301,48.3680038452148,39.6868629455566,3670176,2070,1586,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-03-05 23:23:47.035951,107.31050358924578,0.8392714268973522,0.7434175411798911,2.0651525432597996e-07,14.0,-0.91,1.0,-1.3,0.3093,0.4344,0.645,1.0,0.4656,0.4656,0
180389,npp,1336,1567,0.65343564748764,48.3699684143066,39.6832160949707,3670176,1337,1177,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-03-06 23:04:56.654748,98.92691700207872,25.89384083336197,22.757075211153122,1.1981915447989555e-12,11.0,-25.89,1.1367971201176101,-26.24,0.3004,0.4993,0.625,0.8701,0.57,0.5685,0
180404,npp,19,3867,8.87015438079834,48.3662528991699,39.687183380127,3670176,22,3097,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-03-07 00:44:54.565143,-61.042508348462945,66.97061750124269,54.61518357644908,2.143467603175719e-05,27.0,66.79,3.1865100272627664,66.71,0.6777,1.1898,2.6824,0.3651,2.8447,3.2387,0
181387,npp,2888,1719,0.452275276184082,48.3647270202637,39.6796760559082,3670176,2888,1305,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-03-11 23:11:20.033080,100.72213711049204,17.95416550475542,15.845659288924239,9.158219114495864e-25,12.0,-17.98,1.0442604737599883,-18.48,0.3338,0.501,0.6497,0.8671,0.3878,0.3922,0
182790,npp,2916,955,0.667332351207733,48.3673820495605,39.6793670654297,3670176,2917,707,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-03-18 22:39:57.335892,95.6310721618315,49.81049052675259,42.58098537309407,3.621626164246814e-05,7.0,-49.81,1.7549928774784245,-50.14,0.4274,0.5581,0.8436,0.7785,0.4967,0.5195,0
182805,npp,1800,3332,6.45455932617188,48.3637924194336,39.6844863891602,3670176,1800,2680,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-03-19 00:20:16.597869,-65.75094722721141,55.82137798394659,47.12536229049063,6.990815303652227e-11,23.0,55.7,2.0682789409984763,55.47,0.6338,0.9859,4.5226,0.4406,3.0785,2.8442,0
183194,npp,487,2467,0.711401343345642,48.3676414489746,39.6826477050781,3670176,487,1998,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-03-20 23:42:51.817722,-72.34197068268891,24.239612920728895,21.325558397095964,0.00042008209928581265,17.0,24.18,1.1367971201176101,23.69,0.313,0.5879,0.8426,0.7389,0.543,0.5257,0
225405,npp,837,185,2.32188153266907,48.3671951293945,39.682544708252,3670176,839,90,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-09-01 22:09:47.528438,269.0343926379293,67.31771598234836,54.82028500353616,1.0289387669477213e-10,2.0,-67.27,3.1865100272627664,-67.29,0.5389,0.9443,1.4352,0.4601,0.8668,1.0682,0
225416,npp,3033,2607,0.79820191860199,48.3698348999023,39.6839332580566,3719328,3034,2106,196611,3915939,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-09-01 23:50:35.260554,-71.71643518426349,30.97910404154865,27.129182789937143,3.596914271977143e-05,18.0,30.91,1.2365102219381485,30.795,0.419,0.7302,1.2313,0.5949,0.4894,0.4749,0
225998,npp,887,1257,1.20915186405182,48.3699188232422,39.6831703186035,3670176,888,937,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-09-04 22:54:07.743585,96.9012571119756,39.53632166676699,34.32764497413123,8.206737168266565e-22,9.0,-39.53,1.4276677814245327,-39.61,0.3523,0.492,0.7172,0.8831,0.9368,1.0677,0
227000,npp,1156,3734,1.35751187801361,48.3623962402344,39.6827964782715,3719328,1158,3016,196611,3915939,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-09-10 00:40:34.475084,-62.310379689529384,64.58651339094814,53.15381603168967,5.769422469128589e-28,26.0,64.43,2.8345692104261015,64.36,0.4024,1.0699,8.9248,0.4061,0.5359,0.5512,0
227181,npp,1664,948,1.51952910423279,48.3637390136719,39.6879653930664,3670176,1667,702,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-09-10 22:41:35.532969,94.32291771769425,50.02993664347599,42.759893964013706,1.077121571435495e-23,7.0,-50.02,1.7549928774784245,-50.14,0.4274,0.5581,0.8436,0.7785,0.9823,1.1829,0
227196,npp,533,3328,1.542360663414,48.3678703308105,39.6875381469727,3719328,535,2676,196611,3915939,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-09-11 00:21:56.576504,-65.92494340151076,55.71431111445971,47.05562645596044,2.433911475415128e-27,23.0,55.6,2.0682789409984763,55.47,0.6338,0.9859,4.5226,0.4406,0.7035,0.6796,0
227378,npp,876,489,1.83973681926727,48.3699989318848,39.6787300109863,3670176,875,294,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-09-11 22:22:38.062629,91.29465704775997,61.576317550950534,51.17774481550992,1.2688092648468299e-19,4.0,-61.55,2.5331140255951103,-61.53,0.4301,0.5921,0.9075,0.7336,0.9269,1.3497,0
227390,npp,2970,2900,1.04792332649231,48.3696365356445,39.6793251037598,3670176,2970,2339,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-09-12 00:03:15.119808,-69.46942848916692,42.835126739339394,37.03788120741393,5.160653743963042e-25,20.0,42.74,1.4867838833500562,42.67,0.3476,0.5699,1.2295,0.7623,0.7559,0.7988,0
227583,npp,2307,2462,0.414105266332626,48.3637161254883,39.686164855957,3670176,2307,1993,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-09-12 23:44:31.886057,-72.80415087478265,23.984903712790878,21.10781381470657,5.380266131473654e-21,17.0,23.94,1.1367971201176101,23.69,0.313,0.5879,0.8426,0.7389,0.2815,0.306,0
227783,npp,1614,2016,0.5214613676071169,48.3689155578613,39.6832847595215,3670176,1614,1584,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-09-13 23:25:43.314938,75.28453538262839,1.2565442678563716,1.1131693331874744,1.5035296387339669e-15,14.0,-1.08,1.0,-1.3,0.3093,0.4344,0.645,1.0,0.5215,0.5215,0
231257,npp,332,3866,1.80199670791626,48.369686126709,39.6844024658203,3670176,331,3097,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-10-01 00:47:04.247421,-60.84725462033195,66.9420454440321,54.60791839016017,0.0004923634779074006,27.0,66.78,3.1865100272627664,66.71,0.6777,1.1898,2.6824,0.3651,0.6265,0.658,0
232655,npp,1653,794,0.881952285766602,48.363697052002,39.6807136535645,3670176,1654,580,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-10-07 22:35:40.429660,93.7990167018458,54.359298785705946,46.048875883193645,2.0607758007563858e-28,6.0,-54.34,1.9513309067639726,-54.42,0.5881,0.7814,0.9618,0.556,0.486,0.4904,0
232670,npp,588,3187,0.462209194898605,48.3642616271973,39.6831512451172,3670176,587,2540,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-10-08 00:16:05.033312,-67.01151607186881,51.95293647019195,44.2411102965116,1.0112276509947647e-28,22.0,51.84,1.847645286154319,51.735,0.5044,0.7804,1.5007,0.5566,0.2622,0.2573,0
233067,npp,2320,2314,0.324074029922485,48.3692092895508,39.6836166381836,3670176,2321,1866,196611,3866787,4071,ukr_luhansk_71_41,48.36666667,39.68333333,71,41,ukr_luhansk,2013-10-09 23:38:36.831722,-71.19594256893336,16.121684690895567,14.240542719411232,6.153858971759323e-27,16.0,16.05,1.0442604737599883,15.83,0.256,0.3788,0.5739,1.1467,0.382,0.3716,0
