lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.425,0.553,0.434
2,0.199,0.434,0.208
3,0.193,0.338,0.196
4,0.253,0.261,0.248
5,0.316,0.2,0.304
6,0.153,0.154,0.138
7,0.097,0.12,0.078
8,0.081,0.095,0.059
9,0.073,0.078,0.048
10,0.13,0.068,0.102
11,0.217,0.062,0.185
12,0.093,0.06,0.061
13,0.046,0.061,0.014
14,0.041,0.063,0.01
15,0.128,0.067,0.094
16,0.205,0.07,0.169
17,0.039,0.073,0.007
18,0.006,0.075,-0.023
19,0.009,0.076,-0.018
20,0.041,0.077,0.016
21,0.067,0.075,0.044
22,0.025,0.073,0.007
23,0.01,0.069,-0.005
24,0.014,0.064,0.001
25,0.037,0.058,0.028
26,0.05,0.039,0.044
27,0.054,0.033,0.05
28,0.03,0.034,0.029
29,0.024,0.035,0.024
30,0.029,0.033,0.03
31,0.044,0.027,0.044
32,0.05,0.024,0.047
33,0.028,0.022,0.022
34,0.02,0.022,0.01
35,0.022,0.023,0.008
36,0.025,0.022,0.008
37,0.036,0.016,0.016
38,0.026,0.014,0.005
39,0.006,0.014,-0.015
40,0.001,0.015,-0.022
41,-0.0,0.012,-0.024
42,0.01,0.005,-0.015
43,-0.003,0.002,-0.027
44,-0.008,0.0,-0.032
45,-0.011,-0.001,-0.037
46,-0.01,-0.002,-0.034
47,-0.006,-0.005,-0.028
48,-0.006,-0.007,-0.028
49,-0.011,-0.008,-0.03
50,-0.013,-0.008,-0.029
51,-0.012,-0.008,-0.025
52,-0.01,-0.009,-0.02
53,-0.005,-0.011,-0.013
54,-0.003,-0.011,-0.008
55,-0.002,-0.011,-0.003
56,-0.003,-0.01,0.0
57,-0.003,-0.011,0.003
58,-0.004,-0.012,0.004
59,-0.007,-0.012,0.003
60,-0.013,-0.013,-0.003
61,-0.017,-0.013,-0.009
62,-0.02,-0.013,-0.016
63,-0.021,-0.015,-0.02
64,-0.019,-0.016,-0.023
65,-0.02,-0.017,-0.027
66,-0.021,-0.017,-0.029
67,-0.022,-0.018,-0.029
68,-0.022,-0.019,-0.03
69,-0.021,-0.02,-0.031
70,-0.019,-0.021,-0.031
71,-0.017,-0.022,-0.029
72,-0.02,-0.022,-0.032
73,-0.023,-0.023,-0.035
74,-0.024,-0.024,-0.037
75,-0.024,-0.024,-0.039
76,-0.025,-0.024,-0.038
77,-0.024,-0.025,-0.035
78,-0.027,-0.025,-0.034
79,-0.026,-0.025,-0.031
80,-0.023,-0.026,-0.029
81,-0.021,-0.026,-0.024
82,-0.017,-0.026,-0.018
83,-0.024,-0.027,-0.023
84,-0.027,-0.027,-0.023
85,-0.029,-0.027,-0.023
86,-0.032,-0.028,-0.023
87,-0.032,-0.028,-0.021
88,-0.033,-0.028,-0.019
89,-0.033,-0.028,-0.018
90,-0.033,-0.029,-0.018
91,-0.031,-0.029,-0.019
92,-0.029,-0.029,-0.02
93,-0.028,-0.028,-0.021
94,-0.027,-0.028,-0.022
95,-0.028,-0.028,-0.024
96,-0.028,-0.028,-0.025
97,-0.026,-0.029,-0.021
98,-0.025,-0.029,-0.02
99,-0.023,-0.029,-0.02
100,-0.024,-0.029,-0.021
101,-0.025,-0.029,-0.023
102,-0.028,-0.03,-0.026
103,-0.028,-0.03,-0.026
104,-0.028,-0.029,-0.027
105,-0.031,-0.029,-0.028
106,-0.033,-0.029,-0.029
107,-0.035,-0.028,-0.03
108,-0.031,-0.028,-0.024
109,-0.029,-0.028,-0.022
110,-0.026,-0.028,-0.019
111,-0.027,-0.028,-0.019
112,-0.031,-0.027,-0.022
113,-0.03,-0.026,-0.02
114,-0.029,-0.026,-0.018
115,-0.028,-0.025,-0.014
116,-0.026,-0.024,-0.011
117,-0.024,-0.023,-0.007
118,-0.021,-0.022,-0.003
119,-0.015,-0.021,0.001
120,-0.01,-0.02,0.004
121,-0.016,-0.019,-0.003
122,-0.019,-0.017,-0.009
123,-0.014,-0.016,-0.007
124,-0.013,-0.015,-0.008
125,-0.013,-0.014,-0.01
126,-0.018,-0.013,-0.016
127,-0.02,-0.012,-0.019
128,-0.014,-0.012,-0.014
129,-0.011,-0.012,-0.013
130,-0.011,-0.013,-0.015
131,-0.013,-0.012,-0.019
132,-0.013,-0.012,-0.018
133,-0.012,-0.013,-0.018
134,-0.014,-0.013,-0.02
135,-0.012,-0.014,-0.017
136,-0.008,-0.014,-0.012
137,-0.009,-0.014,-0.009
138,-0.009,-0.014,-0.008
139,-0.008,-0.014,-0.006
140,-0.01,-0.013,-0.009
141,-0.013,-0.012,-0.012
142,-0.017,-0.01,-0.014
143,-0.018,-0.008,-0.013
144,-0.016,-0.006,-0.011
145,-0.013,-0.005,-0.005
146,-0.01,-0.004,0.001
147,-0.006,-0.002,0.006
148,-0.004,-0.0,0.01
149,-0.001,0.001,0.013
150,0.007,0.003,0.02
151,0.013,0.004,0.023
152,0.011,0.006,0.018
153,0.01,0.007,0.016
154,0.011,0.009,0.016
155,0.014,0.011,0.02
156,0.024,0.013,0.032
157,0.032,0.015,0.038
158,0.024,0.017,0.029
159,0.017,0.019,0.019
160,0.017,0.022,0.017
161,0.016,0.024,0.013
162,0.014,0.025,0.008
163,0.009,0.027,0.001
164,0.014,0.028,0.006
165,0.02,0.028,0.012
166,0.025,0.029,0.019
167,0.032,0.029,0.029
168,0.036,0.029,0.032
169,0.034,0.029,0.031
170,0.029,0.028,0.028
171,0.027,0.028,0.027
172,0.037,0.028,0.038
173,0.045,0.027,0.047
174,0.035,0.026,0.038
175,0.03,0.026,0.034
176,0.027,0.025,0.03
177,0.026,0.023,0.029
178,0.021,0.022,0.025
179,0.012,0.02,0.018
180,0.011,0.019,0.017
181,0.009,0.018,0.014
182,0.009,0.015,0.01
183,0.007,0.013,0.009
184,0.006,0.01,0.007
185,0.005,0.008,0.006
186,0.005,0.006,0.005
187,0.006,0.005,0.004
188,0.006,0.003,0.004
189,0.006,0.002,0.003
190,0.004,0.001,0.001
191,0.004,0.0,0.0
192,0.004,-0.0,-0.0
193,0.001,-0.001,-0.003
194,-0.001,-0.002,-0.005
195,-0.004,-0.002,-0.005
196,-0.001,-0.002,0.0
197,-0.004,-0.002,-0.002
198,-0.004,-0.001,-0.002
199,-0.005,-0.002,-0.002
200,-0.003,-0.002,0.002
201,-0.001,-0.002,0.006
202,-0.001,-0.002,0.009
203,-0.001,-0.002,0.011
204,-0.002,-0.002,0.013
205,0.001,-0.002,0.016
206,0.002,-0.001,0.017
207,-0.003,-0.001,0.012
208,-0.006,-0.0,0.008
209,-0.005,0.0,0.006
210,-0.003,0.001,0.006
211,0.001,0.002,0.009
212,0.008,0.003,0.015
213,0.011,0.003,0.017
214,0.001,0.004,0.006
215,0.007,0.004,0.012
216,0.009,0.004,0.011
217,0.004,0.003,0.006
218,0.001,0.002,0.0
219,-0.005,0.001,-0.007
220,-0.007,-0.001,-0.01
221,-0.004,-0.002,-0.007
222,0.001,-0.004,-0.0
223,0.002,-0.005,0.003
224,-0.0,-0.007,-0.001
225,-0.01,-0.009,-0.01
226,-0.009,-0.011,-0.005
227,-0.007,-0.014,-0.002
228,-0.013,-0.016,-0.007
229,-0.018,-0.018,-0.013
230,-0.024,-0.02,-0.017
231,-0.026,-0.022,-0.017
232,-0.027,-0.024,-0.014
233,-0.03,-0.025,-0.012
234,-0.03,-0.027,-0.01
235,-0.033,-0.027,-0.011
236,-0.033,-0.028,-0.009
237,-0.03,-0.028,-0.006
238,-0.03,-0.028,-0.006
239,-0.028,-0.029,-0.007
240,-0.028,-0.028,-0.009
241,-0.026,-0.028,-0.008
242,-0.023,-0.028,-0.006
243,-0.022,-0.028,-0.006
244,-0.026,-0.028,-0.013
245,-0.03,-0.027,-0.019
246,-0.028,-0.026,-0.019
247,-0.025,-0.026,-0.019
248,-0.022,-0.025,-0.018
249,-0.022,-0.025,-0.021
250,-0.023,-0.025,-0.024
251,-0.025,-0.025,-0.028
252,-0.025,-0.025,-0.027
253,-0.023,-0.026,-0.025
254,-0.025,-0.027,-0.028
255,-0.029,-0.027,-0.031
256,-0.031,-0.028,-0.033
257,-0.032,-0.029,-0.034
258,-0.031,-0.029,-0.033
259,-0.031,-0.03,-0.031
260,-0.03,-0.031,-0.029
261,-0.031,-0.031,-0.028
262,-0.031,-0.032,-0.025
263,-0.031,-0.032,-0.021
264,-0.033,-0.032,-0.02
265,-0.033,-0.032,-0.019
266,-0.034,-0.033,-0.019
267,-0.034,-0.033,-0.02
268,-0.034,-0.033,-0.02
269,-0.033,-0.033,-0.021
270,-0.032,-0.033,-0.022
271,-0.032,-0.032,-0.024
272,-0.028,-0.032,-0.022
273,-0.03,-0.032,-0.024
274,-0.032,-0.031,-0.029
275,-0.032,-0.031,-0.031
276,-0.032,-0.03,-0.033
277,-0.03,-0.03,-0.035
278,-0.03,-0.03,-0.036
279,-0.029,-0.029,-0.037
280,-0.029,-0.029,-0.038
281,-0.029,-0.029,-0.039
282,-0.028,-0.028,-0.038
283,-0.027,-0.028,-0.038
284,-0.028,-0.028,-0.037
285,-0.028,-0.027,-0.037
286,-0.027,-0.027,-0.037
287,-0.027,-0.027,-0.036
288,-0.027,-0.027,-0.035
289,-0.027,-0.027,-0.033
290,-0.026,-0.027,-0.03
291,-0.027,-0.027,-0.027
292,-0.027,-0.027,-0.023
293,-0.027,-0.027,-0.019
294,-0.028,-0.027,-0.017
295,-0.027,-0.027,-0.015
296,-0.027,-0.027,-0.015
297,-0.027,-0.027,-0.015
298,-0.026,-0.026,-0.016
299,-0.025,-0.026,-0.018
300,-0.026,-0.026,-0.021
301,-0.027,-0.026,-0.024
302,-0.029,-0.027,-0.027
303,-0.03,-0.028,-0.029
304,-0.029,-0.028,-0.032
305,-0.028,-0.027,-0.031
306,-0.027,-0.027,-0.034
307,-0.026,-0.029,-0.037
308,-0.025,-0.029,-0.038
309,-0.023,-0.029,-0.037
310,-0.02,-0.028,-0.035
311,-0.021,-0.026,-0.037
312,-0.022,-0.024,-0.037
313,-0.022,-0.022,-0.036
314,-0.019,-0.019,-0.033
315,-0.017,-0.015,-0.03
316,-0.017,-0.011,-0.027
317,-0.017,-0.007,-0.025
318,-0.015,-0.004,-0.023
319,-0.011,-0.001,-0.016
320,-0.009,0.004,-0.011
321,-0.001,0.009,0.001
322,0.007,0.014,0.012
323,0.017,0.017,0.024
324,0.029,0.02,0.038
325,0.041,0.024,0.05
326,0.056,0.029,0.064
327,0.043,0.035,0.051
328,0.036,0.04,0.041
329,0.053,0.045,0.056
330,0.086,0.049,0.085
331,0.078,0.055,0.075
332,0.042,0.061,0.038
333,0.037,0.066,0.031
334,0.053,0.07,0.045
335,0.061,0.074,0.051
336,0.061,0.078,0.048
337,0.06,0.083,0.047
338,0.069,0.087,0.055
339,0.079,0.088,0.064
340,0.088,0.088,0.073
341,0.106,0.088,0.09
342,0.114,0.088,0.098
343,0.09,0.088,0.076
344,0.082,0.087,0.07
345,0.099,0.086,0.088
346,0.126,0.086,0.116
347,0.142,0.085,0.133
348,0.074,0.087,0.069
349,0.058,0.085,0.057
350,0.052,0.081,0.055
351,0.06,0.075,0.068
352,0.099,0.071,0.111
353,0.072,0.069,0.088
354,0.041,0.064,0.06
355,0.034,0.057,0.053
356,0.035,0.05,0.053
357,0.065,0.043,0.079
358,0.046,0.039,0.056
359,0.023,0.037,0.029
360,0.011,0.033,0.013
361,0.011,0.029,0.01
362,0.084,0.025,0.078
363,0.093,0.025,0.084
364,0.024,0.027,0.014
365,0.002,0.026,-0.01
366,0.002,0.024,-0.012
367,0.007,0.023,-0.008
368,0.008,0.023,-0.008
369,0.007,0.027,-0.01
370,-0.002,0.029,-0.019
371,-0.003,0.031,-0.02
372,0.026,0.032,0.009
373,0.131,0.032,0.113
374,0.071,0.034,0.056
375,0.011,0.038,-0.001
376,0.001,0.041,-0.01
377,0.04,0.043,0.031
378,0.133,0.046,0.126
379,0.06,0.049,0.058
380,0.011,0.051,0.014
381,0.009,0.052,0.015
382,0.011,0.053,0.019
383,0.049,0.054,0.057
384,0.108,0.054,0.116
385,0.055,0.054,0.063
386,0.017,0.052,0.024
387,0.021,0.051,0.025
388,0.057,0.048,0.058
389,0.128,0.045,0.124
390,0.052,0.041,0.047
391,0.013,0.037,0.007
392,0.006,0.032,-0.001
393,0.011,0.027,0.003
394,0.073,0.022,0.061
395,0.016,0.017,0.004
396,-0.0,0.012,-0.013
397,-0.007,0.008,-0.021
398,-0.007,0.004,-0.023
399,0.001,0.001,-0.015
400,0.014,0.0,-0.003
