lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.495,0.589,0.499
2,0.29,0.435,0.294
3,0.186,0.311,0.188
4,0.162,0.214,0.159
5,0.227,0.139,0.221
6,0.082,0.084,0.073
7,0.04,0.045,0.028
8,0.025,0.019,0.012
9,0.028,0.005,0.012
10,0.068,-0.001,0.049
11,0.135,-0.001,0.114
12,0.03,0.005,0.01
13,0.01,0.014,-0.011
14,0.014,0.025,-0.008
15,0.033,0.036,0.012
16,0.054,0.048,0.033
17,0.026,0.059,0.005
18,0.018,0.069,-0.001
19,0.028,0.077,0.01
20,0.052,0.083,0.036
21,0.092,0.087,0.077
22,0.069,0.088,0.057
23,0.059,0.087,0.049
24,0.066,0.084,0.058
25,0.079,0.079,0.075
26,0.099,0.063,0.097
27,0.097,0.056,0.097
28,0.066,0.053,0.068
29,0.042,0.05,0.045
30,0.025,0.047,0.028
31,0.025,0.038,0.026
32,0.03,0.033,0.029
33,0.007,0.029,0.003
34,-0.005,0.026,-0.011
35,-0.005,0.023,-0.014
36,0.004,0.018,-0.008
37,0.026,0.01,0.013
38,0.005,0.005,-0.009
39,-0.009,0.001,-0.024
40,-0.009,-0.003,-0.025
41,-0.002,-0.006,-0.018
42,0.013,-0.01,-0.005
43,-0.003,-0.012,-0.021
44,-0.009,-0.012,-0.027
45,-0.011,-0.012,-0.029
46,-0.01,-0.011,-0.026
47,-0.006,-0.012,-0.021
48,-0.007,-0.011,-0.021
49,-0.011,-0.01,-0.023
50,-0.013,-0.009,-0.023
51,-0.013,-0.008,-0.02
52,-0.012,-0.008,-0.016
53,-0.01,-0.01,-0.012
54,-0.014,-0.01,-0.014
55,-0.014,-0.011,-0.012
56,-0.012,-0.011,-0.008
57,-0.01,-0.011,-0.004
58,-0.008,-0.012,-0.001
59,-0.009,-0.012,-0.001
60,-0.01,-0.012,-0.003
61,-0.011,-0.012,-0.005
62,-0.012,-0.012,-0.007
63,-0.012,-0.013,-0.01
64,-0.012,-0.014,-0.012
65,-0.014,-0.014,-0.015
66,-0.016,-0.014,-0.017
67,-0.017,-0.014,-0.018
68,-0.016,-0.015,-0.018
69,-0.015,-0.015,-0.021
70,-0.013,-0.016,-0.019
71,-0.01,-0.016,-0.018
72,-0.013,-0.016,-0.021
73,-0.017,-0.016,-0.025
74,-0.02,-0.017,-0.029
75,-0.022,-0.017,-0.031
76,-0.022,-0.017,-0.031
77,-0.022,-0.018,-0.028
78,-0.022,-0.018,-0.026
79,-0.021,-0.018,-0.023
80,-0.019,-0.018,-0.021
81,-0.016,-0.019,-0.017
82,-0.011,-0.019,-0.01
83,-0.011,-0.019,-0.009
84,-0.015,-0.019,-0.01
85,-0.017,-0.019,-0.011
86,-0.02,-0.019,-0.012
87,-0.02,-0.019,-0.01
88,-0.02,-0.02,-0.009
89,-0.021,-0.02,-0.01
90,-0.022,-0.02,-0.011
91,-0.022,-0.021,-0.013
92,-0.022,-0.021,-0.014
93,-0.022,-0.021,-0.015
94,-0.022,-0.021,-0.016
95,-0.023,-0.02,-0.017
96,-0.023,-0.02,-0.018
97,-0.022,-0.021,-0.014
98,-0.018,-0.021,-0.012
99,-0.016,-0.02,-0.011
100,-0.021,-0.02,-0.017
101,-0.021,-0.02,-0.018
102,-0.021,-0.02,-0.018
103,-0.02,-0.02,-0.016
104,-0.018,-0.019,-0.013
105,-0.019,-0.019,-0.013
106,-0.02,-0.019,-0.012
107,-0.02,-0.018,-0.01
108,-0.017,-0.018,-0.004
109,-0.015,-0.018,0.0
110,-0.012,-0.017,0.004
111,-0.015,-0.017,0.004
112,-0.014,-0.016,0.005
113,-0.015,-0.016,0.005
114,-0.014,-0.015,0.006
115,-0.015,-0.014,0.005
116,-0.018,-0.014,0.001
117,-0.019,-0.013,-0.0
118,-0.018,-0.012,0.001
119,-0.015,-0.012,0.004
120,-0.013,-0.011,0.005
121,-0.015,-0.01,0.003
122,-0.015,-0.01,0.001
123,-0.008,-0.009,0.007
124,-0.003,-0.009,0.013
125,0.003,-0.009,0.018
126,-0.003,-0.009,0.011
127,-0.01,-0.009,0.001
128,-0.004,-0.009,0.006
129,-0.005,-0.009,0.002
130,-0.006,-0.009,-0.002
131,-0.008,-0.01,-0.006
132,-0.011,-0.01,-0.011
133,-0.014,-0.01,-0.014
134,-0.014,-0.011,-0.013
135,-0.012,-0.011,-0.01
136,-0.011,-0.012,-0.007
137,-0.012,-0.012,-0.007
138,-0.014,-0.012,-0.007
139,-0.012,-0.012,-0.002
140,-0.012,-0.011,-0.003
141,-0.012,-0.01,-0.004
142,-0.012,-0.009,-0.005
143,-0.012,-0.007,-0.006
144,-0.01,-0.006,-0.005
145,-0.008,-0.005,-0.001
146,-0.006,-0.003,0.002
147,-0.003,-0.001,0.005
148,-0.002,0.0,0.007
149,-0.001,0.001,0.008
150,0.003,0.002,0.011
151,0.007,0.002,0.013
152,0.01,0.002,0.015
153,0.009,0.003,0.014
154,0.01,0.004,0.015
155,0.013,0.005,0.019
156,0.017,0.006,0.023
157,0.019,0.006,0.022
158,0.014,0.007,0.015
159,0.007,0.008,0.006
160,0.005,0.009,0.003
161,0.0,0.01,-0.004
162,-0.005,0.01,-0.012
163,-0.005,0.011,-0.012
164,-0.003,0.013,-0.01
165,0.001,0.013,-0.005
166,0.006,0.014,0.001
167,0.011,0.015,0.008
168,0.018,0.016,0.015
169,0.02,0.017,0.018
170,0.024,0.018,0.022
171,0.029,0.018,0.028
172,0.034,0.019,0.034
173,0.036,0.019,0.036
174,0.03,0.02,0.031
175,0.024,0.02,0.026
176,0.018,0.019,0.021
177,0.013,0.018,0.016
178,0.014,0.017,0.017
179,0.014,0.016,0.017
180,0.014,0.015,0.018
181,0.018,0.014,0.022
182,0.017,0.013,0.021
183,0.01,0.012,0.014
184,0.004,0.01,0.006
185,0.0,0.009,-0.001
186,0.002,0.008,-0.002
187,0.003,0.007,-0.005
188,0.004,0.006,-0.005
189,0.004,0.005,-0.007
190,0.0,0.005,-0.011
191,0.002,0.006,-0.009
192,0.004,0.006,-0.006
193,0.005,0.007,-0.005
194,0.002,0.007,-0.008
195,0.007,0.008,-0.002
196,0.011,0.008,0.003
197,0.014,0.008,0.007
198,0.018,0.008,0.012
199,0.021,0.008,0.016
200,0.024,0.007,0.022
201,0.018,0.006,0.017
202,0.007,0.005,0.009
203,-0.001,0.005,0.003
204,-0.006,0.004,-0.0
205,-0.004,0.003,0.002
206,-0.002,0.002,0.005
207,-0.002,0.001,0.005
208,-0.002,0.0,0.005
209,-0.003,-0.001,0.003
210,-0.004,-0.001,0.002
211,-0.005,-0.002,0.001
212,-0.005,-0.002,0.002
213,-0.005,-0.003,0.001
214,-0.01,-0.003,-0.006
215,-0.006,-0.004,-0.003
216,-0.002,-0.004,-0.001
217,-0.002,-0.004,-0.003
218,-0.003,-0.004,-0.005
219,-0.003,-0.004,-0.007
220,-0.001,-0.004,-0.005
221,0.001,-0.003,-0.004
222,0.002,-0.003,-0.001
223,0.003,-0.003,0.001
224,0.002,-0.002,0.001
225,-0.004,-0.003,-0.006
226,-0.002,-0.004,-0.001
227,-0.001,-0.005,0.003
228,-0.007,-0.006,-0.001
229,-0.011,-0.007,-0.003
230,-0.013,-0.008,-0.005
231,-0.013,-0.009,-0.001
232,-0.013,-0.01,0.002
233,-0.013,-0.011,0.005
234,-0.013,-0.012,0.007
235,-0.015,-0.013,0.006
236,-0.014,-0.014,0.007
237,-0.013,-0.015,0.008
238,-0.014,-0.017,0.006
239,-0.016,-0.018,0.003
240,-0.017,-0.018,-0.001
241,-0.017,-0.019,-0.001
242,-0.016,-0.02,-0.001
243,-0.017,-0.02,-0.004
244,-0.021,-0.02,-0.011
245,-0.023,-0.02,-0.016
246,-0.023,-0.02,-0.019
247,-0.022,-0.02,-0.02
248,-0.02,-0.02,-0.02
249,-0.02,-0.019,-0.022
250,-0.021,-0.019,-0.024
251,-0.021,-0.019,-0.025
252,-0.019,-0.018,-0.022
253,-0.018,-0.018,-0.019
254,-0.017,-0.018,-0.017
255,-0.02,-0.018,-0.02
256,-0.021,-0.018,-0.021
257,-0.02,-0.018,-0.018
258,-0.016,-0.018,-0.013
259,-0.013,-0.018,-0.008
260,-0.014,-0.018,-0.007
261,-0.015,-0.018,-0.007
262,-0.016,-0.018,-0.007
263,-0.016,-0.018,-0.005
264,-0.016,-0.019,-0.004
265,-0.018,-0.019,-0.006
266,-0.02,-0.02,-0.008
267,-0.021,-0.02,-0.01
268,-0.022,-0.021,-0.012
269,-0.023,-0.022,-0.014
270,-0.025,-0.022,-0.016
271,-0.026,-0.023,-0.018
272,-0.027,-0.023,-0.019
273,-0.028,-0.024,-0.019
274,-0.026,-0.024,-0.019
275,-0.023,-0.024,-0.02
276,-0.024,-0.024,-0.023
277,-0.024,-0.024,-0.025
278,-0.024,-0.024,-0.027
279,-0.023,-0.024,-0.028
280,-0.022,-0.024,-0.028
281,-0.023,-0.024,-0.029
282,-0.023,-0.023,-0.029
283,-0.023,-0.023,-0.03
284,-0.023,-0.022,-0.027
285,-0.022,-0.022,-0.027
286,-0.02,-0.022,-0.025
287,-0.02,-0.021,-0.025
288,-0.02,-0.021,-0.024
289,-0.02,-0.021,-0.023
290,-0.02,-0.021,-0.021
291,-0.02,-0.021,-0.019
292,-0.021,-0.02,-0.017
293,-0.021,-0.02,-0.014
294,-0.021,-0.02,-0.012
295,-0.02,-0.02,-0.01
296,-0.021,-0.02,-0.011
297,-0.022,-0.02,-0.012
298,-0.021,-0.02,-0.012
299,-0.02,-0.02,-0.013
300,-0.019,-0.02,-0.013
301,-0.019,-0.02,-0.015
302,-0.021,-0.02,-0.018
303,-0.021,-0.021,-0.018
304,-0.02,-0.02,-0.02
305,-0.019,-0.019,-0.02
306,-0.019,-0.018,-0.022
307,-0.02,-0.019,-0.025
308,-0.02,-0.019,-0.026
309,-0.019,-0.02,-0.026
310,-0.017,-0.02,-0.024
311,-0.018,-0.02,-0.026
312,-0.019,-0.02,-0.027
313,-0.019,-0.02,-0.026
314,-0.017,-0.019,-0.023
315,-0.015,-0.018,-0.021
316,-0.016,-0.016,-0.018
317,-0.016,-0.014,-0.017
318,-0.015,-0.011,-0.015
319,-0.013,-0.009,-0.012
320,-0.009,-0.007,-0.007
321,-0.007,-0.005,-0.003
322,-0.01,-0.002,-0.004
323,-0.009,-0.001,-0.002
324,-0.007,-0.002,0.001
325,-0.003,-0.002,0.005
326,0.002,-0.002,0.01
327,-0.007,-0.0,-0.0
328,-0.009,-0.0,-0.004
329,0.005,-0.0,0.008
330,0.033,0.0,0.033
331,0.054,0.002,0.052
332,0.027,0.005,0.024
333,0.018,0.009,0.014
334,0.012,0.013,0.006
335,0.009,0.016,0.001
336,0.014,0.02,0.006
337,-0.001,0.025,-0.009
338,-0.005,0.03,-0.014
339,-0.004,0.034,-0.014
340,0.003,0.038,-0.007
341,0.018,0.041,0.009
342,0.037,0.046,0.028
343,0.037,0.05,0.029
344,0.052,0.054,0.045
345,0.07,0.057,0.063
346,0.082,0.06,0.077
347,0.135,0.063,0.13
348,0.092,0.066,0.089
349,0.064,0.062,0.063
350,0.057,0.055,0.058
351,0.066,0.048,0.068
352,0.119,0.043,0.122
353,0.05,0.041,0.055
354,0.027,0.038,0.032
355,0.017,0.037,0.022
356,0.018,0.036,0.022
357,0.039,0.035,0.041
358,0.042,0.036,0.041
359,0.018,0.04,0.015
360,0.005,0.041,0.001
361,0.006,0.041,-0.0
362,0.04,0.041,0.032
363,0.039,0.043,0.03
364,0.007,0.049,-0.002
365,0.002,0.052,-0.008
366,0.002,0.055,-0.01
367,0.032,0.058,0.02
368,0.046,0.063,0.033
369,0.07,0.07,0.057
370,0.095,0.075,0.082
371,0.128,0.079,0.115
372,0.181,0.082,0.168
373,0.292,0.083,0.279
374,0.175,0.084,0.164
375,0.076,0.085,0.067
376,0.03,0.083,0.023
377,0.022,0.08,0.016
378,0.07,0.076,0.065
379,0.019,0.072,0.018
380,0.014,0.068,0.015
381,0.008,0.063,0.011
382,0.011,0.058,0.016
383,0.023,0.053,0.028
384,0.139,0.048,0.143
385,0.063,0.043,0.068
386,0.005,0.038,0.008
387,0.005,0.034,0.006
388,0.016,0.03,0.014
389,0.136,0.026,0.13
390,0.026,0.023,0.02
391,-0.0,0.021,-0.008
392,-0.003,0.018,-0.011
393,0.005,0.017,-0.004
394,0.062,0.015,0.05
395,0.025,0.013,0.013
396,0.002,0.012,-0.01
397,-0.004,0.01,-0.017
398,-0.005,0.008,-0.019
399,0.008,0.006,-0.006
400,0.004,0.002,-0.01
