lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.584,0.633,0.584
2,0.366,0.485,0.365
3,0.276,0.366,0.271
4,0.214,0.273,0.206
5,0.225,0.201,0.213
6,0.135,0.148,0.121
7,0.085,0.11,0.069
8,0.07,0.084,0.051
9,0.07,0.069,0.05
10,0.111,0.062,0.089
11,0.191,0.06,0.168
12,0.113,0.063,0.089
13,0.098,0.069,0.072
14,0.108,0.077,0.082
15,0.137,0.085,0.111
16,0.171,0.093,0.144
17,0.061,0.1,0.036
18,0.027,0.105,0.004
19,0.031,0.109,0.009
20,0.062,0.11,0.042
21,0.109,0.11,0.09
22,0.109,0.107,0.093
23,0.053,0.102,0.039
24,0.044,0.095,0.032
25,0.056,0.087,0.046
26,0.079,0.071,0.072
27,0.074,0.061,0.068
28,0.051,0.055,0.047
29,0.039,0.049,0.035
30,0.037,0.043,0.033
31,0.046,0.035,0.041
32,0.056,0.03,0.049
33,0.027,0.026,0.018
34,0.01,0.024,-0.001
35,0.006,0.022,-0.008
36,0.01,0.02,-0.005
37,0.022,0.015,0.005
38,0.022,0.012,0.006
39,0.001,0.01,-0.015
40,-0.007,0.007,-0.024
41,-0.009,0.003,-0.027
42,0.006,-0.003,-0.013
43,0.014,-0.006,-0.005
44,-0.007,-0.006,-0.025
45,-0.011,-0.006,-0.029
46,-0.01,-0.006,-0.028
47,-0.007,-0.008,-0.023
48,-0.007,-0.01,-0.023
49,-0.01,-0.01,-0.024
50,-0.013,-0.01,-0.025
51,-0.014,-0.009,-0.024
52,-0.013,-0.01,-0.02
53,-0.01,-0.011,-0.016
54,-0.008,-0.011,-0.013
55,-0.011,-0.012,-0.013
56,-0.011,-0.012,-0.011
57,-0.01,-0.012,-0.009
58,-0.009,-0.014,-0.006
59,-0.009,-0.014,-0.005
60,-0.012,-0.015,-0.009
61,-0.014,-0.015,-0.011
62,-0.015,-0.015,-0.014
63,-0.016,-0.016,-0.017
64,-0.017,-0.017,-0.021
65,-0.02,-0.018,-0.025
66,-0.021,-0.018,-0.027
67,-0.022,-0.019,-0.028
68,-0.022,-0.019,-0.029
69,-0.022,-0.02,-0.031
70,-0.023,-0.021,-0.032
71,-0.022,-0.021,-0.032
72,-0.021,-0.021,-0.032
73,-0.021,-0.022,-0.032
74,-0.022,-0.022,-0.033
75,-0.023,-0.023,-0.034
76,-0.023,-0.023,-0.034
77,-0.023,-0.023,-0.032
78,-0.022,-0.023,-0.029
79,-0.022,-0.024,-0.027
80,-0.024,-0.024,-0.03
81,-0.024,-0.024,-0.029
82,-0.023,-0.024,-0.027
83,-0.022,-0.024,-0.023
84,-0.022,-0.024,-0.021
85,-0.023,-0.025,-0.02
86,-0.024,-0.025,-0.018
87,-0.025,-0.025,-0.018
88,-0.025,-0.025,-0.017
89,-0.027,-0.025,-0.018
90,-0.028,-0.026,-0.019
91,-0.028,-0.026,-0.02
92,-0.028,-0.026,-0.022
93,-0.028,-0.026,-0.022
94,-0.029,-0.026,-0.023
95,-0.029,-0.026,-0.023
96,-0.027,-0.027,-0.023
97,-0.026,-0.027,-0.019
98,-0.026,-0.027,-0.019
99,-0.022,-0.027,-0.016
100,-0.025,-0.027,-0.02
101,-0.025,-0.027,-0.022
102,-0.026,-0.028,-0.023
103,-0.027,-0.028,-0.024
104,-0.025,-0.028,-0.021
105,-0.027,-0.028,-0.022
106,-0.029,-0.028,-0.023
107,-0.032,-0.029,-0.024
108,-0.03,-0.029,-0.02
109,-0.029,-0.028,-0.018
110,-0.028,-0.028,-0.017
111,-0.029,-0.028,-0.017
112,-0.028,-0.028,-0.016
113,-0.028,-0.027,-0.014
114,-0.03,-0.027,-0.015
115,-0.029,-0.026,-0.013
116,-0.029,-0.026,-0.011
117,-0.025,-0.025,-0.007
118,-0.023,-0.024,-0.006
119,-0.026,-0.024,-0.008
120,-0.026,-0.023,-0.009
121,-0.023,-0.022,-0.007
122,-0.021,-0.021,-0.007
123,-0.015,-0.02,-0.002
124,-0.011,-0.02,0.002
125,-0.011,-0.019,0.001
126,-0.021,-0.018,-0.01
127,-0.022,-0.018,-0.013
128,-0.019,-0.018,-0.012
129,-0.016,-0.018,-0.012
130,-0.014,-0.018,-0.012
131,-0.016,-0.017,-0.016
132,-0.019,-0.017,-0.02
133,-0.021,-0.017,-0.022
134,-0.02,-0.018,-0.021
135,-0.018,-0.018,-0.017
136,-0.018,-0.018,-0.016
137,-0.02,-0.018,-0.015
138,-0.02,-0.018,-0.013
139,-0.017,-0.018,-0.008
140,-0.017,-0.018,-0.008
141,-0.017,-0.017,-0.008
142,-0.016,-0.016,-0.007
143,-0.014,-0.015,-0.005
144,-0.013,-0.014,-0.002
145,-0.012,-0.012,-0.002
146,-0.013,-0.011,-0.002
147,-0.014,-0.01,-0.003
148,-0.013,-0.008,-0.002
149,-0.011,-0.008,0.001
150,-0.007,-0.007,0.004
151,-0.002,-0.007,0.008
152,0.0,-0.006,0.007
153,-0.002,-0.004,0.003
154,-0.004,-0.003,-0.001
155,-0.003,-0.002,0.0
156,0.008,-0.001,0.011
157,0.009,0.001,0.01
158,0.006,0.002,0.005
159,0.004,0.003,0.001
160,0.003,0.003,-0.002
161,0.003,0.004,-0.002
162,0.001,0.005,-0.006
163,-0.001,0.007,-0.009
164,-0.001,0.008,-0.009
165,0.001,0.01,-0.006
166,0.003,0.011,-0.002
167,0.008,0.011,0.007
168,0.011,0.012,0.01
169,0.014,0.013,0.013
170,0.018,0.013,0.019
171,0.022,0.014,0.024
172,0.029,0.014,0.032
173,0.024,0.013,0.026
174,0.017,0.013,0.019
175,0.01,0.013,0.013
176,0.004,0.013,0.006
177,0.002,0.012,0.003
178,0.013,0.01,0.017
179,0.016,0.009,0.021
180,0.014,0.008,0.021
181,0.011,0.007,0.018
182,0.009,0.006,0.016
183,0.006,0.004,0.012
184,-0.002,0.003,0.003
185,-0.006,0.001,-0.003
186,-0.01,-0.001,-0.01
187,-0.012,-0.003,-0.014
188,-0.006,-0.005,-0.008
189,-0.003,-0.007,-0.006
190,-0.007,-0.008,-0.01
191,-0.01,-0.009,-0.013
192,-0.012,-0.01,-0.015
193,-0.011,-0.01,-0.013
194,-0.005,-0.011,-0.005
195,-0.007,-0.012,-0.005
196,-0.01,-0.012,-0.006
197,-0.012,-0.013,-0.009
198,-0.013,-0.013,-0.009
199,-0.013,-0.014,-0.008
200,-0.012,-0.015,-0.006
201,-0.011,-0.016,-0.004
202,-0.018,-0.016,-0.009
203,-0.021,-0.015,-0.011
204,-0.02,-0.016,-0.009
205,-0.019,-0.016,-0.007
206,-0.017,-0.017,-0.005
207,-0.017,-0.017,-0.005
208,-0.017,-0.018,-0.005
209,-0.017,-0.018,-0.005
210,-0.018,-0.019,-0.005
211,-0.018,-0.019,-0.005
212,-0.018,-0.019,-0.005
213,-0.02,-0.019,-0.008
214,-0.022,-0.019,-0.01
215,-0.019,-0.02,-0.008
216,-0.016,-0.02,-0.006
217,-0.017,-0.02,-0.008
218,-0.022,-0.02,-0.013
219,-0.024,-0.021,-0.017
220,-0.024,-0.022,-0.017
221,-0.022,-0.023,-0.015
222,-0.02,-0.024,-0.013
223,-0.022,-0.024,-0.014
224,-0.027,-0.025,-0.018
225,-0.028,-0.026,-0.019
226,-0.025,-0.027,-0.016
227,-0.024,-0.028,-0.014
228,-0.026,-0.028,-0.016
229,-0.029,-0.029,-0.017
230,-0.031,-0.03,-0.016
231,-0.032,-0.03,-0.014
232,-0.033,-0.031,-0.013
233,-0.034,-0.032,-0.011
234,-0.034,-0.032,-0.008
235,-0.035,-0.032,-0.008
236,-0.036,-0.033,-0.009
237,-0.034,-0.033,-0.007
238,-0.033,-0.033,-0.005
239,-0.033,-0.033,-0.006
240,-0.033,-0.032,-0.007
241,-0.029,-0.032,-0.003
242,-0.026,-0.033,-0.001
243,-0.025,-0.033,-0.001
244,-0.033,-0.033,-0.01
245,-0.038,-0.032,-0.018
246,-0.034,-0.032,-0.018
247,-0.033,-0.032,-0.018
248,-0.03,-0.032,-0.018
249,-0.032,-0.032,-0.021
250,-0.034,-0.031,-0.024
251,-0.032,-0.031,-0.023
252,-0.03,-0.031,-0.021
253,-0.028,-0.031,-0.018
254,-0.027,-0.031,-0.017
255,-0.031,-0.031,-0.021
256,-0.033,-0.031,-0.024
257,-0.032,-0.031,-0.023
258,-0.033,-0.031,-0.024
259,-0.033,-0.031,-0.024
260,-0.034,-0.031,-0.023
261,-0.034,-0.031,-0.022
262,-0.034,-0.031,-0.021
263,-0.031,-0.031,-0.016
264,-0.028,-0.031,-0.011
265,-0.025,-0.031,-0.007
266,-0.029,-0.03,-0.011
267,-0.032,-0.03,-0.014
268,-0.031,-0.03,-0.014
269,-0.032,-0.031,-0.015
270,-0.032,-0.031,-0.017
271,-0.028,-0.031,-0.014
272,-0.027,-0.031,-0.014
273,-0.029,-0.03,-0.015
274,-0.03,-0.03,-0.019
275,-0.032,-0.03,-0.024
276,-0.033,-0.03,-0.028
277,-0.032,-0.03,-0.03
278,-0.031,-0.03,-0.03
279,-0.03,-0.03,-0.031
280,-0.03,-0.03,-0.032
281,-0.03,-0.03,-0.032
282,-0.03,-0.03,-0.033
283,-0.031,-0.03,-0.034
284,-0.03,-0.03,-0.032
285,-0.03,-0.03,-0.032
286,-0.029,-0.03,-0.032
287,-0.029,-0.03,-0.032
288,-0.029,-0.029,-0.031
289,-0.029,-0.029,-0.03
290,-0.028,-0.029,-0.028
291,-0.028,-0.029,-0.026
292,-0.028,-0.029,-0.024
293,-0.029,-0.028,-0.023
294,-0.028,-0.028,-0.02
295,-0.028,-0.027,-0.018
296,-0.027,-0.027,-0.018
297,-0.027,-0.026,-0.018
298,-0.027,-0.026,-0.018
299,-0.026,-0.026,-0.02
300,-0.025,-0.025,-0.02
301,-0.025,-0.025,-0.022
302,-0.026,-0.025,-0.023
303,-0.025,-0.025,-0.024
304,-0.024,-0.025,-0.025
305,-0.024,-0.024,-0.025
306,-0.023,-0.023,-0.027
307,-0.023,-0.023,-0.03
308,-0.022,-0.023,-0.031
309,-0.021,-0.024,-0.03
310,-0.02,-0.024,-0.03
311,-0.02,-0.024,-0.031
312,-0.021,-0.023,-0.031
313,-0.022,-0.022,-0.031
314,-0.02,-0.021,-0.028
315,-0.018,-0.019,-0.026
316,-0.019,-0.016,-0.024
317,-0.019,-0.014,-0.023
318,-0.019,-0.012,-0.021
319,-0.015,-0.01,-0.016
320,-0.008,-0.007,-0.008
321,-0.007,-0.004,-0.005
322,-0.008,-0.001,-0.005
323,-0.004,0.001,-0.001
324,0.002,0.002,0.007
325,0.011,0.004,0.017
326,0.017,0.006,0.022
327,0.013,0.011,0.017
328,0.011,0.015,0.014
329,0.012,0.019,0.014
330,0.046,0.023,0.046
331,0.069,0.029,0.066
332,0.051,0.037,0.047
333,0.039,0.044,0.034
334,0.035,0.049,0.028
335,0.038,0.055,0.03
336,0.043,0.06,0.034
337,0.042,0.067,0.032
338,0.048,0.074,0.037
339,0.056,0.08,0.045
340,0.069,0.084,0.058
341,0.098,0.089,0.087
342,0.1,0.093,0.089
343,0.098,0.1,0.088
344,0.102,0.104,0.093
345,0.111,0.105,0.103
346,0.147,0.105,0.138
347,0.163,0.104,0.155
348,0.115,0.104,0.109
349,0.09,0.097,0.086
350,0.08,0.089,0.078
351,0.085,0.081,0.084
352,0.119,0.075,0.119
353,0.086,0.071,0.087
354,0.052,0.068,0.054
355,0.038,0.065,0.04
356,0.031,0.062,0.032
357,0.109,0.058,0.108
358,0.087,0.056,0.084
359,0.029,0.056,0.023
360,0.011,0.054,0.003
361,0.011,0.053,0.003
362,0.023,0.052,0.013
363,0.042,0.052,0.031
364,0.021,0.054,0.009
365,0.004,0.056,-0.009
366,0.002,0.057,-0.013
367,0.03,0.059,0.014
368,0.112,0.061,0.095
369,0.128,0.065,0.111
370,0.114,0.069,0.097
371,0.12,0.072,0.104
372,0.143,0.073,0.127
373,0.221,0.073,0.206
374,0.1,0.074,0.086
375,0.025,0.075,0.012
376,0.015,0.074,0.003
377,0.016,0.072,0.006
378,0.044,0.069,0.035
379,0.05,0.067,0.044
380,0.029,0.064,0.024
381,0.024,0.061,0.021
382,0.026,0.058,0.023
383,0.052,0.054,0.051
384,0.097,0.051,0.097
385,0.068,0.048,0.067
386,0.047,0.044,0.045
387,0.039,0.041,0.036
388,0.038,0.038,0.033
389,0.069,0.035,0.062
390,0.048,0.032,0.039
391,0.028,0.03,0.019
392,0.016,0.028,0.007
393,0.009,0.025,-0.001
394,0.033,0.023,0.021
395,0.044,0.021,0.031
396,0.013,0.018,0.0
397,-0.001,0.015,-0.015
398,-0.002,0.012,-0.018
399,0.003,0.008,-0.012
400,0.018,0.004,0.002
