lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.373,0.499,0.375
2,0.085,0.358,0.086
3,0.067,0.248,0.065
4,0.106,0.162,0.1
5,0.223,0.099,0.213
6,0.127,0.055,0.114
7,0.041,0.025,0.026
8,0.028,0.009,0.011
9,0.035,0.002,0.017
10,0.106,0.003,0.086
11,0.135,0.01,0.114
12,0.025,0.021,0.003
13,0.007,0.034,-0.016
14,0.015,0.049,-0.008
15,0.053,0.064,0.029
16,0.109,0.078,0.086
17,0.041,0.091,0.019
18,0.031,0.102,0.01
19,0.043,0.11,0.022
20,0.089,0.116,0.069
21,0.18,0.119,0.161
22,0.108,0.12,0.092
23,0.074,0.118,0.06
24,0.083,0.113,0.071
25,0.101,0.106,0.092
26,0.141,0.084,0.135
27,0.132,0.075,0.127
28,0.072,0.073,0.069
29,0.045,0.072,0.042
30,0.031,0.07,0.029
31,0.053,0.061,0.049
32,0.057,0.053,0.052
33,0.025,0.047,0.018
34,0.006,0.042,-0.003
35,0.002,0.038,-0.009
36,0.02,0.03,0.006
37,0.048,0.02,0.031
38,0.027,0.014,0.01
39,0.001,0.01,-0.017
40,-0.004,0.007,-0.022
41,0.001,0.003,-0.017
42,0.015,-0.002,-0.004
43,0.006,-0.004,-0.013
44,-0.003,-0.004,-0.022
45,-0.004,-0.002,-0.023
46,-0.001,-0.001,-0.019
47,0.008,-0.003,-0.01
48,0.002,-0.004,-0.016
49,-0.004,-0.002,-0.019
50,-0.007,-0.001,-0.021
51,-0.009,0.0,-0.019
52,-0.006,-0.001,-0.014
53,-0.003,-0.003,-0.01
54,-0.002,-0.004,-0.007
55,-0.004,-0.005,-0.008
56,-0.004,-0.005,-0.005
57,-0.002,-0.005,-0.001
58,-0.001,-0.007,0.002
59,-0.004,-0.008,0.0
60,-0.007,-0.008,-0.003
61,-0.008,-0.008,-0.006
62,-0.009,-0.008,-0.008
63,-0.009,-0.01,-0.011
64,-0.008,-0.011,-0.012
65,-0.011,-0.012,-0.015
66,-0.015,-0.013,-0.019
67,-0.017,-0.013,-0.02
68,-0.019,-0.014,-0.021
69,-0.019,-0.015,-0.023
70,-0.018,-0.015,-0.023
71,-0.014,-0.016,-0.019
72,-0.012,-0.016,-0.018
73,-0.015,-0.017,-0.021
74,-0.018,-0.018,-0.026
75,-0.019,-0.018,-0.025
76,-0.02,-0.019,-0.025
77,-0.018,-0.019,-0.022
78,-0.02,-0.019,-0.021
79,-0.022,-0.019,-0.021
80,-0.023,-0.02,-0.023
81,-0.022,-0.02,-0.02
82,-0.013,-0.02,-0.01
83,-0.012,-0.02,-0.008
84,-0.017,-0.021,-0.012
85,-0.023,-0.021,-0.016
86,-0.022,-0.021,-0.012
87,-0.022,-0.021,-0.009
88,-0.022,-0.021,-0.008
89,-0.024,-0.021,-0.009
90,-0.025,-0.021,-0.01
91,-0.023,-0.021,-0.01
92,-0.023,-0.021,-0.01
93,-0.02,-0.021,-0.009
94,-0.019,-0.021,-0.01
95,-0.021,-0.021,-0.013
96,-0.023,-0.021,-0.016
97,-0.023,-0.021,-0.014
98,-0.018,-0.022,-0.01
99,-0.019,-0.022,-0.011
100,-0.021,-0.022,-0.014
101,-0.022,-0.023,-0.017
102,-0.023,-0.023,-0.017
103,-0.018,-0.023,-0.013
104,-0.017,-0.023,-0.012
105,-0.021,-0.023,-0.015
106,-0.024,-0.023,-0.018
107,-0.027,-0.023,-0.018
108,-0.026,-0.023,-0.014
109,-0.024,-0.023,-0.013
110,-0.024,-0.023,-0.013
111,-0.025,-0.023,-0.014
112,-0.026,-0.022,-0.014
113,-0.025,-0.022,-0.013
114,-0.024,-0.021,-0.01
115,-0.021,-0.02,-0.006
116,-0.021,-0.019,-0.004
117,-0.019,-0.017,-0.001
118,-0.017,-0.016,0.001
119,-0.012,-0.015,0.004
120,-0.011,-0.014,0.006
121,-0.013,-0.013,0.003
122,-0.012,-0.012,0.001
123,-0.01,-0.011,0.004
124,-0.006,-0.01,0.007
125,-0.005,-0.009,0.01
126,-0.008,-0.008,0.008
127,-0.013,-0.008,0.002
128,-0.008,-0.007,0.008
129,-0.002,-0.007,0.013
130,0.0,-0.007,0.013
131,-0.003,-0.007,0.007
132,-0.008,-0.007,0.0
133,-0.012,-0.008,-0.006
134,-0.011,-0.008,-0.004
135,-0.008,-0.008,-0.001
136,-0.008,-0.009,0.002
137,-0.012,-0.009,-0.0
138,-0.014,-0.009,-0.002
139,-0.012,-0.008,0.001
140,-0.008,-0.007,0.003
141,-0.003,-0.006,0.005
142,-0.004,-0.005,0.003
143,-0.005,-0.004,0.001
144,-0.005,-0.002,0.0
145,-0.002,-0.001,0.004
146,0.001,0.001,0.008
147,0.001,0.002,0.01
148,-0.0,0.004,0.009
149,-0.0,0.005,0.009
150,0.007,0.007,0.016
151,0.014,0.007,0.021
152,0.013,0.008,0.017
153,0.009,0.009,0.011
154,0.006,0.01,0.007
155,0.01,0.01,0.012
156,0.022,0.01,0.025
157,0.023,0.009,0.025
158,0.014,0.009,0.015
159,0.009,0.009,0.009
160,0.009,0.008,0.008
161,0.007,0.008,0.005
162,0.003,0.007,-0.001
163,0.0,0.006,-0.006
164,-0.002,0.006,-0.008
165,-0.002,0.005,-0.009
166,0.001,0.004,-0.005
167,0.004,0.004,-0.001
168,-0.0,0.003,-0.005
169,-0.002,0.003,-0.007
170,-0.001,0.002,-0.005
171,0.002,0.002,-0.002
172,0.005,0.002,0.002
173,0.006,0.001,0.005
174,0.006,0.001,0.007
175,0.007,0.002,0.009
176,0.004,0.002,0.007
177,0.003,0.002,0.007
178,0.004,0.002,0.008
179,0.004,0.002,0.007
180,0.003,0.002,0.005
181,0.001,0.003,0.003
182,-0.0,0.003,0.0
183,0.003,0.003,0.003
184,0.005,0.003,0.004
185,0.004,0.003,0.003
186,-0.0,0.004,-0.005
187,-0.001,0.004,-0.01
188,0.004,0.004,-0.005
189,0.005,0.004,-0.004
190,0.003,0.004,-0.006
191,0.002,0.005,-0.007
192,0.002,0.005,-0.008
193,0.003,0.005,-0.007
194,0.006,0.005,-0.002
195,0.006,0.005,-0.0
196,0.008,0.005,0.005
197,0.006,0.005,0.004
198,0.005,0.005,0.004
199,0.007,0.005,0.009
200,0.017,0.004,0.019
201,0.015,0.004,0.018
202,0.001,0.003,0.007
203,-0.004,0.002,0.005
204,-0.003,0.001,0.007
205,0.0,0.0,0.012
206,0.004,-0.001,0.016
207,-0.002,-0.002,0.01
208,-0.007,-0.002,0.004
209,-0.006,-0.003,0.003
210,-0.006,-0.004,0.002
211,-0.004,-0.004,0.002
212,-0.005,-0.005,0.001
213,-0.006,-0.005,-0.001
214,-0.01,-0.005,-0.006
215,-0.007,-0.005,-0.004
216,-0.004,-0.006,-0.002
217,-0.005,-0.006,-0.005
218,-0.007,-0.006,-0.008
219,-0.01,-0.006,-0.013
220,-0.009,-0.006,-0.012
221,-0.006,-0.006,-0.009
222,-0.001,-0.006,-0.003
223,-0.001,-0.007,-0.002
224,-0.003,-0.007,-0.003
225,-0.006,-0.007,-0.006
226,-0.004,-0.008,-0.0
227,-0.001,-0.009,0.005
228,-0.005,-0.01,0.001
229,-0.01,-0.01,-0.007
230,-0.015,-0.011,-0.012
231,-0.017,-0.012,-0.014
232,-0.016,-0.014,-0.012
233,-0.017,-0.015,-0.011
234,-0.018,-0.016,-0.011
235,-0.021,-0.016,-0.013
236,-0.021,-0.017,-0.012
237,-0.019,-0.018,-0.01
238,-0.019,-0.018,-0.01
239,-0.018,-0.019,-0.01
240,-0.019,-0.019,-0.012
241,-0.017,-0.019,-0.01
242,-0.014,-0.019,-0.006
243,-0.014,-0.019,-0.006
244,-0.019,-0.018,-0.014
245,-0.023,-0.018,-0.02
246,-0.02,-0.017,-0.02
247,-0.018,-0.017,-0.019
248,-0.015,-0.016,-0.019
249,-0.016,-0.016,-0.021
250,-0.016,-0.015,-0.023
251,-0.016,-0.015,-0.023
252,-0.014,-0.015,-0.02
253,-0.01,-0.015,-0.015
254,-0.01,-0.016,-0.015
255,-0.016,-0.016,-0.019
256,-0.017,-0.017,-0.021
257,-0.018,-0.017,-0.022
258,-0.018,-0.017,-0.023
259,-0.017,-0.018,-0.023
260,-0.018,-0.018,-0.023
261,-0.02,-0.019,-0.022
262,-0.02,-0.019,-0.02
263,-0.02,-0.019,-0.017
264,-0.02,-0.02,-0.015
265,-0.02,-0.02,-0.014
266,-0.021,-0.02,-0.014
267,-0.021,-0.02,-0.014
268,-0.021,-0.02,-0.014
269,-0.021,-0.02,-0.016
270,-0.022,-0.02,-0.017
271,-0.021,-0.02,-0.018
272,-0.019,-0.019,-0.017
273,-0.021,-0.019,-0.018
274,-0.019,-0.018,-0.018
275,-0.014,-0.018,-0.019
276,-0.015,-0.017,-0.022
277,-0.013,-0.016,-0.023
278,-0.015,-0.016,-0.024
279,-0.014,-0.015,-0.024
280,-0.014,-0.015,-0.025
281,-0.016,-0.015,-0.026
282,-0.016,-0.014,-0.026
283,-0.015,-0.014,-0.025
284,-0.016,-0.014,-0.025
285,-0.014,-0.014,-0.024
286,-0.013,-0.014,-0.023
287,-0.013,-0.015,-0.023
288,-0.014,-0.015,-0.023
289,-0.014,-0.015,-0.022
290,-0.015,-0.016,-0.021
291,-0.016,-0.016,-0.019
292,-0.017,-0.017,-0.017
293,-0.017,-0.017,-0.014
294,-0.018,-0.017,-0.012
295,-0.017,-0.018,-0.011
296,-0.018,-0.018,-0.011
297,-0.019,-0.018,-0.011
298,-0.019,-0.018,-0.012
299,-0.019,-0.018,-0.013
300,-0.018,-0.018,-0.014
301,-0.018,-0.017,-0.016
302,-0.02,-0.017,-0.018
303,-0.019,-0.017,-0.018
304,-0.018,-0.017,-0.018
305,-0.016,-0.016,-0.016
306,-0.016,-0.015,-0.018
307,-0.016,-0.015,-0.02
308,-0.015,-0.016,-0.021
309,-0.014,-0.016,-0.02
310,-0.009,-0.016,-0.015
311,-0.012,-0.016,-0.018
312,-0.014,-0.015,-0.02
313,-0.015,-0.015,-0.02
314,-0.011,-0.015,-0.015
315,-0.01,-0.014,-0.015
316,-0.012,-0.013,-0.016
317,-0.013,-0.011,-0.017
318,-0.013,-0.009,-0.017
319,-0.011,-0.008,-0.013
320,-0.007,-0.006,-0.008
321,-0.002,-0.002,-0.001
322,-0.007,0.001,-0.003
323,-0.009,0.002,-0.003
324,-0.008,0.002,-0.0
325,-0.001,0.003,0.007
326,0.016,0.005,0.023
327,-0.001,0.009,0.005
328,-0.001,0.011,0.003
329,0.007,0.011,0.009
330,0.028,0.013,0.028
331,0.055,0.014,0.053
332,0.032,0.022,0.029
333,0.018,0.025,0.015
334,0.016,0.022,0.011
335,0.019,0.02,0.013
336,0.036,0.019,0.027
337,0.027,0.021,0.018
338,0.014,0.023,0.006
339,0.007,0.022,-0.002
340,0.006,0.02,-0.003
341,0.022,0.02,0.013
342,0.036,0.021,0.026
343,0.006,0.024,-0.002
344,-0.003,0.025,-0.01
345,0.02,0.027,0.012
346,0.063,0.028,0.056
347,0.103,0.031,0.096
348,0.02,0.036,0.016
349,-0.001,0.038,-0.004
350,-0.003,0.039,-0.004
351,0.008,0.04,0.01
352,0.082,0.041,0.086
353,0.038,0.045,0.043
354,0.002,0.047,0.008
355,0.001,0.048,0.006
356,0.007,0.049,0.012
357,0.219,0.049,0.22
358,0.148,0.05,0.148
359,0.022,0.052,0.02
360,0.001,0.05,-0.002
361,0.001,0.048,-0.003
362,0.086,0.045,0.08
363,0.12,0.042,0.113
364,0.021,0.042,0.014
365,0.001,0.04,-0.008
366,-0.003,0.037,-0.013
367,0.016,0.034,0.005
368,0.05,0.031,0.038
369,0.02,0.031,0.008
370,-0.001,0.031,-0.013
371,-0.004,0.029,-0.015
372,0.018,0.027,0.007
373,0.118,0.022,0.108
374,0.041,0.021,0.032
375,-0.004,0.021,-0.012
376,-0.006,0.022,-0.013
377,0.006,0.023,-0.0
378,0.054,0.024,0.049
379,0.036,0.026,0.032
380,0.002,0.027,0.0
381,-0.002,0.028,-0.001
382,0.001,0.029,0.004
383,0.047,0.029,0.05
384,0.105,0.03,0.108
385,0.031,0.029,0.034
386,-0.002,0.029,0.0
387,-0.001,0.028,-0.001
388,0.013,0.026,0.012
389,0.068,0.024,0.064
390,0.033,0.021,0.027
391,-0.006,0.018,-0.013
392,-0.009,0.015,-0.017
393,0.004,0.012,-0.005
394,0.05,0.009,0.039
395,0.021,0.006,0.01
396,-0.003,0.004,-0.014
397,-0.011,0.003,-0.022
398,-0.009,0.002,-0.02
399,0.006,0.004,-0.005
400,0.014,0.008,0.003
