lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.381,0.51,0.394
2,0.18,0.383,0.196
3,0.118,0.281,0.13
4,0.113,0.201,0.12
5,0.141,0.139,0.142
6,0.122,0.094,0.118
7,0.051,0.062,0.044
8,0.045,0.04,0.033
9,0.052,0.028,0.037
10,0.185,0.023,0.164
11,0.309,0.024,0.282
12,0.052,0.029,0.03
13,0.022,0.036,-0.0
14,0.019,0.046,-0.004
15,0.04,0.056,0.016
16,0.057,0.067,0.033
17,0.025,0.076,0.003
18,0.013,0.085,-0.008
19,0.02,0.093,0.001
20,0.051,0.098,0.033
21,0.111,0.102,0.093
22,0.103,0.104,0.089
23,0.093,0.104,0.082
24,0.085,0.103,0.077
25,0.076,0.1,0.072
26,0.087,0.081,0.084
27,0.091,0.075,0.09
28,0.073,0.073,0.075
29,0.063,0.073,0.067
30,0.065,0.072,0.068
31,0.077,0.069,0.078
32,0.087,0.067,0.086
33,0.069,0.066,0.065
34,0.056,0.067,0.049
35,0.05,0.069,0.04
36,0.054,0.063,0.041
37,0.069,0.049,0.054
38,0.058,0.042,0.042
39,0.038,0.035,0.021
40,0.024,0.029,0.007
41,0.017,0.023,-0.002
42,0.017,0.016,-0.003
43,0.013,0.012,-0.008
44,0.001,0.009,-0.019
45,-0.006,0.007,-0.026
46,-0.009,0.006,-0.029
47,-0.008,0.003,-0.026
48,-0.009,0.001,-0.026
49,0.015,-0.001,-0.0
50,0.012,-0.003,-0.0
51,-0.002,-0.004,-0.011
52,-0.013,-0.005,-0.018
53,-0.012,-0.007,-0.014
54,-0.007,-0.007,-0.007
55,-0.013,-0.007,-0.009
56,-0.017,-0.007,-0.009
57,-0.014,-0.007,-0.005
58,-0.007,-0.007,0.003
59,-0.003,-0.008,0.008
60,0.037,-0.008,0.047
61,0.016,-0.008,0.024
62,-0.001,-0.009,0.005
63,-0.016,-0.01,-0.011
64,-0.015,-0.011,-0.015
65,-0.021,-0.013,-0.022
66,-0.024,-0.014,-0.027
67,-0.025,-0.015,-0.028
68,-0.025,-0.017,-0.03
69,-0.024,-0.018,-0.031
70,-0.023,-0.019,-0.031
71,-0.023,-0.02,-0.031
72,-0.021,-0.021,-0.03
73,-0.021,-0.022,-0.031
74,-0.022,-0.022,-0.032
75,-0.023,-0.023,-0.033
76,-0.025,-0.025,-0.034
77,-0.026,-0.026,-0.033
78,-0.026,-0.027,-0.031
79,-0.024,-0.028,-0.028
80,-0.022,-0.028,-0.026
81,-0.022,-0.028,-0.024
82,-0.022,-0.028,-0.021
83,-0.021,-0.027,-0.017
84,-0.024,-0.026,-0.017
85,-0.027,-0.025,-0.017
86,-0.03,-0.026,-0.018
87,-0.032,-0.027,-0.017
88,-0.031,-0.027,-0.015
89,-0.031,-0.027,-0.015
90,-0.032,-0.027,-0.017
91,-0.031,-0.028,-0.019
92,-0.031,-0.029,-0.022
93,-0.03,-0.029,-0.022
94,-0.029,-0.028,-0.023
95,-0.028,-0.028,-0.023
96,-0.028,-0.028,-0.023
97,-0.024,-0.027,-0.018
98,-0.022,-0.027,-0.017
99,-0.02,-0.026,-0.016
100,-0.022,-0.026,-0.02
101,-0.024,-0.026,-0.025
102,-0.027,-0.027,-0.029
103,-0.025,-0.027,-0.027
104,-0.025,-0.026,-0.026
105,-0.028,-0.026,-0.027
106,-0.029,-0.025,-0.027
107,-0.03,-0.025,-0.026
108,-0.027,-0.025,-0.021
109,-0.026,-0.024,-0.018
110,-0.026,-0.024,-0.016
111,-0.026,-0.024,-0.016
112,-0.022,-0.023,-0.011
113,-0.018,-0.023,-0.006
114,-0.01,-0.022,0.005
115,-0.017,-0.021,-0.0
116,-0.028,-0.02,-0.009
117,-0.028,-0.02,-0.009
118,-0.026,-0.019,-0.008
119,-0.022,-0.018,-0.006
120,-0.017,-0.018,-0.003
121,-0.021,-0.017,-0.008
122,-0.019,-0.017,-0.009
123,-0.009,-0.016,-0.0
124,-0.001,-0.016,0.008
125,-0.0,-0.016,0.009
126,-0.016,-0.017,-0.006
127,-0.026,-0.017,-0.016
128,-0.02,-0.018,-0.012
129,-0.017,-0.018,-0.011
130,-0.016,-0.019,-0.014
131,-0.018,-0.019,-0.019
132,-0.021,-0.019,-0.024
133,-0.022,-0.019,-0.026
134,-0.02,-0.02,-0.024
135,-0.02,-0.02,-0.022
136,-0.02,-0.02,-0.02
137,-0.024,-0.019,-0.021
138,-0.027,-0.019,-0.021
139,-0.019,-0.018,-0.012
140,-0.017,-0.017,-0.01
141,-0.015,-0.016,-0.009
142,-0.014,-0.014,-0.008
143,-0.013,-0.012,-0.006
144,-0.011,-0.01,-0.004
145,-0.008,-0.008,0.001
146,-0.007,-0.005,0.004
147,-0.005,-0.003,0.007
148,-0.002,-0.0,0.011
149,0.001,0.002,0.014
150,0.008,0.004,0.02
151,0.011,0.005,0.021
152,0.01,0.006,0.017
153,0.006,0.008,0.011
154,0.006,0.009,0.009
155,0.009,0.01,0.01
156,0.018,0.011,0.019
157,0.024,0.012,0.023
158,0.019,0.013,0.018
159,0.014,0.013,0.011
160,0.014,0.014,0.011
161,0.01,0.014,0.005
162,0.006,0.013,-0.002
163,0.004,0.013,-0.005
164,0.006,0.013,-0.003
165,0.008,0.012,-0.001
166,0.009,0.012,0.001
167,0.011,0.011,0.005
168,0.013,0.011,0.007
169,0.012,0.011,0.008
170,0.014,0.011,0.011
171,0.015,0.011,0.015
172,0.014,0.011,0.015
173,0.015,0.012,0.017
174,0.015,0.012,0.02
175,0.013,0.012,0.019
176,0.005,0.012,0.008
177,0.007,0.011,0.011
178,0.011,0.011,0.015
179,0.006,0.011,0.009
180,0.008,0.011,0.01
181,0.01,0.011,0.013
182,0.011,0.011,0.012
183,0.01,0.01,0.012
184,0.013,0.009,0.015
185,0.015,0.009,0.015
186,0.014,0.008,0.011
187,0.012,0.007,0.005
188,0.012,0.006,0.003
189,0.009,0.005,-0.003
190,0.0,0.004,-0.013
191,-0.002,0.004,-0.016
192,-0.003,0.004,-0.017
193,-0.005,0.004,-0.018
194,-0.005,0.004,-0.017
195,0.001,0.004,-0.009
196,0.005,0.004,-0.002
197,0.006,0.005,-0.0
198,0.008,0.005,0.002
199,0.007,0.005,0.004
200,0.012,0.005,0.01
201,0.01,0.004,0.01
202,0.002,0.005,0.005
203,-0.003,0.005,0.004
204,-0.003,0.005,0.005
205,0.001,0.005,0.01
206,0.007,0.004,0.017
207,0.007,0.004,0.018
208,0.009,0.004,0.02
209,0.011,0.003,0.021
210,0.011,0.002,0.021
211,0.014,0.001,0.021
212,0.006,0.0,0.011
213,-0.008,-0.001,-0.003
214,-0.013,-0.002,-0.011
215,-0.007,-0.003,-0.006
216,-0.003,-0.004,-0.006
217,-0.004,-0.004,-0.011
218,-0.007,-0.005,-0.016
219,-0.011,-0.005,-0.022
220,-0.011,-0.006,-0.022
221,-0.01,-0.006,-0.022
222,-0.008,-0.006,-0.019
223,-0.008,-0.007,-0.017
224,-0.01,-0.007,-0.018
225,-0.015,-0.007,-0.021
226,-0.008,-0.008,-0.01
227,0.001,-0.009,-0.001
228,0.0,-0.009,-0.001
229,-0.003,-0.009,-0.001
230,-0.005,-0.009,-0.001
231,-0.006,-0.01,-0.001
232,-0.007,-0.01,-0.0
233,-0.009,-0.011,0.0
234,-0.012,-0.011,-0.0
235,-0.015,-0.012,-0.002
236,-0.018,-0.013,-0.004
237,-0.017,-0.015,-0.004
238,-0.018,-0.017,-0.005
239,-0.02,-0.018,-0.008
240,-0.021,-0.019,-0.011
241,-0.02,-0.02,-0.011
242,-0.018,-0.021,-0.011
243,-0.017,-0.021,-0.013
244,-0.023,-0.022,-0.021
245,-0.027,-0.022,-0.028
246,-0.024,-0.023,-0.028
247,-0.026,-0.023,-0.031
248,-0.024,-0.023,-0.031
249,-0.024,-0.023,-0.033
250,-0.025,-0.023,-0.035
251,-0.023,-0.023,-0.034
252,-0.022,-0.022,-0.032
253,-0.019,-0.022,-0.028
254,-0.018,-0.021,-0.025
255,-0.021,-0.021,-0.029
256,-0.021,-0.021,-0.027
257,-0.019,-0.02,-0.022
258,-0.017,-0.02,-0.018
259,-0.016,-0.02,-0.016
260,-0.017,-0.019,-0.016
261,-0.019,-0.019,-0.015
262,-0.019,-0.019,-0.011
263,-0.022,-0.019,-0.011
264,-0.021,-0.019,-0.009
265,-0.02,-0.019,-0.01
266,-0.024,-0.019,-0.014
267,-0.023,-0.019,-0.012
268,-0.02,-0.019,-0.009
269,-0.017,-0.019,-0.006
270,-0.018,-0.02,-0.009
271,-0.018,-0.02,-0.012
272,-0.017,-0.021,-0.012
273,-0.02,-0.021,-0.015
274,-0.023,-0.021,-0.02
275,-0.022,-0.022,-0.023
276,-0.021,-0.022,-0.027
277,-0.022,-0.023,-0.031
278,-0.024,-0.023,-0.034
279,-0.025,-0.024,-0.037
280,-0.025,-0.024,-0.038
281,-0.025,-0.025,-0.038
282,-0.025,-0.025,-0.038
283,-0.024,-0.025,-0.037
284,-0.026,-0.026,-0.037
285,-0.027,-0.027,-0.037
286,-0.027,-0.028,-0.036
287,-0.027,-0.028,-0.036
288,-0.029,-0.029,-0.036
289,-0.028,-0.029,-0.034
290,-0.028,-0.029,-0.032
291,-0.029,-0.028,-0.029
292,-0.029,-0.027,-0.026
293,-0.027,-0.026,-0.021
294,-0.027,-0.025,-0.017
295,-0.026,-0.024,-0.015
296,-0.025,-0.024,-0.013
297,-0.024,-0.023,-0.012
298,-0.024,-0.023,-0.013
299,-0.022,-0.022,-0.013
300,-0.021,-0.021,-0.013
301,-0.02,-0.02,-0.014
302,-0.021,-0.019,-0.016
303,-0.02,-0.018,-0.017
304,-0.019,-0.017,-0.018
305,-0.016,-0.016,-0.016
306,-0.01,-0.015,-0.013
307,-0.002,-0.014,-0.01
308,0.005,-0.014,-0.004
309,-0.013,-0.013,-0.023
310,-0.013,-0.012,-0.023
311,-0.015,-0.011,-0.025
312,-0.017,-0.01,-0.026
313,-0.017,-0.01,-0.025
314,-0.015,-0.009,-0.022
315,-0.012,-0.007,-0.018
316,-0.012,-0.006,-0.016
317,-0.009,-0.005,-0.012
318,-0.001,-0.004,-0.003
319,0.011,-0.002,0.01
320,0.005,-0.001,0.006
321,0.002,0.002,0.006
322,-0.004,0.005,0.005
323,-0.0,0.005,0.011
324,0.005,0.007,0.018
325,0.01,0.008,0.024
326,0.017,0.01,0.03
327,0.009,0.013,0.021
328,0.009,0.014,0.019
329,0.013,0.014,0.02
330,0.023,0.015,0.027
331,0.031,0.017,0.033
332,0.018,0.021,0.018
333,0.016,0.022,0.015
334,0.024,0.021,0.02
335,0.036,0.021,0.03
336,0.03,0.021,0.021
337,0.014,0.023,0.005
338,0.011,0.024,0.002
339,0.02,0.024,0.01
340,0.028,0.025,0.018
341,0.034,0.026,0.023
342,0.027,0.028,0.017
343,0.015,0.035,0.006
344,0.014,0.036,0.007
345,0.021,0.035,0.015
346,0.057,0.033,0.05
347,0.061,0.033,0.056
348,0.025,0.037,0.023
349,0.023,0.038,0.024
350,0.032,0.039,0.037
351,0.051,0.039,0.058
352,0.088,0.04,0.098
353,0.049,0.043,0.063
354,0.023,0.048,0.039
355,0.019,0.05,0.036
356,0.02,0.05,0.036
357,0.116,0.05,0.127
358,0.085,0.051,0.094
359,0.031,0.054,0.038
360,0.023,0.054,0.027
361,0.028,0.052,0.029
362,0.07,0.051,0.068
363,0.07,0.05,0.065
364,0.021,0.05,0.015
365,0.01,0.05,0.003
366,0.017,0.049,0.007
367,0.033,0.048,0.021
368,0.207,0.047,0.19
369,0.088,0.047,0.074
370,0.027,0.048,0.014
371,0.003,0.048,-0.009
372,0.016,0.048,0.005
373,0.089,0.046,0.077
374,0.047,0.047,0.036
375,0.021,0.048,0.012
376,0.003,0.048,-0.005
377,0.004,0.047,-0.002
378,0.026,0.047,0.021
379,0.106,0.046,0.102
380,0.068,0.046,0.067
381,0.034,0.045,0.037
382,0.009,0.044,0.015
383,0.043,0.042,0.051
384,0.096,0.04,0.103
385,0.061,0.038,0.069
386,0.032,0.036,0.038
387,0.016,0.034,0.02
388,0.015,0.031,0.017
389,0.05,0.028,0.047
390,0.035,0.025,0.03
391,0.017,0.021,0.011
392,0.004,0.018,-0.003
393,-0.001,0.014,-0.009
394,0.022,0.011,0.012
395,0.014,0.007,0.003
396,0.001,0.004,-0.01
397,-0.008,0.001,-0.021
398,-0.012,-0.002,-0.025
399,-0.005,-0.005,-0.018
400,0.006,-0.006,-0.008
