lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.415,0.529,0.422
2,0.135,0.399,0.142
3,0.132,0.295,0.134
4,0.193,0.214,0.189
5,0.271,0.152,0.26
6,0.126,0.107,0.112
7,0.067,0.076,0.048
8,0.057,0.056,0.033
9,0.061,0.045,0.034
10,0.13,0.041,0.1
11,0.208,0.042,0.175
12,0.076,0.047,0.043
13,0.032,0.055,-0.002
14,0.027,0.063,-0.007
15,0.084,0.073,0.049
16,0.148,0.081,0.112
17,0.05,0.089,0.016
18,0.026,0.095,-0.006
19,0.033,0.099,0.004
20,0.07,0.101,0.043
21,0.104,0.101,0.08
22,0.067,0.099,0.047
23,0.054,0.095,0.037
24,0.059,0.089,0.046
25,0.081,0.081,0.072
26,0.098,0.06,0.092
27,0.091,0.051,0.088
28,0.054,0.049,0.053
29,0.032,0.049,0.032
30,0.022,0.045,0.022
31,0.034,0.036,0.033
32,0.038,0.031,0.034
33,0.015,0.028,0.007
34,0.005,0.026,-0.007
35,0.004,0.024,-0.011
36,0.009,0.02,-0.01
37,0.024,0.012,0.002
38,0.014,0.007,-0.009
39,-0.003,0.004,-0.027
40,-0.005,0.003,-0.03
41,0.0,0.0,-0.026
42,0.01,-0.006,-0.018
43,-0.0,-0.008,-0.029
44,-0.007,-0.008,-0.035
45,-0.008,-0.008,-0.037
46,-0.007,-0.008,-0.034
47,-0.003,-0.009,-0.028
48,-0.007,-0.009,-0.03
49,-0.011,-0.008,-0.031
50,-0.012,-0.007,-0.03
51,-0.012,-0.006,-0.025
52,-0.011,-0.007,-0.02
53,-0.01,-0.008,-0.017
54,-0.011,-0.009,-0.015
55,-0.011,-0.009,-0.011
56,-0.009,-0.009,-0.007
57,-0.007,-0.01,-0.001
58,-0.005,-0.011,0.004
59,-0.005,-0.011,0.005
60,-0.008,-0.012,0.003
61,-0.009,-0.012,-0.0
62,-0.01,-0.012,-0.004
63,-0.012,-0.013,-0.009
64,-0.013,-0.015,-0.015
65,-0.015,-0.016,-0.02
66,-0.017,-0.016,-0.024
67,-0.019,-0.017,-0.026
68,-0.022,-0.019,-0.029
69,-0.024,-0.02,-0.035
70,-0.025,-0.021,-0.038
71,-0.025,-0.022,-0.039
72,-0.025,-0.023,-0.041
73,-0.024,-0.025,-0.041
74,-0.026,-0.026,-0.043
75,-0.028,-0.027,-0.045
76,-0.028,-0.028,-0.043
77,-0.027,-0.029,-0.04
78,-0.026,-0.03,-0.036
79,-0.029,-0.03,-0.035
80,-0.03,-0.031,-0.038
81,-0.032,-0.031,-0.036
82,-0.03,-0.031,-0.032
83,-0.029,-0.031,-0.028
84,-0.03,-0.031,-0.025
85,-0.031,-0.03,-0.023
86,-0.031,-0.03,-0.019
87,-0.031,-0.03,-0.016
88,-0.031,-0.03,-0.015
89,-0.033,-0.03,-0.016
90,-0.034,-0.03,-0.017
91,-0.03,-0.029,-0.017
92,-0.029,-0.029,-0.017
93,-0.028,-0.029,-0.019
94,-0.029,-0.028,-0.021
95,-0.029,-0.027,-0.021
96,-0.026,-0.026,-0.02
97,-0.025,-0.025,-0.016
98,-0.02,-0.024,-0.01
99,-0.014,-0.023,-0.006
100,-0.023,-0.022,-0.018
101,-0.025,-0.022,-0.023
102,-0.027,-0.022,-0.026
103,-0.023,-0.022,-0.02
104,-0.019,-0.021,-0.016
105,-0.022,-0.021,-0.019
106,-0.023,-0.021,-0.017
107,-0.023,-0.021,-0.013
108,-0.02,-0.022,-0.006
109,-0.015,-0.022,0.0
110,-0.013,-0.022,0.004
111,-0.018,-0.022,0.001
112,-0.02,-0.021,0.0
113,-0.023,-0.021,-0.001
114,-0.02,-0.02,0.004
115,-0.018,-0.019,0.007
116,-0.022,-0.018,0.004
117,-0.026,-0.016,0.0
118,-0.026,-0.016,-0.0
119,-0.019,-0.015,0.006
120,-0.014,-0.013,0.01
121,-0.019,-0.012,0.003
122,-0.018,-0.011,0.001
123,-0.012,-0.009,0.006
124,-0.003,-0.008,0.014
125,0.011,-0.007,0.029
126,0.003,-0.006,0.022
127,-0.013,-0.005,0.004
128,0.001,-0.004,0.015
129,0.009,-0.003,0.02
130,0.01,-0.002,0.018
131,0.006,-0.002,0.011
132,0.0,-0.001,0.003
133,-0.007,-0.0,-0.006
134,-0.011,-0.0,-0.01
135,-0.01,-0.0,-0.008
136,-0.005,-0.001,0.0
137,-0.005,-0.001,0.003
138,-0.003,-0.001,0.007
139,0.002,-0.001,0.014
140,0.004,-0.0,0.015
141,0.006,0.001,0.016
142,0.005,0.002,0.014
143,0.003,0.004,0.013
144,-0.001,0.005,0.009
145,0.001,0.007,0.012
146,0.005,0.008,0.017
147,0.007,0.01,0.019
148,0.007,0.012,0.019
149,0.007,0.014,0.019
150,0.012,0.015,0.022
151,0.018,0.015,0.026
152,0.021,0.016,0.028
153,0.019,0.016,0.025
154,0.019,0.017,0.024
155,0.02,0.017,0.025
156,0.03,0.017,0.037
157,0.039,0.017,0.043
158,0.032,0.017,0.033
159,0.023,0.017,0.022
160,0.017,0.017,0.013
161,0.011,0.017,0.006
162,0.005,0.016,-0.004
163,0.001,0.016,-0.009
164,0.0,0.016,-0.01
165,0.0,0.015,-0.009
166,0.001,0.014,-0.008
167,0.007,0.013,-0.001
168,0.014,0.012,0.007
169,0.015,0.011,0.009
170,0.013,0.01,0.008
171,0.013,0.01,0.009
172,0.023,0.009,0.021
173,0.026,0.008,0.026
174,0.021,0.007,0.021
175,0.014,0.007,0.016
176,0.008,0.006,0.011
177,0.004,0.004,0.007
178,-0.001,0.003,0.002
179,-0.005,0.002,-0.002
180,-0.006,0.002,-0.003
181,-0.004,0.001,-0.001
182,-0.001,0.001,-0.0
183,-0.001,0.0,-0.001
184,0.002,-0.001,-0.0
185,0.001,-0.001,-0.004
186,-0.007,-0.002,-0.017
187,-0.009,-0.003,-0.022
188,-0.005,-0.003,-0.019
189,-0.002,-0.003,-0.018
190,-0.004,-0.002,-0.021
191,-0.004,-0.001,-0.02
192,-0.003,0.0,-0.018
193,-0.002,0.001,-0.017
194,-0.001,0.002,-0.016
195,0.003,0.003,-0.011
196,0.006,0.004,-0.006
197,0.008,0.005,-0.003
198,0.013,0.005,0.002
199,0.017,0.005,0.008
200,0.022,0.004,0.015
201,0.015,0.003,0.01
202,-0.0,0.003,-0.002
203,-0.006,0.002,-0.004
204,-0.006,0.001,-0.002
205,-0.003,0.001,0.002
206,-0.0,0.001,0.006
207,0.0,0.001,0.007
208,-0.001,0.001,0.005
209,-0.001,0.001,0.004
210,-0.003,0.0,0.001
211,-0.004,0.0,0.001
212,-0.006,0.0,-0.001
213,-0.007,0.0,-0.003
214,-0.009,0.0,-0.005
215,-0.001,0.0,0.001
216,0.007,0.001,0.007
217,0.005,0.001,0.005
218,0.002,0.002,0.001
219,0.003,0.002,-0.001
220,0.005,0.002,0.001
221,0.007,0.002,0.003
222,0.009,0.002,0.007
223,0.009,0.002,0.006
224,0.005,0.002,0.005
225,-0.0,0.001,0.002
226,0.004,-0.0,0.011
227,0.005,-0.002,0.015
228,-0.005,-0.003,0.005
229,-0.014,-0.005,-0.0
230,-0.016,-0.006,0.0
231,-0.012,-0.008,0.005
232,-0.009,-0.01,0.011
233,-0.01,-0.012,0.013
234,-0.012,-0.013,0.015
235,-0.017,-0.015,0.012
236,-0.019,-0.017,0.01
237,-0.019,-0.019,0.011
238,-0.022,-0.021,0.007
239,-0.025,-0.022,0.002
240,-0.023,-0.023,0.002
241,-0.021,-0.023,0.002
242,-0.018,-0.024,0.003
243,-0.015,-0.025,0.005
244,-0.023,-0.025,-0.006
245,-0.03,-0.025,-0.015
246,-0.03,-0.024,-0.019
247,-0.029,-0.024,-0.02
248,-0.023,-0.024,-0.017
249,-0.025,-0.024,-0.022
250,-0.026,-0.023,-0.024
251,-0.025,-0.023,-0.024
252,-0.023,-0.023,-0.021
253,-0.018,-0.023,-0.015
254,-0.017,-0.022,-0.014
255,-0.025,-0.022,-0.021
256,-0.026,-0.022,-0.022
257,-0.023,-0.022,-0.016
258,-0.018,-0.022,-0.008
259,-0.017,-0.023,-0.007
260,-0.02,-0.023,-0.009
261,-0.022,-0.024,-0.01
262,-0.024,-0.024,-0.009
263,-0.024,-0.025,-0.007
264,-0.022,-0.026,-0.004
265,-0.025,-0.026,-0.006
266,-0.027,-0.027,-0.008
267,-0.029,-0.027,-0.012
268,-0.03,-0.028,-0.015
269,-0.03,-0.029,-0.016
270,-0.032,-0.03,-0.019
271,-0.034,-0.03,-0.022
272,-0.035,-0.031,-0.025
273,-0.035,-0.031,-0.024
274,-0.032,-0.031,-0.024
275,-0.032,-0.031,-0.028
276,-0.033,-0.031,-0.032
277,-0.031,-0.031,-0.034
278,-0.03,-0.03,-0.035
279,-0.027,-0.03,-0.035
280,-0.026,-0.03,-0.035
281,-0.026,-0.029,-0.035
282,-0.026,-0.028,-0.035
283,-0.027,-0.027,-0.036
284,-0.027,-0.027,-0.033
285,-0.025,-0.026,-0.032
286,-0.025,-0.026,-0.031
287,-0.025,-0.025,-0.03
288,-0.025,-0.025,-0.029
289,-0.025,-0.025,-0.027
290,-0.024,-0.024,-0.024
291,-0.024,-0.024,-0.021
292,-0.025,-0.024,-0.018
293,-0.025,-0.024,-0.015
294,-0.024,-0.025,-0.011
295,-0.023,-0.025,-0.009
296,-0.025,-0.025,-0.011
297,-0.025,-0.025,-0.012
298,-0.026,-0.025,-0.015
299,-0.026,-0.025,-0.017
300,-0.024,-0.025,-0.018
301,-0.023,-0.024,-0.019
302,-0.026,-0.024,-0.024
303,-0.027,-0.024,-0.026
304,-0.026,-0.024,-0.029
305,-0.024,-0.023,-0.027
306,-0.023,-0.022,-0.03
307,-0.023,-0.023,-0.033
308,-0.023,-0.024,-0.035
309,-0.022,-0.024,-0.035
310,-0.019,-0.024,-0.032
311,-0.02,-0.024,-0.033
312,-0.021,-0.024,-0.034
313,-0.021,-0.024,-0.033
314,-0.019,-0.023,-0.029
315,-0.018,-0.021,-0.027
316,-0.018,-0.019,-0.025
317,-0.018,-0.016,-0.024
318,-0.018,-0.014,-0.022
319,-0.017,-0.012,-0.02
320,-0.014,-0.009,-0.014
321,-0.01,-0.005,-0.007
322,-0.011,-0.002,-0.005
323,-0.01,-0.001,-0.002
324,-0.006,0.0,0.003
325,-0.001,0.002,0.008
326,0.005,0.003,0.014
327,-0.004,0.006,0.003
328,-0.002,0.008,0.003
329,0.018,0.009,0.02
330,0.047,0.01,0.045
331,0.057,0.012,0.052
332,0.026,0.018,0.021
333,0.018,0.021,0.011
334,0.029,0.022,0.019
335,0.032,0.023,0.019
336,0.026,0.025,0.011
337,0.01,0.028,-0.005
338,0.005,0.032,-0.011
339,0.008,0.035,-0.01
340,0.015,0.037,-0.002
341,0.026,0.039,0.009
342,0.04,0.042,0.024
343,0.029,0.047,0.014
344,0.034,0.052,0.02
345,0.057,0.053,0.045
346,0.085,0.054,0.073
347,0.114,0.057,0.103
348,0.062,0.063,0.054
349,0.05,0.063,0.046
350,0.052,0.06,0.051
351,0.063,0.058,0.065
352,0.108,0.057,0.112
353,0.073,0.059,0.081
354,0.033,0.059,0.042
355,0.028,0.06,0.036
356,0.029,0.059,0.035
357,0.154,0.058,0.155
358,0.101,0.06,0.1
359,0.029,0.063,0.026
360,0.016,0.061,0.01
361,0.022,0.058,0.013
362,0.057,0.055,0.045
363,0.076,0.055,0.063
364,0.041,0.057,0.026
365,0.016,0.056,-0.001
366,0.012,0.054,-0.007
367,0.014,0.054,-0.006
368,0.092,0.055,0.071
369,0.101,0.058,0.079
370,0.054,0.06,0.032
371,0.016,0.062,-0.004
372,0.083,0.063,0.063
373,0.24,0.063,0.218
374,0.124,0.064,0.106
375,0.026,0.067,0.011
376,0.015,0.068,0.002
377,0.029,0.068,0.017
378,0.081,0.069,0.072
379,0.042,0.069,0.037
380,0.029,0.069,0.027
381,0.024,0.068,0.025
382,0.027,0.067,0.03
383,0.078,0.066,0.082
384,0.152,0.064,0.156
385,0.079,0.062,0.083
386,0.025,0.06,0.027
387,0.024,0.057,0.023
388,0.067,0.053,0.062
389,0.138,0.05,0.129
390,0.043,0.046,0.032
391,0.015,0.041,0.003
392,0.01,0.037,-0.003
393,0.018,0.032,0.003
394,0.07,0.028,0.052
395,0.026,0.023,0.008
396,0.004,0.018,-0.015
397,-0.003,0.014,-0.023
398,0.001,0.01,-0.02
399,0.014,0.007,-0.008
400,0.013,0.005,-0.009
