gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2655,63,2.46883678436279,48.3337211608887,39.8622436523438,3670144,2661,27,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-04-02 22:02:11.041794,267.8179327791466,69.34399718236412,55.97989646401258,0.024169707074415996,1.0,-69.26,3.5496478698597698,-69.49,0.5223,1.0414,1.9859,0.423,0.8426,1.0442,0.4668618962798695,0
101251,npp,1122,2043,0.906346678733826,48.3362197875977,39.8556632995605,3670144,1122,1610,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-04-03 23:24:17.322252,-86.02950315132281,0.5826681619562323,0.5161315360238716,0.018994983898925896,14.0,0.58,1.0,-0.3,0.3181,0.4405,0.8581,1.0,0.9063,0.9063,0.4525697189239615,0
135532,npp,102,1273,0.1250000020802413,48.3300285339355,39.8601837158203,3670144,102,951,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-01 22:51:35.550969,97.1873856673151,38.92954495260362,33.82468015884784,0.10412115569322249,9.0,-38.93,1.357151599901897,-38.93,0.3481,0.4875,1.6625,0.9036,0.1734,0.1129,-2.37422615341144,0
135717,npp,2394,808,2.17693209648132,48.3336944580078,39.8575401306152,3670144,2394,595,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-02 22:32:38.117764,93.76672679937576,53.985786739898906,45.7708732015137,0.08534816453055248,6.0,-53.96,1.9513309067639726,-53.96,0.4842,0.839,1.9134,0.525,1.1262,1.143,-0.895698578942272,0
135906,npp,1586,352,2.99730491638184,48.3308029174805,39.8537292480469,3670144,1589,194,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-03 22:13:38.905338,90.28412249264827,64.34043503063572,52.98772594773953,0.06552196679856974,3.0,-64.28,2.7445598364131496,-64.28,0.5579,0.94,1.8525,0.4686,1.1901,1.4045,-0.16061321990912591,0
136295,npp,2328,1880,0.923100590705872,48.332347869873,39.8627662658691,3670144,2328,1453,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-05 23:16:44.228106,100.69676096702334,8.913095476498192,7.889106266643686,0.04086473591919016,13.0,-8.93,1.0,-8.99,0.2893,0.4628,0.9638,0.9519,0.9008,0.8787,-0.09742970947349439,0
136480,npp,1570,1426,1.01886910200119,48.3359909057617,39.8616180419922,3670144,1571,1071,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-06 22:57:52.131479,98.99408226435857,32.510319610957986,28.43200477803468,0.026801856484756335,10.0,-32.52,1.2365102219381485,-32.57,0.3075,0.5268,1.2621,0.8362,0.8384,0.8519,0.2116881450757222,0
136672,npp,800,962,0.1250000006983052,48.3299331665039,39.8615875244141,3670144,803,711,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-07 22:38:54.696089,94.33417364980563,49.62328014303811,42.44329565966219,0.015208349934026075,7.0,-49.6,1.7549928774784245,-49.63,0.3739,0.5808,1.031,0.7584,0.1808,0.0948,-0.26847953353298726,0
137047,npp,2242,49,0.399831235408783,48.332088470459,39.8630409240723,3670144,2245,20,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-09 22:00:54.492016,267.99445851536024,69.55669975775987,56.10660946746038,0.0018219994310529736,1.0,-69.47,3.5496478698597698,-69.49,0.5223,1.0414,1.9859,0.423,0.2597,0.1691,0.12557817769307006,0
137251,npp,709,2030,0.12500000018556623,48.3349266052246,39.8557739257812,3670144,709,1597,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-10 23:22:59.039468,119.0918446222146,0.22314532878866639,0.19768228649060499,0.0016413094248402427,14.0,-0.34,1.0,-0.3,0.3181,0.4405,0.8581,1.0,0.125,0.125,0.08579429229168098,0
137442,npp,3048,1577,0.295735508203506,48.3357315063477,39.8551788330078,3670176,3048,1185,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-11 23:04:06.921604,98.58022701806603,25.397131845346063,22.330283955917924,0.0001186477133375723,11.0,-25.4,1.1367971201176101,-25.35,0.3341,0.513,1.7471,0.8586,0.2494,0.2539,0.2539,0
137631,npp,2287,1116,0.36878621578216597,48.3314476013184,39.8617324829102,3670176,2285,820,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-12 22:45:11.265360,95.67594782127486,44.6506186600902,38.504549392849114,1.9955264218657028e-09,8.0,-44.64,1.5732132722552272,-44.64,0.329,0.6001,1.7827,0.734,0.2934,0.2707,0.2707,0
137822,npp,1480,655,0.384978443384171,48.33544921875,39.8621711730957,3670176,1480,437,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-13 22:26:13.841787,92.43135531279141,57.87287278497902,48.608900429249736,1.1741306676559733e-15,5.0,-57.84,2.2013981571160284,-57.79,0.5027,1.1906,2.4765,0.37,0.0745,0.1424,0.1424,0
138010,npp,660,199,0.815046548843384,48.331600189209,39.8549690246582,3670176,662,98,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-14 22:07:12.858308,269.0319923285184,67.10330323137494,54.69279651432499,2.251798260769024e-21,2.0,-67.03,3.1865100272627664,-67.0,0.665,1.4971,2.6873,0.2942,0.2264,0.2398,0.2398,0
138022,npp,2853,2622,0.342582866549492,48.3318786621094,39.8537940979004,3670176,2853,2116,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-14 23:48:00.593791,-71.78993271955727,31.627017697387494,27.68173540069786,1.6410502397271634e-16,18.0,31.58,1.2365102219381485,31.67,0.4309,0.7214,1.7935,0.6106,0.1341,0.2092,0.2092,0
138408,npp,1433,1727,0.1961691752076149,48.3315162658691,39.8536262512207,3670176,1433,1313,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-16 23:10:21.750194,99.20386164614203,17.530191637556047,15.475956904354803,1.670766175582829e-26,12.0,-17.54,1.0442604737599883,-17.43,0.3479,0.6253,1.5446,0.7045,0.0296,0.1382,0.1382,0
138603,npp,680,1270,0.12500000014894638,48.3359642028809,39.8539619445801,3670176,680,949,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-17 22:51:27.876370,96.83045017010075,39.045401565114815,33.92048678124167,6.307334194437619e-28,9.0,-39.04,1.4276677814245327,-38.93,0.3481,0.4875,1.6625,0.9036,0.1866,0.1129,0.1129,0
138796,npp,2971,806,0.26711870729923204,48.3333511352539,39.8584289550781,3670176,2970,593,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-18 22:32:30.445345,93.60196657777885,54.0425405676013,45.81246899003041,8.168915068987964e-28,6.0,-54.02,1.9513309067639726,-53.96,0.4842,0.839,1.9134,0.525,0.1474,0.1402,0.1402,0
138809,npp,1888,3201,0.448088675737381,48.3328895568848,39.8581085205078,3670176,1892,2549,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-19 00:12:55.050729,-66.8037867113767,52.31646773461562,44.51759115134565,2.905610705563718e-28,22.0,52.24,1.847645286154319,52.255,0.4846,1.1291,2.9697,0.3901,0.0719,0.1748,0.1748,0
138994,npp,2160,350,0.6039517223834989,48.3299140930176,39.8591156005859,3670176,2165,192,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-19 22:13:29.460419,269.9013541422803,64.38132250537637,53.012960161116226,5.583289947850198e-26,3.0,-64.32,2.7445598364131496,-64.28,0.5579,0.94,1.8525,0.4686,0.318,0.283,0.283,0
139009,npp,1230,2768,0.397046744823456,48.3317565917969,39.8629684448242,3670176,1229,2224,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-19 23:54:11.858328,-69.766006451577,37.83160947593033,32.91315018606513,1.4758452269122176e-28,19.0,37.78,1.357151599901897,37.82,0.4015,0.5926,1.432,0.7433,0.2964,0.2951,0.2951,0
139783,npp,1368,959,0.692900717258453,48.3336753845215,39.8533973693848,3670176,1368,709,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-23 22:38:47.061514,95.05117080761819,49.70163918136607,42.50292396185572,1.117864033142868e-12,7.0,-49.69,1.7549928774784245,-49.63,0.3739,0.5808,1.031,0.7584,0.5044,0.5255,0.5255,0
139797,npp,235,3341,0.780508577823639,48.3290786743164,39.8588600158691,3670176,234,2689,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-24 00:19:06.328748,-65.76209109606853,56.010464718930834,47.270056250143796,1.496052199683875e-19,23.0,55.93,2.0682789409984763,55.93,0.6512,1.0137,3.4794,0.4345,0.3277,0.3392,0.3392,0
140551,npp,537,1574,0.1250000011705813,48.335277557373,39.8557815551758,3670144,537,1182,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-27 23:03:57.563001,98.87986008024082,25.52818845419377,22.442765849672703,0.03150858482280384,11.0,-25.55,1.1367971201176101,-25.35,0.3341,0.513,1.7471,0.8586,0.0992,0.1073,-0.6453407563192197,0
140565,npp,2273,3880,1.61649227142334,48.3375396728516,39.8592796325684,3670144,2277,3105,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-28 00:43:55.479146,-61.13875951309103,67.1290782719105,54.715435627239394,0.004428752774839093,27.0,67.01,3.1865100272627664,66.985,0.9622,2.926,12.2577,0.1505,0.0295,0.2434,0.1376110584543504,0
140737,npp,2846,1113,2.62404751777649,48.3300857543945,39.8608741760254,3670144,2844,818,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-28 22:45:01.920588,95.36214689407643,44.75713103199835,38.58808035749514,0.0801497430144728,8.0,-44.74,1.5732132722552272,-44.64,0.329,0.6001,1.7827,0.734,1.727,1.926,0.011475322346264472,0
140750,npp,1662,3476,4.61824464797974,48.331729888916,39.8588066101074,3670144,1660,2819,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-29 00:25:15.850132,-64.25546976740192,59.25221509511882,49.586954985119434,0.04008593344062082,24.0,59.16,2.3545700244418297,59.18,0.6444,1.2104,4.4344,0.3639,1.8878,1.6806,0.7230734264588274,0
140920,npp,2037,652,3.20426249504089,48.3346557617188,39.8571968078613,3670144,2038,434,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-29 22:26:04.501475,92.64477206029252,57.94693242264386,48.659373841958356,0.16283604997046808,5.0,-57.91,2.2013981571160284,-57.79,0.5027,1.1906,2.4765,0.37,1.3552,1.1855,-2.7041398710077464,0
140934,npp,1021,3055,3.48271584510803,48.3344345092773,39.8636016845703,3670144,1020,2455,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-09-30 00:06:34.445177,-67.93580223363871,48.041371464839,41.20734438931051,0.11744862744576041,21.0,47.96,1.646109783506203,48.075,0.5518,0.8835,2.2416,0.4986,2.0195,1.7363,-1.0691774369128675,0
141315,npp,2709,2176,2.22539615631104,48.3377571105957,39.8553199768066,3670144,2710,1737,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-01 23:29:02.744514,-73.34790381930908,8.2899744700706,7.338219294345005,0.11241349385330193,15.0,8.23,1.0,8.58,0.3191,0.6259,1.8888,0.7037,2.0399,1.5661,-1.1191039693322615,0
141507,npp,1983,1724,2.00357127189636,48.3317794799805,39.8621711730957,3670144,1983,1309,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-02 23:10:10.666689,98.3436044548019,17.709278089692635,15.63229439948176,0.09276582036409736,12.0,-17.71,1.0442604737599883,-17.43,0.3479,0.6253,1.5446,0.7045,1.7604,1.4115,-0.8043829916371388,0
141522,npp,597,4010,2.58432483673096,48.3297843933105,39.8594055175781,3670144,599,3172,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-03 00:50:03.245992,-59.8049834207645,69.23517402585799,55.93448062786544,0.08334331452505934,28.0,69.1,3.5496478698597698,69.1,0.8467,1.8848,9.0906,0.2337,0.6376,0.604,-1.3868090328732627,0
141699,npp,1228,1267,1.67766427993774,48.3324508666992,39.8603897094727,3670144,1227,946,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-03 22:51:16.814419,96.53408027899317,39.168947023961714,34.020969740452536,0.07172356573915868,9.0,-39.15,1.4276677814245327,-38.93,0.3481,0.4875,1.6625,0.9036,1.2741,1.5159,-0.1973498672159657,0
142099,npp,1773,2763,0.938499093055725,48.3342208862305,39.8562622070312,3670144,1772,2220,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-05 23:54:00.837927,-69.86271029460954,37.63042316295755,32.74350187368882,0.041912680431130875,19.0,37.58,1.357151599901897,37.82,0.4015,0.5926,1.432,0.7433,0.6954,0.6976,-0.3035618000762057,0
142293,npp,1083,2323,0.5971583127975459,48.3362083435059,39.8600578308105,3670144,1083,1873,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-06 23:35:14.104846,-73.42831535820922,16.58628153840288,14.647480514797582,0.02715665469771598,16.0,16.54,1.0442604737599883,16.81,0.3727,0.5439,1.2517,0.8098,0.4915,0.4836,-0.16508686568227898,0
142483,npp,350,1873,0.12500000037780012,48.3292579650879,39.8598442077637,3670144,349,1447,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-07 23:16:23.815602,96.83369873214575,9.377101557018106,8.298432631576247,0.014983833646058925,13.0,-9.34,1.0,-8.99,0.2893,0.4628,0.9638,0.9519,0.1027,0.119,-0.23891654723157513,0
142871,npp,1905,956,0.490673243999481,48.3325881958008,39.8583145141602,3670144,1907,707,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-09 22:38:36.128223,95.59164721756235,49.8005073956557,42.57711819558265,0.0013181692698724869,7.0,-49.78,1.7549928774784245,-49.63,0.3739,0.5808,1.031,0.7584,0.3891,0.3721,0.34061309185058797,0
143082,npp,137,2909,0.321133896708488,48.3291320800781,39.8597602844238,3670144,137,2346,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-11 00:00:14.004503,-70.57418409349071,43.135889786021224,37.27767194716237,0.001011520062217277,20.0,43.07,1.4867838833500562,43.25,0.3928,0.9293,2.0506,0.474,0.0314,0.1522,0.12803797466815175,0
144246,npp,1842,197,0.34847722947597504,48.3359451293945,39.8556747436523,3670176,1845,97,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-16 22:07:01.612856,269.14598661801267,67.14735522049212,54.711539910344406,7.396805886485127e-30,2.0,-67.07,3.1865100272627664,-67.0,0.665,1.4971,2.6873,0.2942,0.08,0.1025,0.1025,0
144263,npp,965,2618,0.287100270390511,48.3321380615234,39.857738494873,3670176,965,2113,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-16 23:47:49.350437,-72.0265282692121,31.45619946319372,27.533454725499997,8.659530760964425e-29,18.0,31.4,1.2365102219381485,31.67,0.4309,0.7214,1.7935,0.6106,0.0892,0.1753,0.1753,0
144659,npp,2638,1725,0.309817910194397,48.332462310791,39.8629493713379,3670176,2638,1310,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-18 23:10:12.335297,99.04847121531034,17.642338511151614,15.5726925908404,9.974488377567876e-29,12.0,-17.65,1.0442604737599883,-17.43,0.3479,0.6253,1.5446,0.7045,0.1384,0.2183,0.2183,0
144673,npp,1252,4009,0.785298824310303,48.3351249694824,39.8586273193359,3670176,1254,3172,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-19 00:50:04.914517,-59.65368608806324,69.22389458982653,55.92426968652014,2.5019575726511355e-29,28.0,69.09,3.5496478698597698,69.1,0.8467,1.8848,9.0906,0.2337,0.1308,0.1835,0.1835,0
144859,npp,1896,1269,0.458021312952042,48.3349075317383,39.8613548278809,3670176,1896,948,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-19 22:51:20.273124,97.20218028686985,39.09058936575826,33.95426396713249,7.086273793178626e-26,9.0,-39.08,1.4276677814245327,-38.93,0.3481,0.4875,1.6625,0.9036,0.4199,0.4139,0.4139,0
144874,npp,663,3611,0.421783179044724,48.3288955688477,39.859977722168,3670176,663,2929,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-20 00:31:28.866200,-63.316666598236345,62.157442361892265,51.56559686782085,1.212193648562114e-28,25.0,62.05,2.6065528283652384,62.11,0.6768,1.3084,7.574,0.3367,0.1004,0.142,0.142,0
145054,npp,1126,806,0.480838775634766,48.3306121826172,39.8630180358887,3670176,1127,592,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-20 22:32:24.656443,93.73133753367318,54.06008370736105,45.81990065145001,2.585162559244217e-21,6.0,-54.02,1.9513309067639726,-53.96,0.4842,0.839,1.9134,0.525,0.257,0.2525,0.2525,0
145068,npp,43,3198,0.232885368168354,48.3366088867188,39.8572692871094,3670176,43,2547,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-21 00:12:49.263276,-66.98227288154607,52.23137669530723,44.44741913708588,4.8580649989458543e-26,22.0,52.15,1.847645286154319,52.255,0.4846,1.1291,2.9697,0.3901,-0.0446,0.0909,0.0909,0
145266,npp,2468,2766,0.302690550684929,48.330192565918,39.8600578308105,3670176,2468,2222,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-21 23:54:07.883253,-70.57792975946296,37.74547176966661,32.837648408143764,8.820724171948762e-22,19.0,37.7,1.357151599901897,37.82,0.4015,0.5926,1.432,0.7433,0.2269,0.225,0.225,0
145460,npp,1791,2326,0.350541055202484,48.3296241760254,39.8614120483398,3670176,1791,1876,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-22 23:35:21.164628,-72.4735252929303,16.762215600423907,14.801175835312073,3.9772279402848843e-16,16.0,16.7,1.0442604737599883,16.81,0.3727,0.5439,1.2517,0.8098,0.2553,0.2839,0.2839,0
145844,npp,336,1423,0.12500000050017607,48.3326873779297,39.8590087890625,3670144,338,1069,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-24 22:57:40.600960,97.2702771595092,32.66426608530167,28.559076268506043,0.000871310283907638,10.0,-32.65,1.2365102219381485,-32.57,0.3075,0.5268,1.2621,0.8362,0.1155,0.1045,0.1045,0
145856,npp,2139,3746,1.092584908008575,48.3348007202148,39.858325958252,3670176,2138,3024,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-25 00:37:43.855805,-61.94001463538408,64.76871555580415,53.25932270997483,1.7714896145707536e-10,26.0,64.65,2.898275349237888,64.65,0.6339,2.0278,8.7017,0.2172,0.1178,0.2373,0.2373,0
146029,npp,2646,961,3.63992667198181,48.3347816467285,39.8613967895508,3670144,2647,710,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-25 22:38:46.765391,94.82518970048045,49.66126906757888,42.466225541203926,0.0138898494144993,7.0,-49.63,1.7549928774784245,-49.63,0.3739,0.5808,1.031,0.7584,2.1836,2.7606,2.428815287126356,0
146044,npp,1513,3340,0.754942893981934,48.3315811157227,39.862377166748,3670176,1513,2688,196611,3866787,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-26 00:19:06.034474,-65.94378060607977,55.99127362456196,47.24964593010996,0.0004406145830209053,23.0,55.9,2.0682789409984763,55.93,0.6512,1.0137,3.4794,0.4345,0.3154,0.328,0.328,0
146218,npp,1854,504,3.65905857086182,48.3338928222656,39.8629264831543,3670144,1860,305,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-26 22:19:47.597699,91.09073371715542,61.30866447256912,50.98687982664722,0.04196862069959663,4.0,-61.24,2.5331140255951103,-61.22,0.4366,0.9454,2.1789,0.4659,1.5117,1.7048,0.7023019632694496,0
146230,npp,874,2912,1.95809876918793,48.3311042785645,39.8555297851562,3670144,873,2349,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-27 00:00:24.660197,-69.12812690201446,43.245127975994784,37.364932480416094,0.01427816128831568,20.0,43.18,1.4867838833500562,43.25,0.3928,0.9293,2.0506,0.474,1.1324,0.9281,0.5870397406668599,0
146411,npp,1032,49,2.20294141769409,48.3332405090332,39.8605766296387,3670144,1032,20,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-27 22:00:46.649438,267.7726873494647,69.57068850999504,56.10285985934917,0.08430428878504448,1.0,-69.47,3.5496478698597698,-69.49,0.5223,1.0414,1.9859,0.423,0.7677,0.9318,-1.0819636783422988,0
146424,npp,205,2473,1.77987110614777,48.3361206054688,39.8579978942871,3670144,205,2003,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-27 23:41:39.725492,-71.6796921864392,24.533878464646683,21.580498931121056,0.05142022421441813,17.0,24.48,1.1367971201176101,24.63,0.3513,0.5758,1.3524,0.765,1.4996,1.3615,0.1332329527654852,0
146813,npp,520,3879,5.76709413528442,48.3338012695312,39.8555145263672,3670144,520,3104,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-30 00:43:58.877285,-60.78255947537027,67.12356223602367,54.704541899648504,0.1499232854214744,27.0,66.99,3.1865100272627664,66.985,0.9622,2.926,12.2577,0.1505,1.3321,0.8682,-2.712994635178149,0
147003,npp,2991,3476,14.2319145202637,48.3312187194824,39.8553657531738,3670144,2988,2819,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-31 00:25:21.062344,-64.464446315834,59.2656668541186,49.58953619898199,0.1290188537537719,24.0,59.16,2.3545700244418297,59.18,0.6444,1.2104,4.4344,0.3639,5.9708,5.1791,2.0972463333002636,0
147184,npp,321,656,0.12500000248054954,48.3340339660645,39.8556327819824,3670144,324,438,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-10-31 22:26:11.524914,92.81735481160182,57.86754624505565,48.59651577198505,0.12101911002962885,5.0,-57.81,2.2013981571160284,-57.79,0.5027,1.1906,2.4765,0.37,-0.0436,0.0462,-2.844565009409696,0
147195,npp,2360,3056,2.09931290149689,48.3376312255859,39.8575859069824,3670144,2361,2457,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-11-01 00:06:41.470094,-68.20341796278947,48.07015015602889,41.22462029087337,0.11146125195817609,21.0,47.99,1.646109783506203,48.075,0.5518,0.8835,2.2416,0.4986,1.1791,1.0466,-1.6158579125297468,0
147368,npp,2564,202,1.49712765216827,48.3361358642578,39.8623390197754,3670144,2566,100,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-11-01 22:07:10.576109,269.12906619961234,67.07166303589428,54.66302406813188,0.08890909517792867,2.0,-66.98,3.1865100272627664,-67.0,0.665,1.4971,2.6873,0.2942,0.4405,0.4405,-1.6832579857900787,0
147382,npp,1701,2621,1.56309473514557,48.3364715576172,39.858943939209,3670144,1702,2116,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-11-01 23:47:58.313467,-72.04001291544043,31.588136554583,27.644558501584463,0.09166447383173554,18.0,31.53,1.2365102219381485,31.67,0.4309,0.7214,1.7935,0.6106,1.1212,0.9544,-1.235175295123697,0
147774,npp,1982,4010,5.25710296630859,48.334228515625,39.857234954834,3670144,1979,3173,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-11-04 00:50:12.122230,-59.53378024313436,69.25276712768247,55.93613953602603,0.05403848406995032,28.0,69.1,3.5496478698597698,69.1,0.8467,1.8848,9.0906,0.2337,1.3905,1.2286,-0.062209020763005496,0
147947,npp,2610,1272,4.54627561569214,48.3317680358887,39.8535232543945,3670144,2611,951,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-11-04 22:51:29.271555,97.68299653761082,38.975153455064245,33.85669134163667,0.030929639728935886,9.0,-38.97,1.4276677814245327,-38.93,0.3481,0.4875,1.6625,0.9036,3.2834,4.108,3.3691884167701636,0
148149,npp,1836,808,2.3159077167511,48.3360176086426,39.8533363342285,3670144,1835,596,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-11-05 22:32:31.880074,93.3503142859931,54.01271756542366,45.78236375064479,0.01598417282658312,6.0,-53.96,1.9513309067639726,-53.96,0.4842,0.839,1.9134,0.525,1.1974,1.2159,0.8340885034509746,0
148163,npp,754,3201,3.078373670578,48.3306045532227,39.8582878112793,3670144,756,2548,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-11-06 00:12:58.266594,-67.42531541551884,52.32037518520698,44.51253520129293,0.023969915291736234,22.0,52.24,1.847645286154319,52.255,0.4846,1.1291,2.9697,0.3901,1.4955,1.2009,0.6283342920973305,0
148587,npp,2496,2328,0.432471364736557,48.3345718383789,39.8593215942383,3670144,2496,1878,196611,3866755,4492,ukr_luhansk_92_45,48.33333333,39.85833333,92,45,ukr_luhansk,2012-11-07 23:35:28.400387,-71.83748174792233,16.885004864332647,14.908329533663219,0.004410427724177943,16.0,16.81,1.0442604737599883,16.81,0.3727,0.5439,1.2517,0.8098,0.3338,0.3502,0.24484878614243158,0
