lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.475,0.535,0.477
2,0.181,0.406,0.183
3,0.111,0.301,0.112
4,0.109,0.217,0.108
5,0.187,0.152,0.183
6,0.106,0.104,0.102
7,0.062,0.068,0.056
8,0.06,0.044,0.052
9,0.085,0.029,0.075
10,0.179,0.022,0.167
11,0.247,0.021,0.233
12,0.078,0.024,0.064
13,0.025,0.031,0.01
14,0.011,0.04,-0.005
15,0.031,0.05,0.015
16,0.056,0.06,0.04
17,0.031,0.07,0.016
18,0.017,0.08,0.003
19,0.024,0.088,0.011
20,0.058,0.095,0.046
21,0.115,0.1,0.105
22,0.086,0.104,0.078
23,0.06,0.105,0.053
24,0.05,0.105,0.043
25,0.052,0.103,0.046
26,0.073,0.087,0.069
27,0.09,0.079,0.086
28,0.079,0.078,0.076
29,0.084,0.079,0.081
30,0.108,0.079,0.105
31,0.143,0.075,0.14
32,0.165,0.072,0.16
33,0.102,0.071,0.096
34,0.056,0.07,0.05
35,0.031,0.068,0.024
36,0.024,0.061,0.016
37,0.042,0.049,0.032
38,0.033,0.04,0.023
39,0.011,0.033,0.001
40,0.002,0.026,-0.009
41,-0.0,0.019,-0.012
42,0.008,0.012,-0.006
43,0.003,0.006,-0.012
44,-0.006,0.001,-0.02
45,-0.01,-0.002,-0.024
46,-0.009,-0.006,-0.023
47,-0.006,-0.011,-0.019
48,-0.007,-0.016,-0.019
49,-0.011,-0.018,-0.022
50,-0.013,-0.019,-0.022
51,-0.014,-0.019,-0.02
52,-0.013,-0.018,-0.017
53,-0.008,-0.018,-0.012
54,-0.011,-0.016,-0.014
55,-0.013,-0.013,-0.015
56,-0.014,-0.011,-0.016
57,-0.014,-0.011,-0.015
58,-0.013,-0.013,-0.014
59,-0.014,-0.014,-0.015
60,-0.015,-0.015,-0.016
61,-0.016,-0.015,-0.017
62,-0.016,-0.014,-0.019
63,-0.016,-0.015,-0.019
64,-0.016,-0.015,-0.02
65,-0.017,-0.016,-0.021
66,-0.017,-0.016,-0.02
67,-0.017,-0.016,-0.019
68,-0.017,-0.016,-0.019
69,-0.016,-0.016,-0.022
70,-0.015,-0.017,-0.022
71,-0.015,-0.017,-0.023
72,-0.015,-0.017,-0.025
73,-0.017,-0.017,-0.027
74,-0.018,-0.018,-0.029
75,-0.019,-0.018,-0.03
76,-0.019,-0.018,-0.029
77,-0.019,-0.019,-0.028
78,-0.019,-0.019,-0.025
79,-0.02,-0.019,-0.024
80,-0.02,-0.02,-0.025
81,-0.019,-0.02,-0.022
82,-0.018,-0.02,-0.021
83,-0.019,-0.021,-0.022
84,-0.021,-0.021,-0.023
85,-0.023,-0.021,-0.025
86,-0.022,-0.021,-0.024
87,-0.021,-0.021,-0.023
88,-0.021,-0.021,-0.023
89,-0.022,-0.021,-0.024
90,-0.023,-0.021,-0.024
91,-0.021,-0.021,-0.024
92,-0.02,-0.021,-0.022
93,-0.02,-0.02,-0.022
94,-0.021,-0.02,-0.022
95,-0.022,-0.02,-0.022
96,-0.022,-0.019,-0.02
97,-0.019,-0.019,-0.015
98,-0.017,-0.019,-0.014
99,-0.016,-0.018,-0.016
100,-0.017,-0.018,-0.019
101,-0.018,-0.017,-0.023
102,-0.018,-0.018,-0.024
103,-0.015,-0.017,-0.022
104,-0.013,-0.017,-0.02
105,-0.016,-0.017,-0.022
106,-0.018,-0.017,-0.023
107,-0.019,-0.017,-0.023
108,-0.017,-0.017,-0.017
109,-0.016,-0.017,-0.015
110,-0.016,-0.017,-0.013
111,-0.016,-0.017,-0.014
112,-0.018,-0.016,-0.016
113,-0.018,-0.016,-0.017
114,-0.016,-0.016,-0.015
115,-0.015,-0.015,-0.014
116,-0.018,-0.015,-0.017
117,-0.019,-0.014,-0.018
118,-0.018,-0.014,-0.017
119,-0.015,-0.014,-0.015
120,-0.013,-0.013,-0.013
121,-0.016,-0.013,-0.016
122,-0.016,-0.012,-0.015
123,-0.01,-0.012,-0.009
124,-0.006,-0.012,-0.002
125,-0.002,-0.012,0.003
126,-0.008,-0.012,-0.001
127,-0.014,-0.012,-0.007
128,-0.009,-0.012,-0.004
129,-0.009,-0.012,-0.006
130,-0.012,-0.013,-0.012
131,-0.014,-0.013,-0.018
132,-0.016,-0.013,-0.021
133,-0.016,-0.014,-0.022
134,-0.014,-0.014,-0.02
135,-0.013,-0.015,-0.017
136,-0.013,-0.015,-0.016
137,-0.017,-0.015,-0.018
138,-0.019,-0.015,-0.018
139,-0.017,-0.015,-0.015
140,-0.016,-0.014,-0.014
141,-0.014,-0.013,-0.013
142,-0.013,-0.012,-0.012
143,-0.013,-0.011,-0.012
144,-0.011,-0.009,-0.01
145,-0.008,-0.007,-0.007
146,-0.006,-0.006,-0.004
147,-0.006,-0.004,-0.003
148,-0.006,-0.002,-0.002
149,-0.005,-0.001,-0.001
150,0.001,0.001,0.005
151,0.007,0.002,0.01
152,0.008,0.003,0.01
153,0.007,0.004,0.009
154,0.005,0.005,0.007
155,0.006,0.005,0.009
156,0.011,0.006,0.014
157,0.014,0.006,0.015
158,0.012,0.006,0.011
159,0.008,0.006,0.006
160,0.006,0.006,0.003
161,0.003,0.005,-0.0
162,0.0,0.004,-0.004
163,-0.003,0.003,-0.008
164,-0.004,0.003,-0.01
165,-0.006,0.002,-0.011
166,-0.006,0.001,-0.009
167,-0.003,0.0,-0.003
168,0.001,-0.001,0.002
169,0.002,-0.002,0.004
170,0.002,-0.003,0.005
171,0.001,-0.003,0.004
172,-0.0,-0.004,0.003
173,-0.001,-0.004,0.002
174,-0.003,-0.005,-0.001
175,-0.005,-0.005,-0.004
176,-0.007,-0.005,-0.006
177,-0.008,-0.005,-0.007
178,-0.007,-0.006,-0.006
179,-0.006,-0.006,-0.004
180,-0.006,-0.006,-0.003
181,-0.006,-0.005,-0.002
182,-0.007,-0.005,-0.002
183,-0.004,-0.005,0.0
184,-0.003,-0.005,0.001
185,-0.004,-0.005,-0.001
186,-0.008,-0.005,-0.007
187,-0.009,-0.005,-0.012
188,-0.005,-0.005,-0.008
189,-0.002,-0.005,-0.007
190,-0.003,-0.005,-0.008
191,-0.004,-0.004,-0.009
192,-0.005,-0.004,-0.009
193,-0.006,-0.003,-0.009
194,-0.005,-0.003,-0.008
195,-0.002,-0.003,-0.004
196,-0.001,-0.003,-0.002
197,-0.002,-0.003,-0.002
198,-0.002,-0.004,-0.002
199,-0.001,-0.004,-0.0
200,0.001,-0.005,0.003
201,-0.001,-0.005,0.002
202,-0.009,-0.006,-0.005
203,-0.011,-0.006,-0.007
204,-0.01,-0.007,-0.005
205,-0.008,-0.007,-0.003
206,-0.007,-0.008,-0.002
207,-0.009,-0.008,-0.004
208,-0.01,-0.009,-0.005
209,-0.01,-0.009,-0.005
210,-0.009,-0.01,-0.005
211,-0.01,-0.01,-0.005
212,-0.01,-0.01,-0.004
213,-0.01,-0.01,-0.004
214,-0.015,-0.01,-0.01
215,-0.011,-0.01,-0.008
216,-0.007,-0.01,-0.006
217,-0.008,-0.01,-0.008
218,-0.009,-0.009,-0.011
219,-0.012,-0.009,-0.015
220,-0.011,-0.009,-0.015
221,-0.009,-0.008,-0.013
222,-0.007,-0.008,-0.01
223,-0.005,-0.007,-0.008
224,-0.008,-0.007,-0.009
225,-0.01,-0.007,-0.011
226,-0.006,-0.007,-0.005
227,-0.004,-0.008,-0.001
228,-0.005,-0.008,-0.003
229,-0.008,-0.008,-0.006
230,-0.01,-0.009,-0.006
231,-0.009,-0.009,-0.006
232,-0.009,-0.01,-0.004
233,-0.009,-0.011,-0.003
234,-0.01,-0.011,-0.003
235,-0.013,-0.012,-0.006
236,-0.014,-0.013,-0.007
237,-0.013,-0.014,-0.006
238,-0.015,-0.015,-0.007
239,-0.016,-0.016,-0.009
240,-0.019,-0.016,-0.012
241,-0.02,-0.017,-0.012
242,-0.018,-0.018,-0.01
243,-0.013,-0.018,-0.006
244,-0.019,-0.018,-0.013
245,-0.023,-0.018,-0.02
246,-0.022,-0.018,-0.021
247,-0.02,-0.018,-0.021
248,-0.017,-0.018,-0.021
249,-0.017,-0.018,-0.023
250,-0.017,-0.018,-0.024
251,-0.018,-0.017,-0.026
252,-0.018,-0.017,-0.024
253,-0.015,-0.016,-0.02
254,-0.013,-0.016,-0.017
255,-0.018,-0.016,-0.02
256,-0.019,-0.016,-0.019
257,-0.016,-0.016,-0.016
258,-0.013,-0.016,-0.011
259,-0.012,-0.016,-0.011
260,-0.013,-0.016,-0.013
261,-0.014,-0.016,-0.014
262,-0.016,-0.016,-0.015
263,-0.016,-0.017,-0.014
264,-0.016,-0.017,-0.014
265,-0.017,-0.017,-0.015
266,-0.018,-0.018,-0.015
267,-0.02,-0.018,-0.017
268,-0.02,-0.019,-0.016
269,-0.02,-0.019,-0.016
270,-0.02,-0.02,-0.015
271,-0.02,-0.02,-0.015
272,-0.023,-0.02,-0.019
273,-0.022,-0.02,-0.016
274,-0.022,-0.02,-0.017
275,-0.021,-0.02,-0.02
276,-0.019,-0.02,-0.022
277,-0.019,-0.02,-0.025
278,-0.02,-0.02,-0.025
279,-0.019,-0.019,-0.026
280,-0.018,-0.019,-0.025
281,-0.018,-0.019,-0.025
282,-0.018,-0.018,-0.025
283,-0.018,-0.018,-0.026
284,-0.017,-0.018,-0.024
285,-0.016,-0.018,-0.023
286,-0.017,-0.018,-0.023
287,-0.017,-0.018,-0.023
288,-0.018,-0.018,-0.023
289,-0.018,-0.018,-0.023
290,-0.017,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.018
296,-0.02,-0.019,-0.018
297,-0.02,-0.02,-0.017
298,-0.021,-0.02,-0.018
299,-0.021,-0.02,-0.018
300,-0.021,-0.02,-0.017
301,-0.021,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.017
304,-0.02,-0.02,-0.019
305,-0.019,-0.02,-0.018
306,-0.018,-0.019,-0.019
307,-0.017,-0.019,-0.021
308,-0.017,-0.019,-0.022
309,-0.016,-0.018,-0.021
310,-0.014,-0.017,-0.02
311,-0.016,-0.016,-0.021
312,-0.017,-0.016,-0.022
313,-0.017,-0.015,-0.022
314,-0.015,-0.014,-0.019
315,-0.01,-0.013,-0.015
316,-0.012,-0.01,-0.014
317,-0.013,-0.009,-0.015
318,-0.013,-0.008,-0.016
319,-0.008,-0.007,-0.011
320,-0.0,-0.006,-0.003
321,0.001,-0.003,0.001
322,0.0,-0.0,0.001
323,-0.001,0.001,0.001
324,0.002,0.002,0.004
325,0.008,0.004,0.011
326,0.017,0.008,0.02
327,0.01,0.015,0.013
328,0.006,0.018,0.009
329,0.009,0.02,0.012
330,0.022,0.021,0.024
331,0.034,0.023,0.036
332,0.022,0.029,0.024
333,0.021,0.032,0.022
334,0.033,0.032,0.033
335,0.053,0.032,0.051
336,0.05,0.034,0.047
337,0.031,0.038,0.028
338,0.027,0.042,0.023
339,0.035,0.044,0.031
340,0.049,0.045,0.045
341,0.087,0.047,0.082
342,0.069,0.051,0.064
343,0.049,0.058,0.045
344,0.039,0.062,0.036
345,0.037,0.062,0.034
346,0.082,0.062,0.079
347,0.087,0.062,0.084
348,0.034,0.064,0.031
349,0.015,0.066,0.013
350,0.015,0.066,0.015
351,0.064,0.066,0.065
352,0.151,0.066,0.151
353,0.099,0.068,0.101
354,0.066,0.069,0.069
355,0.044,0.069,0.046
356,0.034,0.069,0.036
357,0.175,0.068,0.176
358,0.129,0.069,0.129
359,0.037,0.073,0.036
360,0.01,0.073,0.009
361,0.012,0.07,0.011
362,0.097,0.066,0.094
363,0.103,0.062,0.1
364,0.027,0.061,0.024
365,0.004,0.06,-0.001
366,0.001,0.057,-0.005
367,0.042,0.053,0.035
368,0.161,0.05,0.152
369,0.13,0.049,0.121
370,0.057,0.048,0.05
371,0.008,0.048,0.001
372,0.012,0.045,0.005
373,0.083,0.042,0.077
374,0.061,0.042,0.055
375,0.023,0.043,0.017
376,0.005,0.044,0.001
377,0.016,0.045,0.011
378,0.063,0.046,0.058
379,0.056,0.046,0.052
380,0.013,0.047,0.01
381,-0.001,0.047,-0.003
382,-0.006,0.048,-0.006
383,0.047,0.047,0.047
384,0.142,0.047,0.142
385,0.11,0.046,0.11
386,0.057,0.045,0.057
387,0.018,0.043,0.017
388,0.011,0.04,0.01
389,0.061,0.038,0.059
390,0.043,0.034,0.04
391,0.015,0.031,0.013
392,0.004,0.027,0.002
393,0.004,0.022,0.002
394,0.033,0.018,0.028
395,0.033,0.013,0.028
396,0.012,0.009,0.006
397,-0.003,0.005,-0.009
398,-0.009,0.002,-0.016
399,-0.002,-0.001,-0.009
400,0.004,-0.003,-0.003
