gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3062,1515,0.303079545497894,48.3149375915527,39.2031364440918,3670176,3062,1136,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-11 23:04:08.700885,98.67797103841309,28.404024760203527,24.9229962175022,0.00010644013941223331,10.0,-28.41,1.184412938166907,-28.41,0.1246,0.2356,0.2914,1.0533,0.3051,0.3192,0
137631,npp,2296,1053,0.553322792053223,48.3190650939941,39.202808380127,3670176,2296,773,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-12 22:45:13.044596,95.75291626338532,46.774683120062456,40.203578649623154,1.3139516693805368e-09,7.0,-46.76,1.646109783506203,-46.76,0.1815,0.2829,0.3826,0.8771,0.4124,0.4853,0
137822,npp,1485,592,0.1060606334358454,48.319938659668,39.1995735168457,3670176,1483,379,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-13 22:26:13.841787,91.74952655391407,59.354513682600604,49.65358416962621,8.253057030072641e-16,4.0,-59.31,2.3545700244418297,-59.27,0.0692,0.165,0.3736,1.5043,0.2232,0.1595,0
138010,npp,661,136,0.712960958480835,48.3166656494141,39.1990203857422,3670176,663,64,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-14 22:07:12.858308,268.51745494389485,68.15773817476112,55.31261474171621,1.772130727442777e-21,1.0,-68.08,3.3166247903554,-68.075,0.171,0.5541,0.646,0.4479,0.2961,0.3193,0
138022,npp,2875,2562,0.27653756737709,48.3171043395996,39.1986503601074,3670176,2875,2072,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-14 23:48:02.373072,-71.81825492886333,28.8573813296958,25.31321230474306,1.1076359215969241e-16,17.0,28.8,1.184412938166907,28.775,0.2042,0.314,0.5577,0.7904,0.2166,0.2186,0
138408,npp,1447,1666,0.142616018652916,48.3188629150391,39.2020683288574,3670176,1447,1258,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-16 23:10:23.529474,99.61687862430578,20.821332379111045,18.354123165067314,1.4214552953858467e-26,11.0,-20.84,1.0837787002826917,-20.815,0.1426,0.2222,0.2963,1.1169,0.1747,0.1593,0
138796,npp,2978,743,0.377668142318726,48.3178634643555,39.199405670166,3670176,2980,525,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-18 22:32:32.224576,93.62705416192861,55.68421283846443,47.02642172047594,9.138786013879638e-28,5.0,-55.65,2.0682789409984763,-55.63,0.1835,0.307,0.4023,0.8083,0.2823,0.3053,0
138809,npp,1916,3143,0.24973826110363,48.3154449462891,39.1981430053711,3670176,1915,2513,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-19 00:12:58.609292,-67.2469514316797,50.66048978371151,43.24996129164879,2.7009001269336744e-28,21.0,50.59,1.847645286154319,50.59,0.2288,0.3413,0.9728,0.7271,0.1986,0.1816,0
138994,npp,2163,288,0.831759512424469,48.3169593811035,39.2009696960449,3670176,2166,151,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-19 22:13:31.239692,269.93907697790667,65.53732092236281,53.73932721174984,7.111236730978137e-26,2.0,-65.47,3.0,-65.47,0.1112,0.3379,0.4517,0.7345,0.4128,0.6109,0
139009,npp,1254,2708,0.330962866544724,48.3151550292969,39.2012901306152,3670176,1254,2175,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-19 23:54:15.416890,-71.18257729037892,35.37819755236725,30.85813846914126,1.5767879523418094e-28,18.0,35.32,1.2937979144666532,35.32,0.1667,0.2991,0.5191,0.8298,0.2728,0.2746,0
139201,npp,563,2267,0.329894110560417,48.3169136047363,39.2026557922363,3670176,563,1822,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-20 23:35:28.665944,-74.35712704195348,13.46479829229621,11.904258419770603,6.833834486086693e-27,15.0,13.43,1.015504800579495,13.43,0.215,0.3025,0.362,0.8204,0.2752,0.2707,0
139587,npp,2152,1360,0.460902154445648,48.3187065124512,39.2009811401367,3670176,2152,1026,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-22 22:57:44.485521,97.66242598107321,35.38241345656901,30.859720298111846,1.6471914655274971e-18,9.0,-35.38,1.2937979144666532,-35.25,0.1933,0.2608,0.4142,0.9516,0.4028,0.4386,0
139783,npp,1376,895,0.518594443798065,48.3150901794434,39.1985473632812,3670176,1373,669,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-23 22:38:47.061514,94.15575811395544,51.57645620162988,43.948413875401826,1.7687139735795783e-12,6.0,-51.55,1.847645286154319,-51.425,0.1988,0.3408,0.4303,0.7282,0.3444,0.3776,0
139797,npp,264,3284,0.573449552059174,48.3123512268066,39.2002334594727,3670176,264,2630,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-09-24 00:19:09.887259,-66.17088907721879,54.55351260028894,46.19727613816074,2.2127322808449557e-19,22.0,54.48,2.0682789409984763,54.47,0.3207,0.4826,1.4617,0.5143,0.2921,0.2949,0
144246,npp,1844,134,0.612373411655426,48.3142051696777,39.1992721557617,3670176,1846,63,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-10-16 22:07:01.612856,268.5979603891871,68.2006837657251,55.329784841532195,7.504897094187178e-30,1.0,-68.12,3.3166247903554,-68.075,0.171,0.5541,0.646,0.4479,0.2657,0.2743,0
144263,npp,987,2558,0.261224776506424,48.3174247741699,39.2018013000488,3670176,987,2069,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-10-16 23:47:51.129712,-72.0774451156056,28.675823975521023,25.154878329019432,7.379077290512727e-29,17.0,28.61,1.184412938166907,28.775,0.2042,0.314,0.5577,0.7904,0.2036,0.2065,0
144659,npp,2653,1663,0.277309685945511,48.3149337768555,39.1998291015625,3670176,2653,1256,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-10-18 23:10:14.114572,99.33493843541696,20.97981375371295,18.490497781133367,1.126839220108285e-28,11.0,-21.0,1.0837787002826917,-20.815,0.1426,0.2222,0.2963,1.1169,0.299,0.3097,0
144673,npp,1288,3956,0.506771326065063,48.3150672912598,39.1974296569824,3670176,1288,3145,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-10-19 00:50:08.473080,-60.17883466988547,68.38836052088428,55.44918001669361,2.3672494738598337e-29,27.0,68.25,3.3166247903554,68.25,0.5068,0.8267,4.348,0.3002,0.1517,0.1521,0
144859,npp,1907,1205,0.242312617599964,48.3171691894531,39.2024917602539,3670176,1908,892,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-10-19 22:51:22.052405,97.20984403346074,41.4977969548927,35.938224350320624,9.138095298722599e-26,8.0,-41.49,1.4867838833500562,-41.34,0.1519,0.2308,0.333,1.0755,0.2559,0.2606,0
144874,npp,694,3556,0.228614501655102,48.3157920837402,39.2024307250977,3670176,695,2886,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-10-20 00:31:32.424718,-64.0070677337957,61.011034922985544,50.794342147711276,1.324662899067632e-28,24.0,60.91,2.5331140255951103,60.96,0.3141,0.5697,1.3529,0.4356,0.1135,0.0996,0
145054,npp,1132,742,0.455103814601898,48.3169059753418,39.201587677002,3670176,1131,524,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-10-20 22:32:24.656443,92.9752158072642,55.72860738478922,47.05318486261108,3.742671563170017e-21,5.0,-55.68,2.0682789409984763,-55.63,0.1835,0.307,0.4023,0.8083,0.3198,0.3679,0
145068,npp,71,3140,0.1554885637015104,48.3180656433105,39.1981430053711,3670176,71,2511,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-10-21 00:12:52.821840,-67.42774026663922,50.57615116614798,43.179628817562126,6.063528561966916e-26,21.0,50.5,1.847645286154319,50.59,0.2288,0.3413,0.9728,0.7271,0.1476,0.1131,0
145266,npp,2491,2705,0.325512126088142,48.3183479309082,39.1959266662598,3670176,2491,2174,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-10-21 23:54:09.662535,-70.61483482851503,35.250276671801686,30.747152866883162,1.2449413572928076e-21,18.0,35.2,1.2937979144666532,35.32,0.1667,0.2991,0.5191,0.8298,0.2686,0.2701,0
145460,npp,1811,2265,0.226832740008831,48.3155212402344,39.1950225830078,3670176,1811,1821,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-10-22 23:35:24.723148,-74.2243437798128,13.348808812312685,11.800932434576074,6.151328179680946e-16,15.0,13.32,1.015504800579495,13.43,0.215,0.3025,0.362,0.8204,0.1737,0.1861,0
145856,npp,2172,3692,0.73759788274765,48.3174476623535,39.1974182128906,3670176,2170,2987,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-10-25 00:37:47.414323,-62.549646582634594,63.74204055958658,52.60358553214634,2.821155976863097e-10,25.0,63.63,2.7445598364131496,63.63,0.3766,0.6513,11.1211,0.381,0.2796,0.281,0
148990,npp,2873,3694,0.504180103540421,48.3137550354004,39.2005805969238,3670176,2872,2988,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-11-10 00:37:54.672916,-62.54877003344894,63.78860121935013,52.63065031925146,0.0002962438280864663,25.0,63.67,2.7445598364131496,63.63,0.3766,0.6513,11.1211,0.381,0.1946,0.1921,0
149370,npp,2556,443,0.300936102867126,48.3173866271973,39.1999435424805,3670176,2555,258,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-11-11 22:19:54.867192,90.65424233942697,62.5655451472955,51.82404424672333,1.522335854117595e-22,3.0,-62.5,2.6065528283652384,-62.5,0.0794,0.3009,0.4082,0.8247,0.2482,0.2482,0
149385,npp,1612,2855,0.380272567272186,48.3120155334473,39.2013320922852,3670176,1611,2301,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-11-12 00:00:33.709493,-69.45529012239146,41.186923075683254,35.68310882773977,2.672837287870274e-16,19.0,41.12,1.4276677814245327,41.15,0.2514,0.3332,0.6191,0.7447,0.2811,0.2832,0
149576,npp,922,2415,0.391592353582382,48.3149604797363,39.2010345458984,3670176,922,1954,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-11-12 23:41:48.778312,-72.18060771273629,21.577875270931113,19.01118964671714,1.7650715968160624e-23,16.0,21.51,1.0837787002826917,21.51,0.1931,0.2795,0.394,0.8879,0.3516,0.3477,0
149759,npp,220,1968,0.12500000020995544,48.3138809204102,39.2006072998047,3670176,220,1538,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-11-13 23:23:00.289534,95.65253468955204,3.8262915441119003,3.388604546931599,4.654275817031366e-32,13.0,-3.83,1.0,-3.83,0.1456,0.2482,0.3396,1.0,0.125,0.125,0
149944,npp,2561,1516,0.0448550954461098,48.3178825378418,39.2008399963379,3670176,2562,1137,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-11-14 23:04:10.023675,99.97005225388278,28.33849420150419,24.862767983622454,1.3138140957430008e-30,10.0,-28.37,1.184412938166907,-28.41,0.1246,0.2356,0.2914,1.0533,0.0871,0.0472,0
149958,npp,1245,3827,0.052322067320346805,48.3124084472656,39.2013053894043,3670176,1243,3074,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-11-15 00:44:07.942592,-61.099903815841955,66.23475932076936,54.16757556544043,1.289182215446652e-27,26.0,66.11,3.0,66.11,0.3773,0.7454,6.0869,0.3329,0.0172,0.0174,0
150144,npp,637,3422,-0.014725416898727,48.3191528320312,39.2011528015137,3670176,636,2770,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-11-16 00:25:30.137004,-64.99702207276245,58.01403861637647,48.70688008098624,2.3024106215728963e-29,23.0,57.91,2.2013981571160284,57.88,0.2027,0.39,1.1253,0.6363,0.0643,-0.0094,0
150700,npp,1715,2120,0.1479855291545391,48.3133964538574,39.1995582580566,3670176,1715,1683,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-11-18 23:29:18.919839,-72.64213524512961,5.022737245298198,4.447806934638579,1.0107059519023734e-23,14.0,4.99,1.0,5.05,0.157,0.2763,0.3669,0.8981,0.1198,0.1329,0
151067,npp,242,1209,0.12500000006435066,48.3169326782227,39.1978302001953,3670176,243,896,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-11-20 22:51:34.829797,96.86085492700404,41.362190647109756,35.82567570202331,2.653293407223118e-12,8.0,-41.34,1.4276677814245327,-41.34,0.1519,0.2308,0.333,1.0755,0.1741,0.1344,0
151244,npp,2518,746,0.1065546236932278,48.3178329467773,39.1992835998535,3670176,2519,529,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-11-21 22:32:37.446651,93.35059370626595,55.61989648281257,46.97167464926443,1.1873970222023082e-05,5.0,-55.58,2.0682789409984763,-55.63,0.1835,0.307,0.4023,0.8083,0.1512,0.0861,0
151257,npp,1471,3143,0.32213468849659,48.3168601989746,39.1978607177734,3670176,1475,2514,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-11-22 00:13:03.833480,-66.96314027306616,50.6666681775682,43.247582862055005,5.104438247193364e-13,21.0,50.59,1.847645286154319,50.59,0.2288,0.3413,0.9728,0.7271,0.2378,0.2342,0
154446,npp,744,2266,0.26030410826206196,48.3169975280762,39.1968383789062,3670176,744,1822,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-12-09 23:35:34.138630,-74.3070202333704,13.45563729384377,11.895241775720141,3.277515332776371e-12,15.0,13.38,1.015504800579495,13.43,0.215,0.3025,0.362,0.8204,0.2066,0.2136,0
155595,npp,1512,1965,0.363309174776077,48.3192176818848,39.2009735107422,3670176,1512,1535,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-12-15 23:23:00.325776,99.34276359828021,3.9493527509912267,3.497886655483014,1.9019317217372276e-28,13.0,-4.01,1.0,-3.83,0.1456,0.2482,0.3396,1.0,0.3633,0.3633,0
155777,npp,762,1512,0.12500000020895868,48.3173408508301,39.2015037536621,3670176,762,1134,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-12-16 23:04:08.213015,98.80000430951732,28.512619089035677,25.014943832324903,1.567819098326993e-25,10.0,-28.56,1.184412938166907,-28.41,0.1246,0.2356,0.2914,1.0533,0.1548,0.1317,0
155789,npp,2534,3823,0.1886017248034477,48.3194618225098,39.201717376709,3670176,2536,3072,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-12-17 00:44:07.905505,-61.35461466540838,66.20609683764803,54.1564953176088,5.3717005410391224e-27,26.0,66.04,3.0,66.11,0.3773,0.7454,6.0869,0.3329,0.0626,0.0628,0
155959,npp,3071,1050,0.29542046785354603,48.3167533874512,39.2040824890137,3670176,3069,771,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-12-17 22:45:12.550018,95.07157276702097,46.849686962958,40.260671241037045,4.907838033376308e-21,7.0,-46.86,1.646109783506203,-46.76,0.1815,0.2829,0.3826,0.8771,0.2558,0.2591,0
155971,npp,1908,3420,0.317343547940254,48.3129463195801,39.202766418457,3670176,1910,2767,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-12-18 00:25:30.035640,-65.44749873703822,57.992649633026815,48.69605415558185,1.400665022395524e-24,23.0,57.86,2.2013981571160284,57.88,0.2027,0.39,1.1253,0.6363,0.2152,0.2019,0
156513,npp,2974,2116,0.43504935503006,48.3145637512207,39.2036552429199,3670176,2974,1679,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-12-20 23:29:15.018927,-70.56582578815295,4.866605150600049,4.309968258515588,1.047099996944039e-09,14.0,4.76,1.0,5.05,0.157,0.2763,0.3669,0.8981,0.4069,0.3907,0
156891,npp,280,3554,0.714877009391785,48.3182945251465,39.1972236633301,3670176,280,2885,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2012-12-23 00:31:41.162701,-64.01559010600863,61.010956602110184,50.79791208316356,0.00012419228393537951,24.0,60.87,2.5331140255951103,60.96,0.3141,0.5697,1.3529,0.4356,0.3055,0.3114,0
169464,npp,1283,735,1.087447583675385,48.3133087158203,39.2000427246094,3670176,1285,517,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-01-08 22:32:27.368616,93.49112168913918,55.85006705993265,47.147682248692895,9.886908000098056e-22,5.0,-55.86,2.0682789409984763,-55.63,0.1835,0.307,0.4023,0.8083,0.6255,0.879,0
170204,npp,2283,3685,0.438230782747269,48.3200988769531,39.2018547058105,3670176,2282,2982,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-01-13 00:37:44.650294,-62.545933000213175,63.648081494365364,52.55189811067342,9.839868484696405e-27,25.0,63.5,2.7445598364131496,63.63,0.3766,0.6513,11.1211,0.381,0.1705,0.167,0
170753,npp,316,2405,0.35248599946498904,48.3136978149414,39.2031288146973,3670176,315,1945,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-01-15 23:41:36.816298,-72.79114222912469,21.050421230143655,18.554621598420983,4.2035973720391157e-22,16.0,20.98,1.0837787002826917,21.51,0.1931,0.2795,0.394,0.8879,0.3155,0.313,0
171115,npp,1975,1505,0.522791117429733,48.3185729980469,39.202449798584,3670176,1975,1128,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-01-17 23:03:59.721717,98.6438671697249,28.850440230295387,25.305407830329372,1.3512000982548185e-12,10.0,-28.89,1.184412938166907,-28.41,0.1246,0.2356,0.2914,1.0533,0.4906,0.5507,0
174841,npp,1990,2118,0.368600994348526,48.3165702819824,39.204288482666,3670176,1990,1681,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-02-06 23:29:34.071486,-75.99687410842249,4.941297921760305,4.376081987530117,6.030287874811069e-17,14.0,4.87,1.0,5.05,0.157,0.2763,0.3669,0.8981,0.3405,0.3311,0
175413,npp,2841,743,0.416492193937302,48.3136329650879,39.2020530700684,3670176,2841,525,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-02-09 22:32:55.906628,93.0549386072866,55.652829754237665,47.000633125199016,9.757885774362388e-29,5.0,-55.65,2.0682789409984763,-55.63,0.1835,0.307,0.4023,0.8083,0.3011,0.3367,0
175808,npp,441,2268,0.407619625329971,48.3173522949219,39.2052192687988,3670176,441,1823,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-02-11 23:35:55.815383,-72.45274957839388,13.58775840112685,12.01194893632535,5.885757781144745e-25,15.0,13.49,1.015504800579495,13.43,0.215,0.3025,0.362,0.8204,0.3517,0.3344,0
176988,npp,1266,1970,0.257618963718414,48.3142242431641,39.203197479248,3670176,1266,1539,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-02-17 23:23:30.700289,101.27602711402731,3.673840645676997,3.253866025543423,4.031778703738187e-06,13.0,-3.72,1.0,-3.83,0.1456,0.2482,0.3396,1.0,0.2576,0.2576,0
180192,npp,2088,1974,0.2108914256095886,48.3207740783691,39.1981468200684,3670176,2089,1544,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-03-05 23:23:48.815231,95.481190619097,3.512972785135898,3.111352995340061,1.5284214678751582e-07,13.0,-3.49,1.0,-3.83,0.1456,0.2482,0.3396,1.0,0.2109,0.2109,0
180389,npp,1352,1522,0.237799800932407,48.3170318603516,39.1970100402832,3670176,1352,1142,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-03-06 23:04:58.434028,98.8611483354773,28.0787366076296,24.640417364846837,8.616803535269415e-13,10.0,-28.09,1.184412938166907,-28.41,0.1246,0.2356,0.2914,1.0533,0.25,0.2505,0
180404,npp,50,3830,0.344609513878822,48.3147583007812,39.196159362793,3670176,53,3076,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-03-07 00:44:58.123696,-61.603716314249205,66.33670819286718,54.23230534539143,1.6468153805343897e-05,26.0,66.16,3.0,66.11,0.3773,0.7454,6.0869,0.3329,0.1146,0.1147,0
180585,npp,603,1061,0.282944515347481,48.3157386779785,39.1985397338867,3670176,602,779,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-03-07 22:46:04.493384,95.36725923853395,46.52490521238637,39.99955490477358,1.408141394937775e-17,7.0,-46.51,1.646109783506203,-46.76,0.1815,0.2829,0.3826,0.8771,0.2482,0.2482,0
181387,npp,2904,1675,0.29228270053863503,48.3179664611816,39.1956558227539,3670176,2904,1266,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-03-11 23:11:21.812359,99.30419663564074,20.36557467258485,17.954326088117572,7.636842030526378e-25,11.0,-20.37,1.0837787002826917,-20.815,0.1426,0.2222,0.2963,1.1169,0.3128,0.3264,0
182400,npp,1362,1827,0.398180186748505,48.3202934265137,39.1999206542969,3670176,1363,1404,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-03-16 23:17:45.204876,103.22194654242774,11.923180461659054,10.544283431881437,2.4783556163629055e-13,12.0,-11.97,1.015504800579495,-12.54,0.1234,0.2594,0.372,0.9565,0.3848,0.3809,0
182790,npp,2927,909,0.427553832530975,48.3187713623047,39.2028884887695,3670176,2931,677,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-03-18 22:39:57.335892,94.68895770078969,51.16473191153138,43.626260082844084,4.6034037504301944e-05,6.0,-51.16,1.847645286154319,-51.425,0.1988,0.3408,0.4303,0.7282,0.2951,0.3113,0
182805,npp,1826,3292,0.1862066984176636,48.3191070556641,39.1967430114746,3670176,1829,2639,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-03-19 00:20:20.156422,-66.57275670336709,54.80894422582813,46.380196056759196,8.317152528852011e-11,22.0,54.68,2.0682789409984763,54.47,0.3207,0.4826,1.4617,0.5143,0.1049,0.0958,0
183194,npp,508,2425,0.36105531454086304,48.3158721923828,39.2042579650879,3670176,508,1963,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-03-20 23:42:53.597002,-72.15424607861227,22.094398399985135,19.461722020351285,0.0004589146811232985,16.0,22.03,1.0837787002826917,21.51,0.1931,0.2795,0.394,0.8879,0.3234,0.3206,0
186517,npp,583,1981,0.1765627227723598,48.3197784423828,39.2003593444824,3670176,583,1550,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-04-06 23:24:21.169239,101.62298148129285,3.0465823431421817,2.698401910079139,1.509400866029352e-13,13.0,-3.08,1.0,-3.83,0.1456,0.2482,0.3396,1.0,0.1766,0.1766,0
187288,npp,570,150,0.589838236570358,48.316593170166,39.1977500915527,3670176,569,71,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-04-10 22:08:38.322005,268.6533278470834,67.90749309025705,55.160544565396435,9.922525801589551e-22,1.0,-67.86,3.3166247903554,-68.075,0.171,0.5541,0.646,0.4479,0.2589,0.2642,0
225405,npp,843,138,0.544086247682571,48.3193206787109,39.1952018737793,3670176,842,65,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-09-01 22:09:47.528438,268.49057679374033,68.10088186037923,55.27965053099466,7.570663569838162e-11,1.0,-68.05,3.3166247903554,-68.075,0.171,0.5541,0.646,0.4479,0.2451,0.2437,0
225416,npp,3055,2565,0.432311296463013,48.3188667297363,39.1984596252441,3719328,3054,2074,196611,3915939,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-09-01 23:50:37.039789,-71.61815711029442,29.01330356972518,25.44691268393635,3.288363181007165e-05,17.0,28.94,1.184412938166907,28.775,0.2042,0.314,0.5577,0.7904,0.3481,0.3417,0
226012,npp,2756,3561,0.426477074623108,48.3187217712402,39.1972503662109,3719328,2758,2890,196611,3915939,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-09-05 00:34:19.889786,-63.80666734422398,61.14554671218774,50.89275689443995,5.799031831762685e-17,24.0,61.01,2.5331140255951103,60.96,0.3141,0.5697,1.3529,0.4356,0.1916,0.1858,0
226985,npp,2452,1366,0.29714269936084703,48.3198890686035,39.1999549865723,3670176,2453,1030,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-09-09 23:00:33.003948,98.46911923831303,35.112003680250425,30.63352695488713,3.2373087175392894e-26,9.0,-35.13,1.2937979144666532,-35.25,0.1933,0.2608,0.4142,0.9516,0.2763,0.2828,0
227181,npp,1676,901,0.469963759183884,48.3136138916016,39.1976737976074,3670176,1675,673,196611,3866787,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-09-10 22:41:37.312249,94.30530040192727,51.391167186384585,43.80874296286353,1.3334583993870072e-23,6.0,-51.38,1.847645286154319,-51.425,0.1988,0.3408,0.4303,0.7282,0.3181,0.3422,0
227196,npp,560,3288,0.947898209095001,48.3129959106445,39.2008590698242,3719328,557,2634,196611,3915939,4613,ukr_luhansk_13_47,48.31666667,39.2,13,47,ukr_luhansk,2013-09-11 00:21:58.355783,-65.88289521653384,54.70040502040694,46.308368798449095,2.640946191613643e-27,22.0,54.58,2.0682789409984763,54.47,0.3207,0.4826,1.4617,0.5143,0.4731,0.4875,0
