lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.544,0.569,0.545
2,0.226,0.428,0.227
3,0.119,0.313,0.119
4,0.11,0.223,0.109
5,0.197,0.152,0.194
6,0.136,0.1,0.132
7,0.06,0.062,0.055
8,0.052,0.036,0.045
9,0.065,0.021,0.056
10,0.156,0.014,0.145
11,0.206,0.013,0.194
12,0.069,0.017,0.056
13,0.008,0.025,-0.006
14,0.006,0.035,-0.008
15,0.021,0.046,0.007
16,0.038,0.057,0.024
17,0.025,0.068,0.012
18,0.017,0.079,0.004
19,0.033,0.088,0.022
20,0.085,0.095,0.074
21,0.124,0.1,0.114
22,0.081,0.103,0.072
23,0.054,0.105,0.047
24,0.057,0.104,0.051
25,0.078,0.101,0.073
26,0.107,0.086,0.103
27,0.099,0.077,0.095
28,0.078,0.075,0.075
29,0.069,0.074,0.066
30,0.077,0.074,0.074
31,0.104,0.069,0.1
32,0.121,0.064,0.117
33,0.074,0.062,0.068
34,0.042,0.059,0.036
35,0.025,0.056,0.018
36,0.024,0.048,0.017
37,0.038,0.036,0.029
38,0.024,0.027,0.015
39,0.004,0.02,-0.006
40,-0.007,0.013,-0.017
41,-0.007,0.007,-0.018
42,-0.001,0.001,-0.013
43,-0.004,-0.004,-0.017
44,-0.011,-0.008,-0.024
45,-0.014,-0.01,-0.027
46,-0.014,-0.013,-0.026
47,-0.011,-0.017,-0.023
48,-0.013,-0.02,-0.024
49,-0.016,-0.021,-0.025
50,-0.018,-0.021,-0.026
51,-0.019,-0.02,-0.025
52,-0.018,-0.021,-0.022
53,-0.016,-0.02,-0.019
54,-0.017,-0.02,-0.019
55,-0.018,-0.018,-0.019
56,-0.017,-0.016,-0.018
57,-0.015,-0.016,-0.016
58,-0.015,-0.017,-0.015
59,-0.016,-0.017,-0.017
60,-0.017,-0.017,-0.018
61,-0.017,-0.017,-0.018
62,-0.017,-0.016,-0.019
63,-0.017,-0.017,-0.019
64,-0.017,-0.018,-0.019
65,-0.019,-0.018,-0.02
66,-0.019,-0.018,-0.02
67,-0.019,-0.018,-0.019
68,-0.019,-0.018,-0.019
69,-0.019,-0.019,-0.021
70,-0.02,-0.019,-0.023
71,-0.019,-0.019,-0.024
72,-0.017,-0.02,-0.024
73,-0.018,-0.02,-0.026
74,-0.02,-0.02,-0.027
75,-0.02,-0.021,-0.028
76,-0.021,-0.021,-0.027
77,-0.021,-0.021,-0.026
78,-0.021,-0.022,-0.024
79,-0.023,-0.022,-0.024
80,-0.024,-0.022,-0.025
81,-0.025,-0.022,-0.024
82,-0.023,-0.023,-0.022
83,-0.021,-0.023,-0.018
84,-0.023,-0.023,-0.02
85,-0.024,-0.023,-0.022
86,-0.024,-0.023,-0.021
87,-0.023,-0.024,-0.02
88,-0.023,-0.024,-0.018
89,-0.023,-0.024,-0.018
90,-0.023,-0.023,-0.018
91,-0.023,-0.023,-0.018
92,-0.021,-0.023,-0.016
93,-0.021,-0.023,-0.016
94,-0.023,-0.022,-0.017
95,-0.025,-0.022,-0.018
96,-0.025,-0.022,-0.018
97,-0.023,-0.021,-0.015
98,-0.022,-0.021,-0.014
99,-0.02,-0.021,-0.014
100,-0.021,-0.021,-0.017
101,-0.021,-0.021,-0.02
102,-0.022,-0.021,-0.021
103,-0.019,-0.021,-0.019
104,-0.018,-0.022,-0.018
105,-0.019,-0.022,-0.019
106,-0.021,-0.022,-0.019
107,-0.021,-0.022,-0.018
108,-0.019,-0.022,-0.014
109,-0.019,-0.022,-0.012
110,-0.02,-0.022,-0.011
111,-0.021,-0.021,-0.013
112,-0.023,-0.021,-0.015
113,-0.024,-0.02,-0.016
114,-0.022,-0.019,-0.014
115,-0.02,-0.018,-0.013
116,-0.021,-0.017,-0.014
117,-0.021,-0.016,-0.015
118,-0.02,-0.015,-0.014
119,-0.018,-0.014,-0.012
120,-0.016,-0.014,-0.01
121,-0.015,-0.013,-0.009
122,-0.014,-0.012,-0.007
123,-0.009,-0.011,-0.001
124,-0.002,-0.01,0.008
125,0.003,-0.009,0.014
126,-0.001,-0.009,0.011
127,-0.009,-0.009,0.002
128,-0.009,-0.009,0.0
129,-0.007,-0.009,0.001
130,-0.005,-0.009,0.0
131,-0.007,-0.01,-0.004
132,-0.01,-0.01,-0.009
133,-0.012,-0.011,-0.013
134,-0.012,-0.012,-0.012
135,-0.012,-0.012,-0.011
136,-0.013,-0.012,-0.011
137,-0.016,-0.012,-0.012
138,-0.017,-0.012,-0.013
139,-0.015,-0.012,-0.01
140,-0.013,-0.011,-0.007
141,-0.011,-0.01,-0.004
142,-0.011,-0.009,-0.005
143,-0.011,-0.007,-0.006
144,-0.01,-0.005,-0.006
145,-0.007,-0.003,-0.004
146,-0.005,-0.001,-0.002
147,-0.002,0.001,0.002
148,0.001,0.004,0.006
149,0.005,0.006,0.011
150,0.011,0.008,0.017
151,0.018,0.009,0.024
152,0.02,0.01,0.026
153,0.018,0.012,0.025
154,0.016,0.013,0.023
155,0.018,0.013,0.024
156,0.021,0.014,0.027
157,0.018,0.014,0.02
158,0.013,0.013,0.014
159,0.01,0.012,0.009
160,0.01,0.011,0.008
161,0.008,0.01,0.005
162,0.005,0.008,0.001
163,0.001,0.007,-0.003
164,-0.0,0.005,-0.004
165,-0.001,0.003,-0.005
166,-0.001,0.002,-0.004
167,0.001,-0.0,-0.002
168,0.0,-0.001,-0.002
169,-0.0,-0.003,-0.002
170,-0.001,-0.003,-0.002
171,-0.002,-0.004,-0.003
172,-0.004,-0.004,-0.005
173,-0.006,-0.004,-0.008
174,-0.007,-0.004,-0.009
175,-0.007,-0.004,-0.009
176,-0.007,-0.003,-0.008
177,-0.006,-0.003,-0.007
178,-0.005,-0.003,-0.006
179,-0.003,-0.003,-0.004
180,-0.002,-0.003,-0.001
181,0.001,-0.003,0.002
182,0.005,-0.003,0.007
183,0.006,-0.002,0.009
184,0.001,-0.002,0.005
185,-0.001,-0.002,0.002
186,0.0,-0.001,0.001
187,0.0,-0.001,-0.002
188,0.002,0.0,-0.001
189,0.001,0.001,-0.003
190,-0.003,0.002,-0.008
191,-0.005,0.003,-0.011
192,-0.005,0.004,-0.01
193,-0.004,0.005,-0.008
194,-0.0,0.005,-0.003
195,0.002,0.006,0.002
196,0.005,0.006,0.007
197,0.006,0.006,0.009
198,0.008,0.005,0.013
199,0.01,0.005,0.016
200,0.013,0.005,0.019
201,0.015,0.004,0.023
202,0.011,0.004,0.021
203,0.008,0.004,0.018
204,0.005,0.003,0.014
205,0.004,0.003,0.012
206,0.004,0.002,0.011
207,0.001,0.001,0.007
208,-0.002,0.0,0.004
209,-0.005,-0.001,0.001
210,-0.007,-0.002,-0.001
211,-0.01,-0.003,-0.002
212,-0.011,-0.004,-0.003
213,-0.012,-0.005,-0.005
214,-0.013,-0.007,-0.006
215,-0.008,-0.008,-0.004
216,-0.005,-0.008,-0.004
217,-0.003,-0.008,-0.004
218,-0.004,-0.008,-0.006
219,-0.006,-0.008,-0.009
220,-0.007,-0.008,-0.011
221,-0.007,-0.008,-0.011
222,-0.006,-0.007,-0.009
223,-0.007,-0.007,-0.009
224,-0.008,-0.006,-0.009
225,-0.01,-0.006,-0.01
226,-0.007,-0.006,-0.005
227,-0.004,-0.006,-0.001
228,-0.003,-0.006,-0.0
229,-0.004,-0.006,-0.001
230,-0.007,-0.006,-0.002
231,-0.007,-0.007,-0.001
232,-0.005,-0.008,0.002
233,-0.005,-0.008,0.002
234,-0.006,-0.009,0.001
235,-0.009,-0.01,-0.002
236,-0.011,-0.011,-0.003
237,-0.012,-0.012,-0.005
238,-0.015,-0.013,-0.007
239,-0.017,-0.014,-0.009
240,-0.018,-0.014,-0.011
241,-0.017,-0.015,-0.009
242,-0.014,-0.016,-0.008
243,-0.014,-0.016,-0.009
244,-0.018,-0.017,-0.014
245,-0.02,-0.018,-0.018
246,-0.019,-0.018,-0.02
247,-0.018,-0.018,-0.02
248,-0.017,-0.018,-0.021
249,-0.017,-0.018,-0.022
250,-0.018,-0.018,-0.024
251,-0.019,-0.018,-0.025
252,-0.017,-0.017,-0.023
253,-0.015,-0.017,-0.02
254,-0.015,-0.017,-0.018
255,-0.019,-0.016,-0.021
256,-0.021,-0.016,-0.022
257,-0.018,-0.016,-0.018
258,-0.014,-0.016,-0.012
259,-0.012,-0.016,-0.01
260,-0.013,-0.016,-0.01
261,-0.015,-0.016,-0.012
262,-0.016,-0.016,-0.013
263,-0.015,-0.017,-0.013
264,-0.015,-0.017,-0.013
265,-0.016,-0.017,-0.014
266,-0.016,-0.018,-0.014
267,-0.016,-0.018,-0.014
268,-0.017,-0.018,-0.015
269,-0.019,-0.019,-0.016
270,-0.023,-0.019,-0.02
271,-0.024,-0.02,-0.02
272,-0.025,-0.02,-0.021
273,-0.024,-0.02,-0.02
274,-0.022,-0.02,-0.02
275,-0.02,-0.02,-0.022
276,-0.019,-0.02,-0.024
277,-0.019,-0.02,-0.026
278,-0.019,-0.02,-0.027
279,-0.019,-0.02,-0.027
280,-0.018,-0.02,-0.027
281,-0.019,-0.02,-0.027
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.027
284,-0.019,-0.019,-0.026
285,-0.018,-0.018,-0.025
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.019,-0.024
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.018,-0.019,-0.022
292,-0.019,-0.019,-0.022
293,-0.019,-0.019,-0.021
294,-0.019,-0.02,-0.02
295,-0.019,-0.02,-0.019
296,-0.02,-0.02,-0.019
297,-0.021,-0.02,-0.019
298,-0.021,-0.021,-0.019
299,-0.021,-0.021,-0.019
300,-0.021,-0.02,-0.019
301,-0.022,-0.02,-0.02
302,-0.023,-0.02,-0.021
303,-0.022,-0.02,-0.021
304,-0.021,-0.02,-0.021
305,-0.019,-0.02,-0.02
306,-0.019,-0.019,-0.022
307,-0.019,-0.019,-0.023
308,-0.018,-0.02,-0.024
309,-0.017,-0.019,-0.023
310,-0.015,-0.019,-0.022
311,-0.016,-0.018,-0.023
312,-0.018,-0.017,-0.024
313,-0.018,-0.017,-0.023
314,-0.016,-0.017,-0.021
315,-0.012,-0.016,-0.016
316,-0.014,-0.014,-0.016
317,-0.015,-0.013,-0.017
318,-0.015,-0.011,-0.018
319,-0.011,-0.01,-0.015
320,-0.008,-0.009,-0.01
321,-0.007,-0.005,-0.008
322,-0.009,-0.001,-0.01
323,-0.008,0.0,-0.008
324,-0.004,0.0,-0.003
325,0.003,0.001,0.004
326,0.013,0.004,0.014
327,0.009,0.01,0.011
328,0.005,0.012,0.006
329,0.007,0.012,0.008
330,0.017,0.012,0.018
331,0.034,0.014,0.034
332,0.022,0.022,0.022
333,0.012,0.026,0.012
334,0.021,0.025,0.019
335,0.041,0.022,0.038
336,0.046,0.021,0.041
337,0.031,0.022,0.027
338,0.02,0.025,0.016
339,0.018,0.027,0.013
340,0.021,0.03,0.016
341,0.043,0.034,0.038
342,0.048,0.04,0.044
343,0.028,0.049,0.025
344,0.018,0.054,0.016
345,0.018,0.055,0.016
346,0.075,0.056,0.072
347,0.121,0.058,0.119
348,0.059,0.062,0.058
349,0.015,0.065,0.015
350,0.008,0.066,0.009
351,0.054,0.068,0.056
352,0.17,0.071,0.172
353,0.107,0.077,0.109
354,0.031,0.08,0.034
355,0.009,0.081,0.012
356,0.056,0.081,0.058
357,0.248,0.081,0.249
358,0.222,0.083,0.222
359,0.099,0.088,0.099
360,0.033,0.088,0.032
361,0.005,0.085,0.004
362,0.044,0.08,0.042
363,0.06,0.077,0.057
364,0.028,0.075,0.024
365,0.0,0.073,-0.005
366,0.009,0.07,0.003
367,0.094,0.066,0.086
368,0.203,0.063,0.195
369,0.15,0.062,0.142
370,0.058,0.061,0.05
371,0.029,0.061,0.021
372,0.034,0.059,0.027
373,0.097,0.055,0.09
374,0.052,0.054,0.045
375,0.012,0.054,0.006
376,0.002,0.055,-0.004
377,0.026,0.056,0.021
378,0.106,0.057,0.101
379,0.096,0.058,0.092
380,0.027,0.058,0.024
381,-0.003,0.058,-0.005
382,-0.001,0.058,-0.002
383,0.062,0.057,0.062
384,0.155,0.055,0.155
385,0.091,0.052,0.091
386,0.046,0.049,0.046
387,0.014,0.045,0.013
388,0.019,0.041,0.017
389,0.068,0.036,0.065
390,0.042,0.03,0.039
391,0.009,0.024,0.006
392,-0.002,0.018,-0.006
393,-0.003,0.012,-0.007
394,0.027,0.006,0.021
395,0.015,0.001,0.009
396,-0.003,-0.003,-0.01
397,-0.012,-0.006,-0.02
398,-0.013,-0.006,-0.022
399,-0.004,-0.005,-0.012
400,0.002,-0.0,-0.006
