lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.361,0.492,0.36
2,0.132,0.361,0.131
3,0.095,0.258,0.092
4,0.097,0.18,0.093
5,0.184,0.122,0.178
6,0.09,0.081,0.082
7,0.036,0.055,0.026
8,0.028,0.039,0.018
9,0.043,0.033,0.031
10,0.159,0.033,0.146
11,0.325,0.037,0.312
12,0.111,0.045,0.097
13,0.03,0.055,0.016
14,0.025,0.065,0.01
15,0.047,0.075,0.032
16,0.092,0.084,0.077
17,0.087,0.091,0.072
18,0.028,0.096,0.014
19,0.006,0.098,-0.007
20,0.037,0.098,0.024
21,0.123,0.096,0.111
22,0.141,0.092,0.13
23,0.072,0.085,0.062
24,0.015,0.076,0.007
25,0.013,0.066,0.007
26,0.055,0.042,0.049
27,0.018,0.032,0.013
28,0.016,0.029,0.013
29,0.007,0.026,0.004
30,0.006,0.024,0.003
31,0.031,0.019,0.027
32,0.024,0.016,0.019
33,0.01,0.016,0.004
34,-0.002,0.018,-0.009
35,-0.002,0.021,-0.01
36,0.011,0.021,0.002
37,0.025,0.012,0.015
38,0.038,0.008,0.027
39,0.025,0.007,0.013
40,0.015,0.007,0.003
41,0.008,0.007,-0.004
42,0.014,0.005,0.001
43,0.029,0.003,0.016
44,-0.003,0.003,-0.017
45,-0.008,0.005,-0.021
46,-0.009,0.006,-0.022
47,-0.003,0.005,-0.016
48,-0.003,0.001,-0.015
49,-0.007,-0.002,-0.019
50,-0.01,-0.003,-0.02
51,-0.009,-0.004,-0.017
52,-0.007,-0.007,-0.013
53,-0.002,-0.009,-0.008
54,-0.009,-0.011,-0.013
55,-0.011,-0.012,-0.013
56,-0.014,-0.013,-0.015
57,-0.014,-0.015,-0.015
58,-0.01,-0.016,-0.01
59,-0.01,-0.017,-0.01
60,-0.016,-0.017,-0.016
61,-0.019,-0.017,-0.019
62,-0.018,-0.017,-0.019
63,-0.018,-0.017,-0.02
64,-0.018,-0.018,-0.022
65,-0.022,-0.019,-0.026
66,-0.022,-0.019,-0.027
67,-0.022,-0.02,-0.028
68,-0.022,-0.02,-0.028
69,-0.022,-0.022,-0.03
70,-0.023,-0.022,-0.032
71,-0.023,-0.023,-0.031
72,-0.022,-0.023,-0.031
73,-0.021,-0.023,-0.03
74,-0.021,-0.023,-0.03
75,-0.022,-0.023,-0.032
76,-0.023,-0.024,-0.032
77,-0.024,-0.023,-0.032
78,-0.024,-0.023,-0.03
79,-0.023,-0.024,-0.028
80,-0.025,-0.024,-0.03
81,-0.024,-0.024,-0.027
82,-0.024,-0.024,-0.026
83,-0.025,-0.024,-0.024
84,-0.024,-0.024,-0.022
85,-0.023,-0.025,-0.021
86,-0.024,-0.025,-0.021
87,-0.026,-0.025,-0.022
88,-0.026,-0.025,-0.022
89,-0.027,-0.024,-0.022
90,-0.025,-0.024,-0.022
91,-0.024,-0.025,-0.021
92,-0.022,-0.025,-0.021
93,-0.024,-0.025,-0.023
94,-0.026,-0.025,-0.026
95,-0.026,-0.025,-0.027
96,-0.026,-0.025,-0.028
97,-0.025,-0.024,-0.026
98,-0.024,-0.024,-0.027
99,-0.024,-0.024,-0.027
100,-0.023,-0.024,-0.028
101,-0.024,-0.024,-0.029
102,-0.022,-0.024,-0.026
103,-0.019,-0.023,-0.023
104,-0.021,-0.023,-0.025
105,-0.022,-0.023,-0.025
106,-0.024,-0.023,-0.027
107,-0.025,-0.023,-0.026
108,-0.025,-0.022,-0.024
109,-0.025,-0.022,-0.023
110,-0.025,-0.022,-0.022
111,-0.024,-0.022,-0.021
112,-0.026,-0.022,-0.02
113,-0.021,-0.022,-0.014
114,-0.013,-0.021,-0.004
115,-0.015,-0.021,-0.006
116,-0.02,-0.02,-0.009
117,-0.021,-0.02,-0.01
118,-0.021,-0.02,-0.01
119,-0.02,-0.02,-0.009
120,-0.021,-0.02,-0.01
121,-0.021,-0.021,-0.011
122,-0.02,-0.021,-0.01
123,-0.02,-0.021,-0.009
124,-0.021,-0.02,-0.011
125,-0.021,-0.02,-0.011
126,-0.021,-0.019,-0.011
127,-0.021,-0.019,-0.011
128,-0.016,-0.018,-0.008
129,-0.014,-0.017,-0.006
130,-0.014,-0.016,-0.009
131,-0.017,-0.016,-0.012
132,-0.019,-0.015,-0.016
133,-0.017,-0.014,-0.014
134,-0.017,-0.014,-0.014
135,-0.016,-0.013,-0.012
136,-0.015,-0.013,-0.01
137,-0.014,-0.012,-0.008
138,-0.014,-0.011,-0.006
139,-0.01,-0.01,-0.002
140,-0.005,-0.01,0.004
141,-0.001,-0.01,0.009
142,-0.001,-0.01,0.011
143,-0.007,-0.009,0.003
144,-0.003,-0.009,0.007
145,-0.003,-0.009,0.006
146,-0.008,-0.009,0.001
147,-0.013,-0.008,-0.004
148,-0.016,-0.008,-0.007
149,-0.016,-0.009,-0.006
150,-0.016,-0.009,-0.005
151,-0.014,-0.01,-0.002
152,-0.012,-0.01,-0.0
153,-0.011,-0.01,-0.0
154,-0.01,-0.01,-0.0
155,-0.009,-0.01,-0.0
156,-0.006,-0.011,0.002
157,-0.003,-0.011,0.004
158,-0.005,-0.01,0.0
159,-0.007,-0.01,-0.003
160,-0.008,-0.01,-0.005
161,-0.009,-0.009,-0.007
162,-0.01,-0.008,-0.009
163,-0.011,-0.007,-0.011
164,-0.009,-0.005,-0.009
165,-0.009,-0.004,-0.01
166,-0.009,-0.003,-0.01
167,-0.007,-0.002,-0.007
168,-0.003,-0.001,-0.003
169,-0.002,-0.0,-0.002
170,-0.0,0.0,-0.0
171,0.0,0.001,0.001
172,0.008,0.001,0.01
173,0.008,0.001,0.01
174,0.004,0.001,0.007
175,0.003,0.002,0.007
176,0.001,0.002,0.004
177,0.004,0.002,0.007
178,0.008,0.001,0.01
179,0.005,0.001,0.006
180,-0.001,0.001,0.0
181,-0.001,0.0,-0.001
182,-0.0,-0.0,0.0
183,0.001,-0.001,0.001
184,-0.005,-0.002,-0.005
185,-0.007,-0.003,-0.007
186,-0.009,-0.003,-0.01
187,-0.009,-0.004,-0.012
188,-0.007,-0.005,-0.01
189,-0.004,-0.006,-0.007
190,-0.005,-0.007,-0.008
191,-0.008,-0.008,-0.011
192,-0.008,-0.008,-0.01
193,-0.007,-0.008,-0.009
194,-0.008,-0.008,-0.009
195,-0.009,-0.008,-0.009
196,-0.009,-0.007,-0.008
197,-0.007,-0.007,-0.005
198,-0.005,-0.006,-0.002
199,-0.003,-0.006,0.001
200,-0.0,-0.006,0.006
201,-0.002,-0.006,0.006
202,-0.007,-0.005,0.001
203,-0.01,-0.005,-0.002
204,-0.009,-0.005,-0.003
205,-0.009,-0.005,-0.004
206,-0.007,-0.006,-0.001
207,-0.007,-0.006,-0.001
208,-0.007,-0.006,0.0
209,-0.006,-0.007,0.001
210,-0.002,-0.007,0.007
211,0.005,-0.008,0.015
212,-0.002,-0.008,0.007
213,-0.009,-0.008,0.0
214,-0.013,-0.008,-0.005
215,-0.011,-0.009,-0.005
216,-0.012,-0.01,-0.008
217,-0.015,-0.011,-0.011
218,-0.016,-0.012,-0.014
219,-0.017,-0.012,-0.015
220,-0.015,-0.013,-0.013
221,-0.014,-0.014,-0.012
222,-0.011,-0.014,-0.007
223,-0.01,-0.014,-0.008
224,-0.014,-0.015,-0.01
225,-0.016,-0.015,-0.011
226,-0.015,-0.015,-0.008
227,-0.013,-0.016,-0.006
228,-0.013,-0.016,-0.004
229,-0.014,-0.016,-0.005
230,-0.018,-0.016,-0.009
231,-0.02,-0.016,-0.009
232,-0.02,-0.016,-0.009
233,-0.018,-0.016,-0.006
234,-0.018,-0.016,-0.005
235,-0.019,-0.016,-0.006
236,-0.02,-0.016,-0.008
237,-0.017,-0.017,-0.003
238,-0.012,-0.017,0.002
239,-0.008,-0.017,0.006
240,-0.011,-0.018,0.001
241,-0.02,-0.018,-0.008
242,-0.018,-0.018,-0.006
243,-0.017,-0.019,-0.006
244,-0.019,-0.019,-0.011
245,-0.022,-0.019,-0.016
246,-0.022,-0.019,-0.018
247,-0.023,-0.019,-0.02
248,-0.023,-0.02,-0.021
249,-0.021,-0.02,-0.022
250,-0.021,-0.02,-0.023
251,-0.02,-0.021,-0.022
252,-0.021,-0.021,-0.024
253,-0.02,-0.021,-0.021
254,-0.019,-0.022,-0.02
255,-0.02,-0.022,-0.022
256,-0.021,-0.022,-0.022
257,-0.021,-0.023,-0.022
258,-0.021,-0.023,-0.021
259,-0.024,-0.023,-0.023
260,-0.025,-0.023,-0.021
261,-0.024,-0.023,-0.021
262,-0.024,-0.023,-0.02
263,-0.023,-0.023,-0.018
264,-0.024,-0.023,-0.018
265,-0.021,-0.023,-0.014
266,-0.022,-0.023,-0.017
267,-0.023,-0.023,-0.019
268,-0.022,-0.023,-0.018
269,-0.022,-0.023,-0.019
270,-0.024,-0.023,-0.02
271,-0.026,-0.023,-0.021
272,-0.025,-0.023,-0.021
273,-0.024,-0.023,-0.022
274,-0.023,-0.023,-0.023
275,-0.023,-0.023,-0.025
276,-0.023,-0.023,-0.027
277,-0.022,-0.023,-0.027
278,-0.022,-0.023,-0.027
279,-0.022,-0.022,-0.027
280,-0.022,-0.022,-0.028
281,-0.022,-0.023,-0.027
282,-0.022,-0.023,-0.027
283,-0.021,-0.023,-0.026
284,-0.022,-0.023,-0.026
285,-0.022,-0.023,-0.026
286,-0.023,-0.023,-0.026
287,-0.024,-0.023,-0.026
288,-0.024,-0.023,-0.025
289,-0.023,-0.023,-0.023
290,-0.022,-0.022,-0.021
291,-0.023,-0.022,-0.02
292,-0.023,-0.022,-0.019
293,-0.022,-0.022,-0.017
294,-0.021,-0.022,-0.015
295,-0.022,-0.022,-0.015
296,-0.023,-0.022,-0.016
297,-0.022,-0.021,-0.016
298,-0.021,-0.021,-0.016
299,-0.019,-0.021,-0.013
300,-0.021,-0.019,-0.014
301,-0.02,-0.018,-0.015
302,-0.019,-0.018,-0.016
303,-0.017,-0.018,-0.015
304,-0.013,-0.018,-0.012
305,-0.014,-0.017,-0.013
306,-0.016,-0.016,-0.017
307,-0.018,-0.016,-0.02
308,-0.017,-0.015,-0.019
309,-0.012,-0.014,-0.015
310,-0.01,-0.012,-0.013
311,-0.013,-0.011,-0.016
312,-0.015,-0.01,-0.018
313,-0.011,-0.011,-0.014
314,-0.005,-0.011,-0.008
315,-0.001,-0.01,-0.005
316,-0.007,-0.01,-0.009
317,-0.011,-0.009,-0.013
318,-0.012,-0.008,-0.013
319,-0.008,-0.006,-0.01
320,0.006,-0.004,0.004
321,-0.002,0.001,-0.004
322,-0.009,0.003,-0.009
323,-0.009,0.004,-0.01
324,-0.004,0.005,-0.004
325,0.03,0.006,0.03
326,0.025,0.009,0.024
327,0.014,0.012,0.013
328,0.002,0.014,0.001
329,-0.002,0.016,-0.004
330,0.021,0.019,0.017
331,0.014,0.023,0.01
332,0.012,0.031,0.006
333,0.016,0.034,0.01
334,0.038,0.033,0.031
335,0.072,0.032,0.064
336,0.067,0.032,0.058
337,0.055,0.035,0.047
338,0.031,0.039,0.022
339,0.026,0.04,0.016
340,0.033,0.039,0.024
341,0.036,0.039,0.026
342,0.039,0.042,0.03
343,0.019,0.052,0.01
344,0.014,0.052,0.006
345,0.048,0.048,0.04
346,0.122,0.044,0.114
347,0.081,0.042,0.074
348,0.044,0.043,0.038
349,0.026,0.044,0.021
350,0.025,0.044,0.021
351,0.049,0.045,0.046
352,0.049,0.046,0.047
353,0.022,0.05,0.021
354,0.013,0.059,0.013
355,0.01,0.063,0.01
356,0.06,0.063,0.06
357,0.219,0.065,0.218
358,0.131,0.069,0.128
359,0.03,0.075,0.026
360,0.013,0.077,0.009
361,0.014,0.076,0.009
362,0.07,0.075,0.064
363,0.14,0.076,0.133
364,0.043,0.081,0.035
365,0.019,0.081,0.01
366,0.014,0.08,0.004
367,0.086,0.08,0.075
368,0.363,0.08,0.352
369,0.158,0.083,0.147
370,0.056,0.086,0.045
371,0.042,0.086,0.031
372,0.046,0.083,0.035
373,0.078,0.081,0.068
374,0.056,0.08,0.045
375,0.016,0.082,0.006
376,0.005,0.081,-0.004
377,0.012,0.081,0.004
378,0.06,0.08,0.053
379,0.224,0.079,0.218
380,0.115,0.078,0.11
381,0.042,0.077,0.038
382,0.031,0.076,0.028
383,0.086,0.074,0.083
384,0.154,0.072,0.15
385,0.084,0.07,0.081
386,0.033,0.068,0.029
387,0.012,0.065,0.008
388,0.066,0.062,0.061
389,0.153,0.059,0.146
390,0.07,0.055,0.063
391,0.029,0.052,0.021
392,0.008,0.048,-0.001
393,0.024,0.044,0.014
394,0.076,0.04,0.066
395,0.054,0.036,0.043
396,0.019,0.032,0.008
397,0.002,0.029,-0.01
398,-0.003,0.026,-0.016
399,0.013,0.023,-0.0
400,0.062,0.021,0.049
