gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2645,66,1.77605962753296,48.4028968811035,39.8848075866699,3670144,2647,28,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-04-02 22:02:11.041794,268.1203971667233,69.30368899147977,55.957370311864274,0.02412961991489127,1.0,-69.21,3.5496478698597698,-69.44,0.3601,0.9839,1.967,0.4285,0.6447,0.761,0.10828459150998326,0
101127,npp,1814,2487,0.524401038885117,48.4020462036133,39.882194519043,3670144,1815,2014,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-04-02 23:43:04.112104,-73.22038085196772,25.234788519196698,22.18822393391643,0.006037375996187789,17.0,25.17,1.1367971201176101,24.58,0.2777,0.4331,1.3109,0.9734,0.5019,0.5104,0.34708667996185083,0
101251,npp,1112,2043,0.638773918151855,48.3981590270996,39.8845520019531,3670144,1112,1609,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-04-03 23:24:15.542973,-40.22101066795442,0.8069339020207017,0.714786846673659,0.01894262881632146,14.0,0.58,1.0,-0.285,0.2278,0.4216,0.9907,1.0,0.6388,0.6388,0.12639467619754519,0
135717,npp,2383,809,2.5469799041748,48.4032287597656,39.8795967102051,3670144,2388,598,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-02 22:32:36.338490,93.43749602308904,53.96889639875298,45.758399463907885,0.08523285055869896,6.0,-53.94,1.9513309067639726,-53.94,0.3384,0.5759,1.6505,0.732,1.4317,1.8645,-0.44108106863741847,0
135906,npp,1575,354,2.26080441474915,48.3992729187012,39.8792877197266,3670144,1576,195,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-03 22:13:37.126058,90.34026839859978,64.30176794233967,52.96316747909707,0.06545837712659587,3.0,-64.24,2.7445598364131496,-64.24,0.3546,0.8556,1.7883,0.4928,0.9336,1.114,-0.6566740311691361,0
136295,npp,2318,1879,1.17786872386932,48.3973999023438,39.880802154541,3670144,2318,1453,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-05 23:16:42.448877,97.80348547456168,9.00423407380817,7.969648989715656,0.040838343374246105,13.0,-8.99,1.0,-8.99,0.2239,0.359,0.7088,1.1745,1.2405,1.3834,0.27870725839878063,0
136480,npp,1560,1426,1.109029173851013,48.3994369506836,39.8813171386719,3670144,1560,1071,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-06 22:57:50.352205,98.24512301247877,32.52308764776449,28.442926236410134,0.026793898280161463,10.0,-32.52,1.2365102219381485,-32.57,0.2792,0.5409,1.109,0.7794,0.8811,0.8644,0.13961484703608706,0
136672,npp,790,963,0.1250000006903459,48.3975982666016,39.8795852661133,3670144,790,712,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-07 22:38:54.696089,94.88367589516284,49.59251373510934,42.41936655249462,0.015210041296320649,7.0,-49.57,1.7549928774784245,-49.57,0.2648,0.4256,0.6732,0.9905,0.2503,0.1238,-0.2876374098263823,0
137047,npp,2231,51,0.643293082714081,48.4005584716797,39.8814888000488,3670144,2232,21,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-09 22:00:52.712735,267.7804355755854,69.53598507128198,56.09531993897144,0.0018290453921805967,1.0,-69.44,3.5496478698597698,-69.44,0.3601,0.9839,1.967,0.4285,0.3256,0.2756,0.22612362554757132,0
137251,npp,699,2030,0.12500000019635069,48.400749206543,39.8835487365723,3670144,699,1597,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-10 23:22:57.260186,46.85122670151947,0.6007255576374043,0.5321764284227767,0.001645614627448729,14.0,-0.34,1.0,-0.285,0.2278,0.4216,0.9907,1.0,0.125,0.125,0.08048549759337625,0
137442,npp,3038,1578,0.31630177795887,48.3985481262207,39.887508392334,3670176,3037,1185,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-11 23:04:05.142325,98.70557118570673,25.337091670144943,22.278366005818356,0.00011992227895248067,11.0,-25.35,1.1367971201176101,-25.35,0.2407,0.3986,1.2833,1.0577,0.3492,0.3346,0.3346,0
137631,npp,2277,1117,0.360017448663712,48.3982048034668,39.8814849853516,3670176,2278,822,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-12 22:45:11.265360,96.31176153304297,44.617499926617434,38.47787528458636,2.0944269437597296e-09,8.0,-44.61,1.5732132722552272,-44.61,0.237,0.4523,1.4446,0.932,0.3629,0.3355,0.3355,0
138010,npp,649,202,0.662556052207947,48.4002876281738,39.8840103149414,3670176,649,100,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-14 22:07:11.079027,269.08553739496324,67.05925074590638,54.66661184089315,2.398260588915223e-21,2.0,-66.98,3.1865100272627664,-66.94,0.2352,0.8761,2.7453,0.4812,0.3546,0.3188,0.3188,0
138022,npp,2842,2621,0.303363680839539,48.4015464782715,39.8867149353027,3670176,2842,2115,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-14 23:47:58.814555,-71.09226890936608,31.59412384720255,27.653786446171615,1.5144246867545178e-16,18.0,31.53,1.2365102219381485,31.58,0.344,0.6506,1.7801,0.648,0.1408,0.1966,0.1966,0
138408,npp,1422,1727,0.179597906768322,48.4013519287109,39.880786895752,3670176,1422,1313,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-16 23:10:19.970957,97.91681982895031,17.554401382178984,15.497216318384105,1.7624609230502437e-26,12.0,-17.54,1.0442604737599883,-17.43,0.2818,0.6696,1.507,0.6296,-0.0477,0.1131,0.1131,0
138796,npp,2961,808,0.331488758325577,48.4012298583984,39.8840675354004,3670176,2964,595,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-18 22:32:30.445345,94.0914346209009,53.99223361986983,45.7749159107489,8.4395434093938e-28,6.0,-53.96,1.9513309067639726,-53.94,0.3384,0.5759,1.6505,0.732,0.2963,0.2427,0.2427,0
138809,npp,1878,3199,0.28003516793251,48.4014282226562,39.8813667297363,3670176,1879,2547,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-19 00:12:55.050729,-67.28577670244226,52.263530861120714,44.477373842514695,3.0263985845684094e-28,22.0,52.18,1.847645286154319,52.18,0.3435,0.6468,2.7889,0.6518,0.2231,0.1825,0.1825,0
138994,npp,2150,352,0.338850721716881,48.3997611999512,39.8792152404785,3670176,2151,194,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-19 22:13:29.460419,90.25983790948926,64.34386279263452,52.989101964097486,5.699795117856696e-26,3.0,-64.28,2.7445598364131496,-64.24,0.3546,0.8556,1.7883,0.4928,0.2333,0.167,0.167,0
139009,npp,1220,2766,0.308081522583961,48.400276184082,39.8784637451172,3670176,1221,2223,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-19 23:54:11.858328,-70.53579437128975,37.74859015150258,32.843942893142895,1.5253048506213767e-28,19.0,37.7,1.357151599901897,37.78,0.322,0.5225,1.7281,0.8069,0.2636,0.2486,0.2486,0
139783,npp,1357,961,0.432075053453445,48.4024047851562,39.8865509033203,3670176,1356,710,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-23 22:38:45.282240,94.68328149606906,49.6554147517121,42.46712666577291,1.080681071500127e-12,7.0,-49.63,1.7549928774784245,-49.57,0.2648,0.4256,0.6732,0.9905,0.4253,0.428,0.428,0
139797,npp,224,3338,0.548074871301651,48.4009742736816,39.8822555541992,3670176,228,2687,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-24 00:19:04.549467,-65.42810394558087,55.939214514109345,47.21817410715471,1.49221125861357e-19,23.0,55.85,2.0682789409984763,55.85,0.4323,0.8629,4.9832,0.4886,0.2694,0.2678,0.2678,0
140551,npp,527,1574,0.12500000108251363,48.3986968994141,39.8789329528809,3670144,526,1183,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-27 23:03:55.783764,97.8982471147302,25.545143449024984,22.457489222747526,0.031407754255585736,11.0,-25.55,1.1367971201176101,-25.35,0.2407,0.3986,1.2833,1.0577,0.1809,0.1322,-0.7173917142912478,0
140565,npp,2264,3877,1.23716616630554,48.3948249816895,39.8835906982422,3670144,2264,3103,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-28 00:43:53.699865,-60.83015158994547,67.08464831503416,54.68912349078868,0.00439972065939269,27.0,66.96,3.1865100272627664,66.93,0.8488,1.9773,8.2167,0.2132,0.1893,0.2638,0.14478588052498936,0
140737,npp,2836,1114,2.58934307098389,48.3969612121582,39.8806915283203,3670144,2837,819,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-28 22:45:01.920588,95.99651277183203,44.72206361395462,38.55985709702456,0.07998343907437756,8.0,-44.71,1.5732132722552272,-44.61,0.237,0.4523,1.4446,0.932,1.78,2.4133,0.24971751125759623,0
140750,npp,1652,3474,2.49640297889709,48.3978996276855,39.8870964050293,3670144,1654,2817,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-29 00:25:15.850132,-64.6282621905456,59.21297464260452,49.55953096926903,0.03996082904460979,24.0,59.11,2.3545700244418297,59.12,0.3926,0.9577,3.6781,0.4402,1.0751,1.0989,0.01794435521773785,0
140920,npp,2027,654,4.0130720138549805,48.3968963623047,39.8859558105469,3670144,2026,436,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-29 22:26:02.722194,92.31459495292653,57.91050918542545,48.63361016115191,0.16258200308824072,5.0,-57.86,2.2013981571160284,-57.76,0.3934,0.6388,2.2366,0.66,1.9544,2.6487,-1.7492051030710938,0
140934,npp,1011,3053,4.25211572647095,48.403148651123,39.8843765258789,3670144,1013,2454,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-09-30 00:06:34.445177,-68.48924145067211,47.980653629625714,41.15953030283203,0.11723293253337294,21.0,47.9,1.646109783506203,47.99,0.345,0.9242,2.3599,0.4562,2.4433,1.9397,-1.2314954733186647,0
141315,npp,2699,2176,3.08295249938965,48.4006652832031,39.8868370056152,3670144,2699,1736,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-01 23:29:00.965233,-70.13739924896107,8.32702743980953,7.3709865022084395,0.11228540798134944,15.0,8.23,1.0,8.435,0.251,0.5631,1.473,0.7487,2.9414,2.3081,-0.7292630499162769,0
141507,npp,1973,1724,2.16762685775757,48.3985366821289,39.8809776306152,3670144,1973,1310,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-02 23:10:10.666689,100.20238492764992,17.69037565097933,15.615730384920465,0.09267828344402482,12.0,-17.71,1.0442604737599883,-17.43,0.2818,0.6696,1.507,0.6296,1.8561,1.3647,-1.1422828637867628,0
141522,npp,586,4005,2.91407656669617,48.4033584594727,39.8806610107422,3670144,585,3170,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-03 00:50:01.466763,-59.56992850478809,69.1687710921805,55.89740133529148,0.08324898137338511,28.0,69.03,3.5496478698597698,69.04,0.6218,2.1803,9.2176,0.1934,0.6283,0.5635,-1.688416651615924,0
141699,npp,1218,1268,2.12659358978271,48.3983345031738,39.8821868896484,3670144,1219,947,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-03 22:51:16.814419,97.28585188194512,39.129102170458694,33.98795141694813,0.07167143829470757,9.0,-39.12,1.4276677814245327,-38.89,0.2452,0.4201,1.3471,1.0036,1.6169,2.1343,0.19556029798228258,0
142099,npp,1763,2762,1.067434132099152,48.4004020690918,39.8813781738281,3670144,1764,2219,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-05 23:54:00.837927,-70.62969341278416,37.58847137540496,32.70850623351878,0.0418893173027524,19.0,37.54,1.357151599901897,37.78,0.322,0.5225,1.7281,0.8069,0.8231,0.8613,-0.27182198663188784,0
142293,npp,1073,2323,0.685797035694122,48.4013633728027,39.8880043029785,3670144,1074,1873,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-06 23:35:14.104846,-75.38809661913206,16.583299660077948,14.644863909453996,0.027149262235787515,16.0,16.54,1.0442604737599883,16.76,0.3322,0.5206,1.3762,0.8099,0.5798,0.5554,-0.17899788330434974,0
142483,npp,339,1873,0.1250000004549656,48.4017677307129,39.8828315734863,3670144,339,1447,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-07 23:16:23.815602,100.72620975694159,9.329908764171009,8.256749592306267,0.014983349403561252,13.0,-9.34,1.0,-8.99,0.2239,0.359,0.7088,1.1745,0.1876,0.1468,-0.2585053077913847,0
142871,npp,1894,957,0.454553663730621,48.4017791748047,39.8815116882324,3670144,1895,708,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-09 22:38:34.348949,95.21733288154807,49.781645582863106,42.562607465696274,0.0013228663364226992,7.0,-49.75,1.7549928774784245,-49.57,0.2648,0.4256,0.6732,0.9905,0.4381,0.4503,0.4145159617846709,0
143082,npp,126,2907,0.257065251469612,48.3991737365723,39.8866539001465,3670144,125,2344,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-11 00:00:12.225266,-70.08941846359038,43.06800484222748,37.22261995227346,0.0010134614326193106,20.0,43.0,1.4867838833500562,43.18,0.3281,0.7064,2.2841,0.5968,0.1194,0.1534,0.12598548226974957,0
144246,npp,1832,200,0.395268112421036,48.3977890014648,39.8855247497559,3670176,1832,99,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-16 22:06:59.833573,268.8946098719202,67.10980473612322,54.68937494564415,7.70440800476872e-30,2.0,-67.02,3.1865100272627664,-66.94,0.2352,0.8761,2.7453,0.4812,0.2707,0.1902,0.1902,0
144263,npp,955,2617,0.2111538052558899,48.3955993652344,39.8863677978516,3670176,954,2112,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-16 23:47:47.571154,-71.23074152802529,31.41776058685835,27.50077055081562,8.994355112371838e-29,18.0,31.35,1.2365102219381485,31.58,0.344,0.6506,1.7801,0.648,0.0662,0.1368,0.1368,0
144455,npp,269,2176,0.2164759337902069,48.4002914428711,39.8862571716309,3670176,269,1737,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-17 23:29:00.844830,-69.8727989625097,8.326676515231888,7.37022881130568,1.1474519957103618e-29,15.0,8.23,1.0,8.435,0.251,0.5631,1.473,0.7487,0.0749,0.1621,0.1621,0
144659,npp,2628,1725,0.260132595896721,48.3992385864258,39.8817749023438,3670176,2628,1311,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-18 23:10:12.335297,100.91418681969323,17.63005134914303,15.561925276142025,1.023680641352446e-28,12.0,-17.65,1.0442604737599883,-17.43,0.2818,0.6696,1.507,0.6296,0.0294,0.1638,0.1638,0
144673,npp,1242,4005,0.6217635273933411,48.3989410400391,39.8860893249512,3670176,1241,3170,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-19 00:50:03.135281,-59.645025250669214,69.1813211963254,55.90047231022142,2.5829338326288006e-29,28.0,69.03,3.5496478698597698,69.04,0.6218,2.1803,9.2176,0.1934,-0.0175,0.1202,0.1202,0
144859,npp,1886,1269,0.365155458450317,48.3988380432129,39.8789710998535,3670176,1885,948,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-19 22:51:18.493850,96.6100853871189,39.104937665056674,33.96625315393379,7.193974593906585e-26,9.0,-39.08,1.4276677814245327,-38.89,0.2452,0.4201,1.3471,1.0036,0.3831,0.3665,0.3665,0
144874,npp,652,3607,0.446603953838348,48.4023933410645,39.878791809082,3670176,651,2927,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-20 00:31:27.086918,-63.357859569742004,62.08580078012348,51.51796626809542,1.2507649178818403e-28,25.0,61.97,2.5331140255951103,62.03,0.4826,1.4026,8.2702,0.3006,0.0442,0.1342,0.1342,0
145054,npp,1115,807,0.415678858757019,48.4000091552734,39.8847808837891,3670176,1114,594,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-20 22:32:22.877161,93.40202410301016,54.04398580552009,45.808039972991736,2.5892705594424502e-21,6.0,-53.99,1.9513309067639726,-53.94,0.3384,0.5759,1.6505,0.732,0.3395,0.3043,0.3043,0
145068,npp,34,3197,0.308448135852814,48.3960952758789,39.8859214782715,3670176,36,2546,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-21 00:12:49.263276,-67.41093991672972,52.20744182239054,44.42922656035202,4.9285204737593607e-26,22.0,52.12,1.847645286154319,52.18,0.3435,0.6468,2.7889,0.6518,0.2384,0.201,0.201,0
145266,npp,2457,2764,0.369556680321693,48.4011459350586,39.8836402893066,3670176,2457,2221,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-21 23:54:06.103973,-70.69983217623349,37.679439613192244,32.78263724188595,8.905312257693915e-22,19.0,37.62,1.357151599901897,37.78,0.322,0.5225,1.7281,0.8069,0.3089,0.2982,0.2982,0
145460,npp,1780,2325,0.237192571163177,48.403247833252,39.8821220397949,3670176,1780,1875,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-22 23:35:21.164628,-74.6161747264884,16.693964545308166,14.741298521487531,3.9713033218124315e-16,16.0,16.65,1.0442604737599883,16.76,0.3322,0.5206,1.3762,0.8099,0.1502,0.1921,0.1921,0
145844,npp,326,1424,0.1250000003669932,48.3992309570312,39.8837203979492,3670144,326,1069,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-24 22:57:40.600960,98.22570972501934,32.613152663377235,28.515678260321625,0.0008642003127983982,10.0,-32.61,1.2365102219381485,-32.57,0.2792,0.5409,1.109,0.7794,0.0853,0.0974,0.0974,0
145856,npp,2129,3743,0.402768522500992,48.4046249389648,39.8838157653809,3670176,2133,3022,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-25 00:37:43.855805,-62.25952276591129,64.72003329057577,53.22857442662909,1.761082017628862e-10,26.0,64.59,2.8345692104261015,64.61,0.368,1.7276,7.7996,0.244,-0.0458,0.0983,0.0983,0
146029,npp,2636,962,3.78422522544861,48.3971900939941,39.8834609985352,3670144,2635,711,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-25 22:38:44.986109,94.39491958655222,49.646681689603255,42.45501864037011,0.013844468812680597,7.0,-49.6,1.7549928774784245,-49.57,0.2648,0.4256,0.6732,0.9905,2.3353,3.7484,3.373901845935859,0
146044,npp,1503,3337,0.422023594379425,48.397274017334,39.8813018798828,3670176,1500,2685,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-26 00:19:04.255193,-65.56941331007339,55.9189720381613,47.196995934254886,0.00043773756455168426,23.0,55.82,2.0682789409984763,55.85,0.4323,0.8629,4.9832,0.4886,0.2084,0.2062,0.2062,0
146218,npp,1844,506,6.93636894226074,48.4017181396484,39.8832015991211,3670144,1846,307,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-26 22:19:47.597699,91.47542632590019,61.27079958285579,50.96129266583681,0.04188512620598507,4.0,-61.2,2.5331140255951103,-61.2,0.2876,0.5651,1.459,0.7461,2.9368,5.1751,4.042091384131852,0
146230,npp,863,2910,1.1565328836441,48.4015235900879,39.8805351257324,3670144,862,2347,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-27 00:00:22.880916,-68.64253770874735,43.17652160404002,37.30932868121728,0.014233595067689401,20.0,43.11,1.4867838833500562,43.18,0.3281,0.7064,2.2841,0.5968,0.7244,0.6903,0.30527583253871,0
146411,npp,1021,51,2.98958206176758,48.4016418457031,39.8800430297852,3670144,1019,21,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-27 22:00:44.870156,267.5592732364611,69.54887154070097,56.09097566921297,0.08417763301378553,1.0,-69.44,3.5496478698597698,-69.44,0.3601,0.9839,1.967,0.4285,0.9866,1.281,-0.9960370321667507,0
146424,npp,195,2473,2.08990406990051,48.4005241394043,39.8882217407227,3670144,196,2002,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-27 23:41:39.725492,-72.9503444623406,24.52693439154312,21.574481414911222,0.051321419081660574,17.0,24.48,1.1367971201176101,24.58,0.2777,0.4331,1.3109,0.9734,1.879,2.0343,0.6460360680223391,0
146813,npp,510,3876,6.05364942550659,48.3971557617188,39.8845443725586,3670144,507,3102,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-30 00:43:57.098003,-60.776459546625205,67.08350929189709,54.680749105036284,0.14973927570195922,27.0,66.94,3.1865100272627664,66.93,0.8488,1.9773,8.2167,0.2132,1.7008,1.2907,-2.7598044361053695,0
147003,npp,2981,3474,3.77400135993958,48.3977737426758,39.882698059082,3670144,2982,2817,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-31 00:25:21.062344,-64.83819216218032,59.22483728672424,49.561013886538696,0.12888216758174467,24.0,59.11,2.3545700244418297,59.12,0.3926,0.9577,3.6781,0.4402,1.6177,1.6613,-1.825011718001064,0
147184,npp,310,658,0.12500000268441647,48.4030303955078,39.8876647949219,3670144,311,440,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-10-31 22:26:09.745676,92.53081294870904,57.82404682720726,48.565681061067004,0.12091944162271534,5.0,-57.76,2.2013981571160284,-57.76,0.3934,0.6388,2.2366,0.66,0.1882,0.0825,-3.188416948196406,0
147195,npp,2350,3054,2.60777926445007,48.4009094238281,39.8808326721191,3670144,2349,2455,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-11-01 00:06:39.690811,-67.72426685706348,48.008919943634154,41.176540328124986,0.1113635010802941,21.0,47.93,1.646109783506203,47.99,0.345,0.9242,2.3599,0.4562,1.4444,1.1896,-1.8228251171334757,0
147368,npp,2554,204,3.02881836891174,48.3984870910645,39.883472442627,3670144,2553,101,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-11-01 22:07:08.796828,268.8734452363364,67.04847592990758,54.64938643784672,0.08885643855198873,2.0,-66.95,3.1865100272627664,-66.94,0.2352,0.8761,2.7453,0.4812,1.0971,1.4574,-0.9462005039033679,0
147382,npp,1691,2620,1.88410341739655,48.3992004394531,39.8883018493652,3670144,1691,2115,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-11-01 23:47:56.534229,-71.24018276932296,31.553884031296484,27.61545320684533,0.09159247783183816,18.0,31.49,1.2365102219381485,31.58,0.344,0.6506,1.7801,0.648,1.4192,1.2209,-1.2567114084468554,0
147774,npp,1973,4007,5.33400344848633,48.3963737487793,39.8806915283203,3670144,1975,3171,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-11-04 00:50:12.122230,-59.7736101279237,69.21142282043724,55.91296075602111,0.05399746211224841,28.0,69.06,3.5496478698597698,69.04,0.6218,2.1803,9.2176,0.1934,1.31,1.0314,-0.42925191512898464,0
148149,npp,1827,810,2.17826867103577,48.3970108032227,39.8791580200195,3670144,1829,598,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-11-05 22:32:31.880074,93.79264619729109,53.95911421749558,45.74234754308622,0.01598576810948152,6.0,-53.91,1.9513309067639726,-53.94,0.3384,0.5759,1.6505,0.732,1.2428,1.5946,1.1621788844412086,0
148163,npp,743,3199,3.4128954410553,48.3994293212891,39.8882713317871,3670144,744,2547,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-11-06 00:12:56.487320,-67.04555789726446,52.26664075775649,44.47185612163367,0.02395606109739717,22.0,52.18,1.847645286154319,52.18,0.3435,0.6468,2.7889,0.6518,1.9187,2.2244,1.5763794236232647,0
148587,npp,2486,2328,0.396122515201569,48.3998336791992,39.8873863220215,3670144,2486,1877,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-11-07 23:35:28.400387,-73.76376247756916,16.867250608826637,14.892756962978545,0.004411436858930505,16.0,16.81,1.0442604737599883,16.76,0.3322,0.5206,1.3762,0.8099,0.3024,0.3208,0.20146895286536398,0
148780,npp,1779,1879,0.332148268818855,48.3996543884277,39.8821487426758,3670144,1779,1453,196611,3866755,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-11-08 23:16:39.906248,100.43349972883748,8.97112212823257,7.939120875823648,0.0004945219426255242,13.0,-8.99,1.0,-8.99,0.2239,0.359,0.7088,1.1745,0.3948,0.3901,0.3901,0
149370,npp,2542,508,0.020026162266731,48.3984794616699,39.8835906982422,3670176,2540,308,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-11-11 22:19:53.087909,91.31450042255473,61.21558493302594,50.92168206002447,2.2359877003196654e-22,4.0,-61.16,2.5331140255951103,-61.2,0.2876,0.5651,1.459,0.7461,0.2064,0.0149,0.0149,0
149562,npp,1718,54,1.088989913463593,48.4006195068359,39.8805541992188,3670176,1719,22,196611,3866787,3695,ukr_luhansk_95_37,48.4,39.88333333,95,37,ukr_luhansk,2012-11-12 22:00:52.143515,267.95967729489433,69.49521086392328,56.05865443655776,7.925722629681111e-28,1.0,-69.39,3.5496478698597698,-69.44,0.3601,0.9839,1.967,0.4285,0.4512,0.4666,0.4666,0
