lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.592,1.0
1,0.257,0.448,0.259
2,0.084,0.333,0.085
3,0.068,0.241,0.066
4,0.085,0.17,0.08
5,0.158,0.117,0.15
6,0.132,0.079,0.121
7,0.045,0.053,0.032
8,0.033,0.037,0.018
9,0.026,0.029,0.01
10,0.133,0.027,0.115
11,0.316,0.03,0.297
12,0.089,0.036,0.07
13,0.062,0.044,0.042
14,0.05,0.052,0.03
15,0.048,0.062,0.028
16,0.075,0.07,0.056
17,0.035,0.077,0.016
18,0.018,0.083,-0.0
19,0.024,0.087,0.007
20,0.046,0.09,0.03
21,0.08,0.09,0.065
22,0.048,0.088,0.035
23,0.032,0.085,0.022
24,0.036,0.08,0.028
25,0.044,0.073,0.039
26,0.065,0.048,0.062
27,0.065,0.042,0.063
28,0.044,0.041,0.045
29,0.038,0.04,0.039
30,0.036,0.04,0.037
31,0.043,0.036,0.044
32,0.056,0.033,0.054
33,0.038,0.032,0.033
34,0.028,0.033,0.022
35,0.027,0.036,0.018
36,0.035,0.035,0.024
37,0.053,0.025,0.04
38,0.034,0.02,0.021
39,0.01,0.016,-0.004
40,0.001,0.012,-0.014
41,-0.007,0.009,-0.023
42,-0.002,0.004,-0.018
43,-0.004,0.001,-0.021
44,-0.01,-0.001,-0.026
45,-0.01,-0.003,-0.028
46,-0.01,-0.004,-0.027
47,-0.007,-0.007,-0.023
48,-0.007,-0.009,-0.023
49,-0.009,-0.01,-0.023
50,-0.012,-0.01,-0.024
51,-0.012,-0.01,-0.021
52,-0.011,-0.011,-0.018
53,-0.007,-0.012,-0.012
54,-0.007,-0.012,-0.01
55,-0.009,-0.012,-0.009
56,-0.008,-0.011,-0.006
57,-0.007,-0.01,-0.004
58,-0.005,-0.011,-0.001
59,-0.007,-0.01,-0.002
60,-0.009,-0.01,-0.004
61,-0.01,-0.01,-0.007
62,-0.011,-0.009,-0.009
63,-0.012,-0.011,-0.012
64,-0.013,-0.012,-0.016
65,-0.015,-0.012,-0.018
66,-0.015,-0.013,-0.019
67,-0.015,-0.013,-0.02
68,-0.016,-0.013,-0.021
69,-0.015,-0.014,-0.023
70,-0.015,-0.014,-0.022
71,-0.014,-0.015,-0.022
72,-0.014,-0.015,-0.022
73,-0.015,-0.015,-0.023
74,-0.016,-0.015,-0.025
75,-0.017,-0.016,-0.027
76,-0.018,-0.016,-0.026
77,-0.016,-0.016,-0.023
78,-0.016,-0.016,-0.021
79,-0.016,-0.017,-0.019
80,-0.016,-0.017,-0.019
81,-0.014,-0.017,-0.015
82,-0.012,-0.018,-0.011
83,-0.014,-0.018,-0.011
84,-0.017,-0.018,-0.012
85,-0.019,-0.018,-0.013
86,-0.021,-0.019,-0.014
87,-0.021,-0.019,-0.012
88,-0.022,-0.019,-0.012
89,-0.023,-0.019,-0.013
90,-0.023,-0.02,-0.014
91,-0.022,-0.02,-0.015
92,-0.021,-0.021,-0.015
93,-0.02,-0.021,-0.015
94,-0.021,-0.021,-0.017
95,-0.022,-0.021,-0.018
96,-0.022,-0.021,-0.019
97,-0.02,-0.021,-0.016
98,-0.017,-0.021,-0.014
99,-0.018,-0.021,-0.016
100,-0.02,-0.021,-0.018
101,-0.021,-0.021,-0.02
102,-0.021,-0.021,-0.02
103,-0.017,-0.021,-0.016
104,-0.018,-0.021,-0.017
105,-0.022,-0.021,-0.021
106,-0.024,-0.021,-0.021
107,-0.025,-0.021,-0.022
108,-0.023,-0.021,-0.017
109,-0.022,-0.021,-0.015
110,-0.023,-0.021,-0.014
111,-0.023,-0.021,-0.013
112,-0.019,-0.021,-0.007
113,-0.014,-0.021,0.001
114,-0.01,-0.02,0.007
115,-0.015,-0.02,0.003
116,-0.026,-0.019,-0.009
117,-0.026,-0.018,-0.009
118,-0.025,-0.018,-0.008
119,-0.021,-0.018,-0.006
120,-0.018,-0.017,-0.004
121,-0.019,-0.017,-0.005
122,-0.018,-0.016,-0.005
123,-0.011,-0.016,0.002
124,-0.007,-0.016,0.006
125,-0.006,-0.015,0.008
126,-0.013,-0.015,0.001
127,-0.02,-0.014,-0.006
128,-0.017,-0.014,-0.004
129,-0.013,-0.014,-0.003
130,-0.01,-0.014,-0.001
131,-0.012,-0.013,-0.005
132,-0.014,-0.013,-0.009
133,-0.016,-0.012,-0.012
134,-0.014,-0.012,-0.009
135,-0.013,-0.013,-0.007
136,-0.013,-0.013,-0.005
137,-0.015,-0.013,-0.006
138,-0.016,-0.013,-0.006
139,-0.015,-0.013,-0.003
140,-0.011,-0.013,-0.001
141,-0.007,-0.013,0.003
142,-0.007,-0.012,0.002
143,-0.007,-0.011,0.002
144,-0.007,-0.009,0.003
145,-0.006,-0.008,0.004
146,-0.007,-0.006,0.003
147,-0.008,-0.005,0.002
148,-0.01,-0.003,-0.0
149,-0.012,-0.002,-0.002
150,-0.01,-0.002,-0.0
151,0.001,-0.002,0.009
152,0.002,-0.002,0.006
153,-0.002,-0.001,-0.0
154,-0.006,0.0,-0.005
155,-0.007,0.001,-0.007
156,0.01,0.002,0.011
157,0.022,0.002,0.022
158,0.018,0.003,0.017
159,0.011,0.004,0.009
160,0.008,0.004,0.003
161,0.006,0.004,0.001
162,0.003,0.005,-0.004
163,-0.002,0.005,-0.009
164,-0.004,0.006,-0.011
165,-0.006,0.006,-0.012
166,-0.008,0.007,-0.012
167,0.0,0.007,-0.003
168,0.004,0.007,0.001
169,0.005,0.008,0.003
170,0.009,0.008,0.008
171,0.012,0.008,0.013
172,0.023,0.008,0.026
173,0.022,0.008,0.025
174,0.016,0.008,0.019
175,0.008,0.008,0.012
176,0.001,0.008,0.002
177,0.004,0.007,0.005
178,0.007,0.006,0.009
179,0.004,0.006,0.005
180,0.004,0.006,0.006
181,0.005,0.007,0.007
182,0.007,0.006,0.008
183,0.009,0.005,0.01
184,0.007,0.004,0.008
185,0.004,0.003,0.004
186,-0.001,0.002,-0.003
187,-0.002,0.0,-0.007
188,0.001,-0.001,-0.004
189,0.001,-0.003,-0.005
190,-0.004,-0.003,-0.01
191,-0.006,-0.003,-0.012
192,-0.009,-0.003,-0.015
193,-0.008,-0.003,-0.014
194,-0.006,-0.003,-0.011
195,-0.001,-0.003,-0.003
196,0.002,-0.002,0.004
197,-0.004,-0.001,-0.003
198,-0.001,-0.001,-0.0
199,0.004,-0.001,0.006
200,0.007,-0.001,0.01
201,0.002,-0.0,0.007
202,-0.007,0.0,-0.001
203,-0.008,0.001,0.001
204,-0.004,0.001,0.005
205,0.001,0.0,0.009
206,0.006,0.0,0.014
207,0.003,0.0,0.012
208,0.002,0.0,0.012
209,0.004,-0.0,0.014
210,0.006,-0.001,0.016
211,0.009,-0.002,0.017
212,-0.003,-0.003,0.005
213,-0.013,-0.003,-0.006
214,-0.013,-0.005,-0.008
215,-0.007,-0.006,-0.003
216,-0.002,-0.007,0.001
217,-0.005,-0.008,-0.003
218,-0.013,-0.009,-0.011
219,-0.017,-0.01,-0.015
220,-0.016,-0.011,-0.015
221,-0.014,-0.012,-0.013
222,-0.012,-0.014,-0.009
223,-0.015,-0.015,-0.011
224,-0.017,-0.016,-0.013
225,-0.017,-0.017,-0.012
226,-0.013,-0.018,-0.007
227,-0.01,-0.019,-0.002
228,-0.013,-0.019,-0.005
229,-0.019,-0.02,-0.009
230,-0.024,-0.02,-0.012
231,-0.024,-0.02,-0.011
232,-0.022,-0.021,-0.007
233,-0.021,-0.021,-0.005
234,-0.021,-0.021,-0.005
235,-0.022,-0.022,-0.004
236,-0.023,-0.022,-0.004
237,-0.024,-0.023,-0.005
238,-0.025,-0.023,-0.006
239,-0.026,-0.023,-0.008
240,-0.027,-0.023,-0.01
241,-0.024,-0.023,-0.006
242,-0.018,-0.023,-0.002
243,-0.015,-0.023,0.0
244,-0.021,-0.023,-0.008
245,-0.026,-0.023,-0.015
246,-0.026,-0.023,-0.017
247,-0.024,-0.023,-0.017
248,-0.023,-0.023,-0.018
249,-0.024,-0.023,-0.021
250,-0.025,-0.022,-0.023
251,-0.025,-0.022,-0.023
252,-0.022,-0.022,-0.02
253,-0.019,-0.022,-0.016
254,-0.016,-0.023,-0.013
255,-0.021,-0.023,-0.017
256,-0.024,-0.023,-0.02
257,-0.024,-0.023,-0.02
258,-0.023,-0.024,-0.018
259,-0.024,-0.024,-0.018
260,-0.026,-0.024,-0.019
261,-0.027,-0.025,-0.019
262,-0.026,-0.025,-0.015
263,-0.027,-0.025,-0.014
264,-0.025,-0.025,-0.011
265,-0.023,-0.025,-0.009
266,-0.026,-0.025,-0.012
267,-0.026,-0.025,-0.013
268,-0.026,-0.025,-0.013
269,-0.025,-0.025,-0.014
270,-0.025,-0.025,-0.015
271,-0.026,-0.025,-0.018
272,-0.026,-0.025,-0.019
273,-0.026,-0.025,-0.019
274,-0.025,-0.025,-0.02
275,-0.024,-0.024,-0.022
276,-0.023,-0.024,-0.024
277,-0.023,-0.024,-0.025
278,-0.023,-0.023,-0.026
279,-0.022,-0.023,-0.026
280,-0.021,-0.022,-0.025
281,-0.021,-0.022,-0.026
282,-0.021,-0.022,-0.026
283,-0.022,-0.021,-0.027
284,-0.022,-0.021,-0.026
285,-0.021,-0.021,-0.025
286,-0.021,-0.021,-0.024
287,-0.021,-0.02,-0.023
288,-0.022,-0.02,-0.023
289,-0.02,-0.02,-0.021
290,-0.019,-0.019,-0.019
291,-0.019,-0.019,-0.016
292,-0.02,-0.019,-0.015
293,-0.018,-0.019,-0.012
294,-0.018,-0.019,-0.01
295,-0.018,-0.018,-0.008
296,-0.017,-0.018,-0.007
297,-0.017,-0.018,-0.008
298,-0.017,-0.018,-0.008
299,-0.017,-0.017,-0.01
300,-0.017,-0.017,-0.011
301,-0.017,-0.017,-0.013
302,-0.018,-0.017,-0.015
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.017,-0.016,-0.016
306,-0.016,-0.015,-0.018
307,-0.015,-0.015,-0.019
308,-0.015,-0.016,-0.02
309,-0.014,-0.016,-0.02
310,-0.013,-0.016,-0.018
311,-0.014,-0.016,-0.02
312,-0.015,-0.016,-0.02
313,-0.015,-0.016,-0.02
314,-0.013,-0.016,-0.017
315,-0.011,-0.014,-0.015
316,-0.012,-0.012,-0.015
317,-0.013,-0.011,-0.015
318,-0.012,-0.009,-0.014
319,-0.008,-0.007,-0.01
320,-0.004,-0.004,-0.005
321,-0.005,-0.001,-0.003
322,-0.005,0.002,-0.001
323,-0.002,0.004,0.004
324,0.002,0.005,0.009
325,0.007,0.007,0.016
326,0.009,0.009,0.017
327,0.001,0.013,0.008
328,0.005,0.015,0.01
329,0.014,0.017,0.018
330,0.03,0.019,0.032
331,0.052,0.021,0.052
332,0.041,0.028,0.04
333,0.034,0.031,0.032
334,0.034,0.029,0.03
335,0.036,0.028,0.031
336,0.033,0.028,0.027
337,0.02,0.03,0.014
338,0.014,0.031,0.007
339,0.018,0.031,0.011
340,0.026,0.03,0.019
341,0.039,0.03,0.031
342,0.033,0.032,0.026
343,0.026,0.043,0.019
344,0.023,0.042,0.018
345,0.028,0.038,0.022
346,0.067,0.035,0.062
347,0.08,0.033,0.075
348,0.034,0.034,0.03
349,0.017,0.034,0.014
350,0.018,0.033,0.017
351,0.027,0.034,0.028
352,0.058,0.036,0.061
353,0.031,0.039,0.036
354,0.014,0.046,0.02
355,0.013,0.05,0.019
356,0.013,0.053,0.018
357,0.186,0.054,0.188
358,0.129,0.056,0.129
359,0.026,0.059,0.025
360,0.009,0.06,0.006
361,0.013,0.061,0.009
362,0.068,0.061,0.062
363,0.079,0.063,0.072
364,0.026,0.066,0.019
365,0.005,0.067,-0.004
366,0.001,0.068,-0.009
367,0.019,0.068,0.008
368,0.363,0.068,0.35
369,0.132,0.069,0.119
370,0.045,0.07,0.033
371,0.035,0.07,0.023
372,0.039,0.069,0.028
373,0.093,0.065,0.082
374,0.058,0.063,0.048
375,0.015,0.063,0.006
376,0.009,0.061,0.001
377,0.012,0.059,0.004
378,0.037,0.056,0.03
379,0.111,0.054,0.105
380,0.076,0.051,0.072
381,0.056,0.049,0.054
382,0.041,0.046,0.04
383,0.038,0.043,0.039
384,0.07,0.04,0.071
385,0.038,0.037,0.039
386,0.015,0.034,0.014
387,0.015,0.03,0.012
388,0.022,0.027,0.018
389,0.058,0.024,0.051
390,0.032,0.021,0.025
391,0.008,0.019,0.0
392,0.004,0.016,-0.004
393,0.004,0.014,-0.005
394,0.024,0.012,0.014
395,0.023,0.01,0.012
396,0.005,0.009,-0.007
397,-0.001,0.008,-0.013
398,-0.003,0.008,-0.016
399,0.002,0.008,-0.011
400,0.024,0.01,0.012
