lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.46,0.531,0.464
2,0.159,0.389,0.165
3,0.107,0.275,0.11
4,0.089,0.186,0.09
5,0.163,0.118,0.16
6,0.106,0.069,0.103
7,0.045,0.034,0.04
8,0.033,0.013,0.026
9,0.049,0.001,0.039
10,0.141,-0.002,0.128
11,0.145,0.001,0.13
12,0.022,0.008,0.007
13,-0.001,0.019,-0.017
14,0.015,0.031,-0.001
15,0.052,0.045,0.035
16,0.075,0.058,0.057
17,0.045,0.071,0.028
18,0.025,0.082,0.009
19,0.037,0.092,0.022
20,0.069,0.099,0.055
21,0.109,0.105,0.096
22,0.083,0.107,0.073
23,0.06,0.108,0.051
24,0.061,0.107,0.054
25,0.076,0.103,0.07
26,0.108,0.086,0.104
27,0.106,0.077,0.102
28,0.071,0.076,0.069
29,0.058,0.075,0.057
30,0.062,0.074,0.061
31,0.096,0.068,0.093
32,0.124,0.063,0.12
33,0.073,0.06,0.069
34,0.036,0.056,0.03
35,0.018,0.053,0.011
36,0.028,0.045,0.02
37,0.047,0.034,0.036
38,0.035,0.028,0.024
39,0.007,0.023,-0.004
40,-0.004,0.018,-0.016
41,0.003,0.012,-0.01
42,0.007,0.005,-0.009
43,0.0,0.0,-0.017
44,-0.011,-0.003,-0.028
45,-0.014,-0.005,-0.032
46,-0.012,-0.008,-0.029
47,-0.004,-0.011,-0.021
48,-0.007,-0.014,-0.022
49,-0.011,-0.014,-0.025
50,-0.015,-0.014,-0.026
51,-0.014,-0.014,-0.022
52,-0.011,-0.015,-0.016
53,-0.005,-0.016,-0.009
54,-0.01,-0.015,-0.013
55,-0.013,-0.014,-0.015
56,-0.014,-0.012,-0.015
57,-0.012,-0.012,-0.013
58,-0.011,-0.013,-0.011
59,-0.013,-0.014,-0.013
60,-0.014,-0.014,-0.014
61,-0.015,-0.013,-0.016
62,-0.015,-0.013,-0.017
63,-0.014,-0.014,-0.017
64,-0.013,-0.015,-0.018
65,-0.015,-0.015,-0.02
66,-0.017,-0.015,-0.021
67,-0.018,-0.015,-0.023
68,-0.018,-0.016,-0.024
69,-0.017,-0.017,-0.026
70,-0.017,-0.017,-0.027
71,-0.017,-0.017,-0.028
72,-0.017,-0.017,-0.029
73,-0.017,-0.017,-0.03
74,-0.017,-0.018,-0.031
75,-0.017,-0.018,-0.032
76,-0.018,-0.018,-0.032
77,-0.019,-0.019,-0.03
78,-0.019,-0.019,-0.028
79,-0.019,-0.019,-0.025
80,-0.019,-0.02,-0.025
81,-0.02,-0.02,-0.025
82,-0.02,-0.02,-0.024
83,-0.021,-0.021,-0.023
84,-0.021,-0.021,-0.022
85,-0.021,-0.021,-0.019
86,-0.022,-0.022,-0.021
87,-0.022,-0.022,-0.019
88,-0.022,-0.022,-0.019
89,-0.023,-0.022,-0.019
90,-0.023,-0.022,-0.02
91,-0.023,-0.022,-0.022
92,-0.022,-0.022,-0.022
93,-0.022,-0.022,-0.022
94,-0.023,-0.022,-0.023
95,-0.024,-0.021,-0.025
96,-0.024,-0.021,-0.025
97,-0.022,-0.021,-0.021
98,-0.02,-0.021,-0.019
99,-0.019,-0.021,-0.021
100,-0.019,-0.021,-0.024
101,-0.02,-0.021,-0.029
102,-0.019,-0.021,-0.028
103,-0.016,-0.021,-0.026
104,-0.016,-0.02,-0.027
105,-0.018,-0.02,-0.029
106,-0.02,-0.02,-0.03
107,-0.022,-0.02,-0.031
108,-0.019,-0.02,-0.025
109,-0.02,-0.019,-0.023
110,-0.021,-0.019,-0.023
111,-0.021,-0.018,-0.023
112,-0.022,-0.018,-0.023
113,-0.018,-0.017,-0.018
114,-0.017,-0.017,-0.016
115,-0.016,-0.016,-0.015
116,-0.018,-0.016,-0.016
117,-0.018,-0.015,-0.017
118,-0.018,-0.015,-0.016
119,-0.014,-0.014,-0.013
120,-0.011,-0.014,-0.01
121,-0.012,-0.013,-0.011
122,-0.011,-0.013,-0.011
123,-0.008,-0.012,-0.009
124,-0.006,-0.012,-0.007
125,-0.006,-0.012,-0.006
126,-0.012,-0.011,-0.011
127,-0.016,-0.011,-0.014
128,-0.012,-0.011,-0.011
129,-0.01,-0.011,-0.01
130,-0.01,-0.012,-0.012
131,-0.013,-0.012,-0.018
132,-0.015,-0.012,-0.021
133,-0.016,-0.013,-0.022
134,-0.012,-0.014,-0.018
135,-0.011,-0.015,-0.015
136,-0.011,-0.015,-0.014
137,-0.014,-0.015,-0.016
138,-0.015,-0.015,-0.017
139,-0.015,-0.015,-0.015
140,-0.014,-0.014,-0.014
141,-0.013,-0.012,-0.013
142,-0.012,-0.01,-0.012
143,-0.011,-0.008,-0.011
144,-0.01,-0.006,-0.01
145,-0.006,-0.004,-0.005
146,-0.006,-0.002,-0.004
147,-0.006,0.0,-0.003
148,-0.005,0.003,-0.0
149,-0.004,0.005,0.001
150,0.002,0.006,0.007
151,0.009,0.008,0.013
152,0.012,0.009,0.015
153,0.014,0.01,0.016
154,0.014,0.011,0.017
155,0.021,0.012,0.026
156,0.031,0.012,0.037
157,0.033,0.012,0.037
158,0.025,0.012,0.026
159,0.013,0.012,0.01
160,0.01,0.011,0.005
161,0.005,0.01,-0.0
162,0.0,0.009,-0.006
163,-0.004,0.008,-0.011
164,-0.004,0.007,-0.011
165,-0.004,0.005,-0.01
166,-0.001,0.004,-0.005
167,0.0,0.002,-0.002
168,-0.0,0.001,-0.002
169,-0.001,-0.0,-0.003
170,-0.002,-0.0,-0.003
171,-0.0,-0.001,-0.0
172,0.001,-0.001,0.003
173,0.003,-0.001,0.006
174,0.005,-0.0,0.008
175,0.004,0.0,0.008
176,0.002,0.001,0.006
177,0.002,0.001,0.006
178,0.003,0.002,0.007
179,0.003,0.003,0.008
180,0.003,0.004,0.008
181,0.004,0.005,0.009
182,0.004,0.006,0.01
183,0.005,0.007,0.011
184,0.007,0.007,0.013
185,0.009,0.008,0.015
186,0.01,0.008,0.014
187,0.012,0.009,0.012
188,0.017,0.01,0.016
189,0.016,0.011,0.015
190,0.009,0.012,0.007
191,0.004,0.013,0.002
192,0.0,0.013,-0.003
193,-0.001,0.013,-0.004
194,0.003,0.013,0.001
195,0.012,0.013,0.011
196,0.019,0.013,0.021
197,0.022,0.013,0.025
198,0.022,0.012,0.026
199,0.023,0.012,0.029
200,0.025,0.011,0.033
201,0.02,0.01,0.029
202,0.008,0.009,0.018
203,0.001,0.008,0.012
204,0.002,0.007,0.013
205,0.005,0.006,0.016
206,0.006,0.005,0.017
207,0.003,0.004,0.013
208,-0.003,0.003,0.006
209,-0.003,0.002,0.004
210,-0.003,0.002,0.004
211,-0.004,0.001,0.003
212,-0.005,0.0,0.002
213,-0.005,-0.001,0.001
214,-0.008,-0.002,-0.004
215,-0.002,-0.003,0.001
216,0.005,-0.004,0.003
217,0.007,-0.004,0.003
218,0.002,-0.005,-0.004
219,-0.005,-0.005,-0.014
220,-0.004,-0.005,-0.012
221,-0.004,-0.005,-0.011
222,-0.003,-0.005,-0.009
223,-0.004,-0.005,-0.009
224,-0.008,-0.006,-0.012
225,-0.013,-0.006,-0.017
226,-0.01,-0.007,-0.012
227,-0.005,-0.008,-0.008
228,-0.005,-0.009,-0.008
229,-0.009,-0.01,-0.011
230,-0.012,-0.011,-0.013
231,-0.013,-0.012,-0.014
232,-0.013,-0.013,-0.013
233,-0.014,-0.014,-0.012
234,-0.015,-0.014,-0.012
235,-0.018,-0.015,-0.014
236,-0.018,-0.016,-0.013
237,-0.016,-0.016,-0.011
238,-0.016,-0.016,-0.01
239,-0.016,-0.016,-0.011
240,-0.018,-0.016,-0.013
241,-0.015,-0.016,-0.009
242,-0.012,-0.016,-0.006
243,-0.012,-0.017,-0.006
244,-0.018,-0.017,-0.014
245,-0.023,-0.017,-0.021
246,-0.02,-0.017,-0.022
247,-0.018,-0.017,-0.022
248,-0.015,-0.017,-0.022
249,-0.016,-0.017,-0.024
250,-0.017,-0.017,-0.027
251,-0.017,-0.017,-0.029
252,-0.016,-0.017,-0.026
253,-0.014,-0.017,-0.022
254,-0.014,-0.017,-0.02
255,-0.019,-0.018,-0.023
256,-0.021,-0.018,-0.024
257,-0.021,-0.019,-0.023
258,-0.02,-0.019,-0.022
259,-0.019,-0.019,-0.021
260,-0.018,-0.02,-0.021
261,-0.019,-0.02,-0.02
262,-0.02,-0.02,-0.019
263,-0.021,-0.021,-0.017
264,-0.02,-0.021,-0.016
265,-0.02,-0.021,-0.016
266,-0.021,-0.021,-0.016
267,-0.023,-0.021,-0.017
268,-0.023,-0.021,-0.016
269,-0.023,-0.022,-0.016
270,-0.023,-0.022,-0.016
271,-0.022,-0.022,-0.016
272,-0.021,-0.021,-0.016
273,-0.021,-0.021,-0.015
274,-0.022,-0.021,-0.017
275,-0.02,-0.021,-0.02
276,-0.02,-0.02,-0.025
277,-0.019,-0.02,-0.028
278,-0.02,-0.02,-0.028
279,-0.019,-0.02,-0.029
280,-0.018,-0.019,-0.029
281,-0.018,-0.019,-0.029
282,-0.019,-0.019,-0.03
283,-0.02,-0.019,-0.03
284,-0.02,-0.019,-0.028
285,-0.019,-0.019,-0.027
286,-0.019,-0.019,-0.027
287,-0.019,-0.019,-0.026
288,-0.019,-0.019,-0.025
289,-0.019,-0.02,-0.025
290,-0.019,-0.02,-0.024
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.018
294,-0.021,-0.02,-0.016
295,-0.021,-0.02,-0.016
296,-0.021,-0.02,-0.015
297,-0.021,-0.021,-0.015
298,-0.022,-0.021,-0.015
299,-0.022,-0.021,-0.016
300,-0.021,-0.02,-0.016
301,-0.021,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.02,-0.02,-0.018
304,-0.018,-0.019,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.016,-0.017,-0.023
309,-0.015,-0.017,-0.022
310,-0.013,-0.017,-0.02
311,-0.015,-0.016,-0.021
312,-0.017,-0.015,-0.023
313,-0.017,-0.015,-0.023
314,-0.015,-0.014,-0.02
315,-0.01,-0.013,-0.016
316,-0.006,-0.011,-0.01
317,-0.011,-0.009,-0.014
318,-0.011,-0.008,-0.014
319,-0.007,-0.007,-0.008
320,-0.0,-0.005,-0.001
321,0.0,-0.002,0.002
322,-0.007,0.002,-0.003
323,-0.007,0.002,-0.001
324,-0.003,0.003,0.004
325,0.005,0.004,0.012
326,0.011,0.007,0.018
327,-0.001,0.013,0.006
328,-0.0,0.015,0.006
329,0.009,0.015,0.014
330,0.029,0.015,0.033
331,0.052,0.015,0.055
332,0.035,0.021,0.037
333,0.021,0.024,0.022
334,0.015,0.021,0.015
335,0.024,0.019,0.021
336,0.035,0.019,0.031
337,0.026,0.021,0.021
338,0.014,0.024,0.009
339,0.014,0.026,0.008
340,0.02,0.028,0.014
341,0.053,0.03,0.047
342,0.044,0.034,0.038
343,0.016,0.039,0.011
344,0.01,0.043,0.006
345,0.026,0.046,0.023
346,0.067,0.049,0.064
347,0.096,0.053,0.093
348,0.028,0.059,0.028
349,0.005,0.063,0.006
350,0.005,0.065,0.008
351,0.051,0.066,0.055
352,0.161,0.067,0.166
353,0.107,0.071,0.115
354,0.058,0.073,0.067
355,0.041,0.073,0.049
356,0.031,0.073,0.04
357,0.211,0.071,0.216
358,0.176,0.07,0.18
359,0.047,0.072,0.051
360,0.013,0.07,0.015
361,0.01,0.065,0.012
362,0.071,0.058,0.07
363,0.086,0.052,0.084
364,0.032,0.049,0.03
365,0.007,0.044,0.002
366,-0.0,0.04,-0.007
367,0.052,0.034,0.044
368,0.053,0.03,0.044
369,0.024,0.028,0.015
370,-0.005,0.028,-0.013
371,-0.008,0.026,-0.017
372,0.012,0.024,0.003
373,0.094,0.021,0.085
374,0.054,0.021,0.045
375,0.014,0.024,0.006
376,0.001,0.027,-0.005
377,0.003,0.03,-0.003
378,0.058,0.034,0.052
379,0.044,0.037,0.041
380,0.003,0.04,0.001
381,-0.005,0.043,-0.005
382,-0.005,0.044,-0.005
383,0.047,0.046,0.047
384,0.146,0.046,0.146
385,0.096,0.046,0.096
386,0.048,0.044,0.049
387,0.014,0.042,0.014
388,0.005,0.039,0.003
389,0.053,0.035,0.05
390,0.035,0.03,0.031
391,0.006,0.025,0.003
392,-0.004,0.019,-0.007
393,-0.006,0.013,-0.01
394,0.032,0.008,0.026
395,0.031,0.004,0.024
396,0.006,0.0,-0.001
397,-0.006,-0.001,-0.015
398,-0.007,-0.0,-0.016
399,0.004,0.004,-0.005
400,0.01,0.012,0.0
