lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.408,0.544,0.414
2,0.188,0.402,0.193
3,0.135,0.289,0.137
4,0.171,0.2,0.169
5,0.273,0.133,0.267
6,0.109,0.083,0.101
7,0.051,0.049,0.041
8,0.036,0.027,0.023
9,0.036,0.015,0.021
10,0.077,0.011,0.058
11,0.154,0.013,0.133
12,0.036,0.019,0.014
13,0.01,0.028,-0.012
14,0.017,0.039,-0.007
15,0.035,0.051,0.011
16,0.062,0.062,0.037
17,0.032,0.072,0.009
18,0.026,0.081,0.004
19,0.037,0.088,0.017
20,0.079,0.093,0.06
21,0.116,0.096,0.098
22,0.075,0.096,0.06
23,0.067,0.095,0.055
24,0.075,0.091,0.065
25,0.099,0.085,0.091
26,0.107,0.066,0.101
27,0.106,0.059,0.101
28,0.068,0.057,0.065
29,0.043,0.056,0.04
30,0.024,0.053,0.021
31,0.028,0.044,0.024
32,0.038,0.038,0.032
33,0.007,0.034,-0.001
34,-0.003,0.03,-0.013
35,-0.003,0.026,-0.014
36,0.004,0.021,-0.01
37,0.024,0.013,0.008
38,0.005,0.007,-0.011
39,-0.004,0.003,-0.021
40,-0.005,0.0,-0.022
41,0.002,-0.003,-0.016
42,0.013,-0.007,-0.007
43,0.004,-0.008,-0.016
44,-0.003,-0.008,-0.022
45,-0.004,-0.007,-0.024
46,-0.003,-0.007,-0.021
47,0.0,-0.008,-0.017
48,-0.001,-0.008,-0.017
49,-0.006,-0.007,-0.02
50,-0.009,-0.005,-0.021
51,-0.01,-0.005,-0.018
52,-0.009,-0.006,-0.014
53,-0.008,-0.008,-0.011
54,-0.013,-0.009,-0.016
55,-0.014,-0.01,-0.015
56,-0.014,-0.011,-0.014
57,-0.012,-0.011,-0.011
58,-0.012,-0.013,-0.009
59,-0.013,-0.014,-0.01
60,-0.014,-0.014,-0.011
61,-0.014,-0.014,-0.013
62,-0.015,-0.014,-0.014
63,-0.014,-0.015,-0.015
64,-0.011,-0.016,-0.014
65,-0.014,-0.016,-0.018
66,-0.015,-0.016,-0.02
67,-0.017,-0.016,-0.023
68,-0.019,-0.017,-0.025
69,-0.018,-0.017,-0.028
70,-0.019,-0.018,-0.029
71,-0.017,-0.018,-0.028
72,-0.017,-0.019,-0.029
73,-0.018,-0.019,-0.03
74,-0.02,-0.02,-0.031
75,-0.02,-0.02,-0.031
76,-0.021,-0.021,-0.031
77,-0.022,-0.022,-0.03
78,-0.023,-0.022,-0.028
79,-0.024,-0.023,-0.026
80,-0.024,-0.023,-0.027
81,-0.026,-0.024,-0.028
82,-0.025,-0.024,-0.027
83,-0.024,-0.024,-0.025
84,-0.023,-0.024,-0.023
85,-0.024,-0.025,-0.022
86,-0.025,-0.025,-0.021
87,-0.024,-0.025,-0.02
88,-0.024,-0.025,-0.018
89,-0.024,-0.025,-0.018
90,-0.025,-0.025,-0.019
91,-0.025,-0.025,-0.02
92,-0.025,-0.025,-0.022
93,-0.025,-0.025,-0.021
94,-0.025,-0.024,-0.022
95,-0.026,-0.024,-0.022
96,-0.024,-0.024,-0.021
97,-0.023,-0.024,-0.018
98,-0.022,-0.023,-0.016
99,-0.023,-0.023,-0.019
100,-0.024,-0.023,-0.021
101,-0.023,-0.023,-0.022
102,-0.023,-0.024,-0.022
103,-0.023,-0.024,-0.021
104,-0.022,-0.024,-0.02
105,-0.022,-0.024,-0.018
106,-0.025,-0.024,-0.018
107,-0.024,-0.024,-0.016
108,-0.023,-0.024,-0.011
109,-0.021,-0.024,-0.008
110,-0.021,-0.024,-0.006
111,-0.022,-0.023,-0.008
112,-0.023,-0.023,-0.009
113,-0.024,-0.022,-0.01
114,-0.022,-0.021,-0.007
115,-0.021,-0.02,-0.006
116,-0.022,-0.019,-0.007
117,-0.024,-0.018,-0.009
118,-0.022,-0.017,-0.008
119,-0.018,-0.016,-0.004
120,-0.017,-0.014,-0.003
121,-0.017,-0.013,-0.004
122,-0.016,-0.012,-0.004
123,-0.007,-0.011,0.006
124,-0.0,-0.01,0.013
125,0.003,-0.01,0.017
126,-0.005,-0.009,0.007
127,-0.017,-0.008,-0.007
128,-0.005,-0.008,0.005
129,-0.004,-0.008,0.003
130,-0.002,-0.008,0.002
131,-0.005,-0.008,-0.003
132,-0.007,-0.008,-0.005
133,-0.01,-0.009,-0.008
134,-0.012,-0.009,-0.009
135,-0.011,-0.009,-0.008
136,-0.011,-0.009,-0.005
137,-0.012,-0.009,-0.003
138,-0.015,-0.009,-0.003
139,-0.01,-0.009,0.003
140,-0.01,-0.008,0.003
141,-0.005,-0.007,0.006
142,-0.005,-0.006,0.005
143,-0.006,-0.005,0.004
144,-0.006,-0.003,0.002
145,-0.006,-0.001,0.002
146,-0.005,0.0,0.004
147,-0.004,0.003,0.006
148,-0.001,0.005,0.009
149,0.003,0.006,0.014
150,0.01,0.008,0.021
151,0.017,0.008,0.027
152,0.019,0.009,0.028
153,0.018,0.01,0.027
154,0.018,0.011,0.027
155,0.02,0.012,0.031
156,0.022,0.013,0.034
157,0.018,0.014,0.026
158,0.014,0.014,0.021
159,0.011,0.014,0.016
160,0.012,0.015,0.016
161,0.011,0.015,0.014
162,0.01,0.015,0.01
163,0.008,0.016,0.007
164,0.007,0.016,0.004
165,0.007,0.016,0.004
166,0.008,0.016,0.005
167,0.012,0.015,0.01
168,0.014,0.015,0.011
169,0.015,0.014,0.013
170,0.016,0.014,0.014
171,0.017,0.014,0.017
172,0.024,0.014,0.025
173,0.027,0.014,0.03
174,0.024,0.014,0.028
175,0.02,0.014,0.024
176,0.014,0.013,0.018
177,0.009,0.012,0.012
178,0.009,0.011,0.012
179,0.007,0.01,0.01
180,0.006,0.009,0.009
181,0.008,0.009,0.01
182,0.008,0.008,0.01
183,0.007,0.008,0.009
184,0.003,0.007,0.003
185,0.001,0.007,-0.001
186,0.001,0.007,-0.004
187,0.002,0.006,-0.005
188,0.007,0.006,-0.001
189,0.009,0.006,0.001
190,0.007,0.007,-0.002
191,0.005,0.007,-0.004
192,0.003,0.008,-0.006
193,0.004,0.008,-0.006
194,0.003,0.008,-0.006
195,0.006,0.009,-0.003
196,0.01,0.009,0.004
197,0.014,0.009,0.009
198,0.018,0.009,0.016
199,0.023,0.008,0.024
200,0.028,0.007,0.03
201,0.019,0.006,0.022
202,0.006,0.005,0.011
203,-0.004,0.004,0.001
204,-0.009,0.003,-0.003
205,-0.007,0.002,-0.001
206,-0.004,0.001,0.003
207,-0.003,0.0,0.003
208,-0.003,-0.001,0.003
209,-0.003,-0.002,0.003
210,-0.005,-0.002,0.001
211,-0.007,-0.003,-0.001
212,-0.009,-0.003,-0.002
213,-0.009,-0.003,-0.003
214,-0.01,-0.003,-0.004
215,-0.004,-0.004,0.002
216,0.002,-0.004,0.004
217,0.002,-0.004,0.002
218,0.001,-0.004,-0.001
219,0.0,-0.003,-0.003
220,0.001,-0.003,-0.001
221,0.003,-0.003,0.001
222,0.004,-0.002,0.004
223,0.003,-0.002,0.002
224,-0.001,-0.002,-0.0
225,-0.009,-0.002,-0.006
226,-0.006,-0.003,0.001
227,-0.003,-0.004,0.004
228,-0.007,-0.006,-0.0
229,-0.009,-0.007,-0.002
230,-0.01,-0.008,-0.002
231,-0.01,-0.009,0.0
232,-0.011,-0.01,0.002
233,-0.011,-0.011,0.003
234,-0.013,-0.012,0.003
235,-0.015,-0.014,0.001
236,-0.015,-0.015,0.001
237,-0.015,-0.016,0.0
238,-0.017,-0.017,-0.002
239,-0.018,-0.018,-0.004
240,-0.016,-0.018,-0.003
241,-0.016,-0.018,-0.002
242,-0.016,-0.019,-0.002
243,-0.016,-0.019,-0.003
244,-0.022,-0.019,-0.01
245,-0.024,-0.019,-0.015
246,-0.022,-0.019,-0.017
247,-0.019,-0.019,-0.018
248,-0.017,-0.019,-0.019
249,-0.02,-0.018,-0.022
250,-0.02,-0.018,-0.024
251,-0.019,-0.018,-0.025
252,-0.018,-0.017,-0.023
253,-0.016,-0.017,-0.021
254,-0.015,-0.017,-0.019
255,-0.017,-0.017,-0.021
256,-0.019,-0.017,-0.022
257,-0.018,-0.017,-0.02
258,-0.016,-0.017,-0.016
259,-0.014,-0.018,-0.013
260,-0.015,-0.018,-0.012
261,-0.016,-0.018,-0.012
262,-0.017,-0.018,-0.012
263,-0.018,-0.019,-0.011
264,-0.019,-0.019,-0.011
265,-0.019,-0.02,-0.011
266,-0.02,-0.02,-0.013
267,-0.021,-0.021,-0.014
268,-0.022,-0.021,-0.016
269,-0.023,-0.022,-0.018
270,-0.025,-0.022,-0.019
271,-0.026,-0.022,-0.021
272,-0.025,-0.022,-0.021
273,-0.026,-0.022,-0.02
274,-0.024,-0.022,-0.021
275,-0.019,-0.022,-0.02
276,-0.019,-0.021,-0.023
277,-0.019,-0.021,-0.025
278,-0.02,-0.02,-0.026
279,-0.019,-0.02,-0.027
280,-0.018,-0.02,-0.028
281,-0.019,-0.019,-0.029
282,-0.019,-0.018,-0.029
283,-0.019,-0.018,-0.029
284,-0.02,-0.018,-0.027
285,-0.018,-0.017,-0.025
286,-0.014,-0.017,-0.023
287,-0.015,-0.017,-0.022
288,-0.015,-0.017,-0.022
289,-0.016,-0.017,-0.022
290,-0.016,-0.017,-0.021
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.016
294,-0.019,-0.019,-0.014
295,-0.019,-0.019,-0.013
296,-0.02,-0.019,-0.014
297,-0.021,-0.019,-0.014
298,-0.02,-0.019,-0.014
299,-0.02,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.019,-0.016
302,-0.022,-0.019,-0.019
303,-0.021,-0.019,-0.02
304,-0.018,-0.019,-0.019
305,-0.018,-0.018,-0.019
306,-0.018,-0.017,-0.022
307,-0.018,-0.018,-0.024
308,-0.017,-0.018,-0.025
309,-0.015,-0.018,-0.024
310,-0.014,-0.018,-0.023
311,-0.015,-0.018,-0.024
312,-0.016,-0.018,-0.025
313,-0.016,-0.017,-0.024
314,-0.015,-0.017,-0.022
315,-0.014,-0.016,-0.02
316,-0.014,-0.014,-0.018
317,-0.014,-0.012,-0.018
318,-0.014,-0.011,-0.017
319,-0.013,-0.01,-0.015
320,-0.011,-0.009,-0.011
321,-0.009,-0.007,-0.007
322,-0.012,-0.005,-0.009
323,-0.012,-0.005,-0.007
324,-0.01,-0.006,-0.005
325,-0.006,-0.006,-0.0
326,0.001,-0.006,0.006
327,-0.006,-0.003,-0.001
328,-0.01,-0.003,-0.006
329,0.004,-0.003,0.007
330,0.03,-0.002,0.031
331,0.043,0.0,0.042
332,0.005,0.004,0.005
333,0.0,0.008,-0.001
334,0.01,0.012,0.006
335,0.016,0.015,0.011
336,0.016,0.02,0.009
337,0.002,0.025,-0.005
338,-0.002,0.03,-0.01
339,0.004,0.034,-0.005
340,0.014,0.038,0.005
341,0.034,0.041,0.025
342,0.049,0.046,0.041
343,0.039,0.05,0.033
344,0.045,0.054,0.039
345,0.059,0.056,0.054
346,0.085,0.057,0.081
347,0.127,0.058,0.123
348,0.084,0.062,0.082
349,0.055,0.061,0.055
350,0.053,0.057,0.054
351,0.057,0.053,0.06
352,0.127,0.049,0.131
353,0.055,0.048,0.061
354,0.023,0.046,0.03
355,0.015,0.043,0.022
356,0.019,0.041,0.024
357,0.046,0.039,0.048
358,0.04,0.038,0.04
359,0.025,0.043,0.022
360,0.01,0.042,0.006
361,0.011,0.038,0.005
362,0.041,0.036,0.034
363,0.043,0.036,0.035
364,0.026,0.041,0.017
365,0.004,0.042,-0.006
366,0.004,0.042,-0.008
367,0.03,0.043,0.018
368,0.07,0.045,0.057
369,0.08,0.051,0.067
370,0.066,0.054,0.053
371,0.037,0.058,0.024
372,0.073,0.06,0.061
373,0.215,0.061,0.203
374,0.131,0.062,0.121
375,0.061,0.064,0.052
376,0.025,0.064,0.018
377,0.024,0.063,0.019
378,0.075,0.062,0.07
379,0.024,0.06,0.022
380,0.006,0.058,0.006
381,0.003,0.056,0.004
382,0.007,0.054,0.01
383,0.029,0.051,0.032
384,0.176,0.049,0.178
385,0.072,0.046,0.075
386,0.0,0.043,0.002
387,0.001,0.04,0.0
388,0.023,0.037,0.021
389,0.159,0.034,0.154
390,0.032,0.031,0.026
391,-0.003,0.029,-0.009
392,-0.005,0.026,-0.011
393,0.004,0.023,-0.002
394,0.065,0.019,0.055
395,0.021,0.016,0.011
396,-0.001,0.013,-0.012
397,-0.005,0.009,-0.017
398,-0.004,0.005,-0.016
399,0.008,-0.0,-0.005
400,-0.002,-0.006,-0.014
