lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.321,0.48,0.328
2,0.083,0.351,0.089
3,0.066,0.249,0.069
4,0.116,0.17,0.115
5,0.233,0.11,0.228
6,0.114,0.067,0.108
7,0.038,0.038,0.031
8,0.024,0.02,0.015
9,0.03,0.01,0.02
10,0.107,0.008,0.094
11,0.24,0.011,0.225
12,0.03,0.018,0.017
13,-0.0,0.026,-0.014
14,0.005,0.036,-0.009
15,0.022,0.047,0.008
16,0.057,0.056,0.042
17,0.026,0.065,0.012
18,0.014,0.072,0.001
19,0.024,0.077,0.012
20,0.06,0.08,0.048
21,0.101,0.081,0.09
22,0.057,0.079,0.048
23,0.037,0.076,0.03
24,0.04,0.071,0.034
25,0.061,0.065,0.057
26,0.078,0.042,0.076
27,0.071,0.035,0.071
28,0.033,0.035,0.035
29,0.011,0.036,0.012
30,0.003,0.035,0.004
31,0.027,0.029,0.027
32,0.05,0.025,0.049
33,0.009,0.023,0.006
34,-0.006,0.023,-0.011
35,-0.007,0.023,-0.013
36,0.005,0.02,-0.002
37,0.032,0.01,0.023
38,0.018,0.006,0.009
39,-0.003,0.003,-0.012
40,-0.005,0.001,-0.014
41,-0.002,-0.001,-0.011
42,0.018,-0.004,0.007
43,0.006,-0.006,-0.006
44,-0.003,-0.006,-0.013
45,-0.007,-0.006,-0.018
46,-0.007,-0.006,-0.017
47,-0.002,-0.007,-0.012
48,-0.006,-0.008,-0.016
49,-0.013,-0.008,-0.02
50,-0.014,-0.008,-0.02
51,-0.016,-0.008,-0.019
52,-0.014,-0.01,-0.015
53,-0.011,-0.012,-0.013
54,-0.016,-0.013,-0.016
55,-0.016,-0.013,-0.014
56,-0.015,-0.013,-0.013
57,-0.013,-0.013,-0.009
58,-0.01,-0.014,-0.006
59,-0.011,-0.015,-0.006
60,-0.012,-0.015,-0.008
61,-0.011,-0.014,-0.008
62,-0.012,-0.014,-0.01
63,-0.012,-0.015,-0.013
64,-0.011,-0.016,-0.014
65,-0.015,-0.016,-0.018
66,-0.016,-0.015,-0.019
67,-0.019,-0.015,-0.02
68,-0.02,-0.015,-0.021
69,-0.021,-0.016,-0.024
70,-0.022,-0.016,-0.025
71,-0.01,-0.016,-0.014
72,-0.011,-0.016,-0.016
73,-0.013,-0.016,-0.019
74,-0.017,-0.017,-0.022
75,-0.02,-0.017,-0.028
76,-0.02,-0.017,-0.027
77,-0.018,-0.017,-0.022
78,-0.018,-0.018,-0.018
79,-0.021,-0.018,-0.02
80,-0.022,-0.018,-0.022
81,-0.023,-0.019,-0.021
82,-0.01,-0.019,-0.009
83,-0.01,-0.019,-0.008
84,-0.015,-0.019,-0.012
85,-0.017,-0.019,-0.014
86,-0.021,-0.019,-0.017
87,-0.019,-0.019,-0.014
88,-0.02,-0.019,-0.014
89,-0.022,-0.019,-0.015
90,-0.02,-0.02,-0.014
91,-0.021,-0.02,-0.016
92,-0.022,-0.02,-0.019
93,-0.021,-0.02,-0.019
94,-0.022,-0.02,-0.022
95,-0.023,-0.02,-0.022
96,-0.024,-0.019,-0.022
97,-0.021,-0.02,-0.016
98,-0.018,-0.02,-0.013
99,-0.018,-0.02,-0.016
100,-0.019,-0.02,-0.017
101,-0.016,-0.021,-0.017
102,-0.018,-0.021,-0.019
103,-0.016,-0.022,-0.017
104,-0.018,-0.022,-0.018
105,-0.02,-0.021,-0.02
106,-0.022,-0.021,-0.021
107,-0.023,-0.021,-0.021
108,-0.023,-0.02,-0.017
109,-0.021,-0.02,-0.015
110,-0.02,-0.02,-0.015
111,-0.02,-0.019,-0.015
112,-0.02,-0.019,-0.015
113,-0.021,-0.018,-0.015
114,-0.02,-0.017,-0.013
115,-0.019,-0.016,-0.012
116,-0.019,-0.015,-0.011
117,-0.018,-0.013,-0.009
118,-0.015,-0.012,-0.005
119,-0.012,-0.011,-0.002
120,-0.008,-0.01,0.002
121,-0.008,-0.009,0.002
122,-0.006,-0.007,0.003
123,-0.002,-0.006,0.008
124,0.002,-0.006,0.012
125,0.005,-0.005,0.017
126,-0.001,-0.004,0.012
127,-0.013,-0.004,0.0
128,-0.006,-0.004,0.008
129,-0.001,-0.004,0.011
130,0.0,-0.005,0.011
131,-0.001,-0.004,0.008
132,-0.005,-0.005,0.003
133,-0.008,-0.005,-0.002
134,-0.009,-0.006,-0.002
135,-0.008,-0.007,-0.002
136,-0.009,-0.008,-0.002
137,-0.012,-0.008,-0.005
138,-0.014,-0.009,-0.007
139,-0.008,-0.009,-0.0
140,-0.009,-0.009,-0.001
141,-0.008,-0.009,-0.001
142,-0.009,-0.009,-0.001
143,-0.009,-0.008,-0.002
144,-0.01,-0.007,-0.002
145,-0.009,-0.007,0.0
146,-0.005,-0.006,0.006
147,0.0,-0.004,0.011
148,-0.004,-0.003,0.009
149,-0.006,-0.002,0.007
150,-0.005,-0.001,0.008
151,0.006,-0.001,0.017
152,0.003,0.0,0.013
153,-0.002,0.001,0.006
154,-0.005,0.002,0.003
155,-0.006,0.003,0.002
156,0.019,0.004,0.03
157,0.022,0.005,0.031
158,0.011,0.006,0.016
159,0.004,0.006,0.007
160,0.004,0.007,0.006
161,0.007,0.008,0.008
162,0.005,0.008,0.005
163,0.003,0.008,0.002
164,0.004,0.009,0.004
165,0.003,0.009,0.003
166,0.003,0.009,0.005
167,0.014,0.009,0.018
168,0.01,0.009,0.014
169,0.007,0.009,0.01
170,0.007,0.009,0.01
171,0.011,0.009,0.014
172,0.014,0.009,0.018
173,0.015,0.009,0.019
174,0.013,0.009,0.018
175,0.012,0.009,0.018
176,0.008,0.008,0.015
177,0.007,0.008,0.014
178,0.007,0.007,0.013
179,0.005,0.007,0.011
180,0.003,0.007,0.01
181,0.003,0.008,0.01
182,0.007,0.008,0.013
183,0.009,0.007,0.015
184,0.006,0.007,0.012
185,0.005,0.008,0.012
186,0.007,0.008,0.013
187,0.007,0.008,0.011
188,0.011,0.008,0.014
189,0.013,0.008,0.015
190,0.011,0.009,0.012
191,0.008,0.009,0.008
192,0.005,0.01,0.005
193,0.004,0.01,0.004
194,0.004,0.01,0.003
195,0.008,0.01,0.008
196,0.014,0.01,0.017
197,0.012,0.01,0.016
198,0.015,0.01,0.019
199,0.016,0.009,0.023
200,0.021,0.008,0.028
201,0.016,0.007,0.024
202,0.005,0.007,0.015
203,-0.0,0.006,0.011
204,-0.001,0.005,0.012
205,0.001,0.004,0.014
206,0.003,0.003,0.017
207,-0.0,0.002,0.013
208,-0.001,0.001,0.011
209,-0.002,0.0,0.009
210,-0.001,-0.0,0.009
211,0.001,-0.001,0.01
212,-0.001,-0.001,0.009
213,-0.005,-0.001,0.005
214,-0.008,-0.001,-0.0
215,-0.003,-0.001,0.003
216,0.001,-0.002,0.005
217,0.001,-0.002,0.002
218,-0.001,-0.002,-0.002
219,-0.003,-0.002,-0.005
220,-0.002,-0.001,-0.005
221,-0.0,-0.001,-0.003
222,0.004,-0.001,0.004
223,0.001,-0.001,0.002
224,-0.001,-0.001,-0.002
225,-0.006,-0.001,-0.007
226,0.0,-0.002,0.001
227,0.005,-0.004,0.008
228,0.001,-0.005,0.004
229,-0.003,-0.005,-0.003
230,-0.008,-0.007,-0.007
231,-0.011,-0.008,-0.011
232,-0.014,-0.009,-0.013
233,-0.014,-0.01,-0.011
234,-0.015,-0.012,-0.011
235,-0.015,-0.013,-0.011
236,-0.015,-0.014,-0.01
237,-0.014,-0.015,-0.009
238,-0.015,-0.016,-0.009
239,-0.015,-0.016,-0.009
240,-0.018,-0.017,-0.012
241,-0.017,-0.017,-0.01
242,-0.016,-0.018,-0.009
243,-0.017,-0.018,-0.009
244,-0.02,-0.018,-0.014
245,-0.022,-0.018,-0.017
246,-0.019,-0.018,-0.016
247,-0.018,-0.017,-0.017
248,-0.016,-0.017,-0.017
249,-0.015,-0.017,-0.018
250,-0.016,-0.017,-0.019
251,-0.017,-0.016,-0.02
252,-0.015,-0.016,-0.017
253,-0.012,-0.016,-0.012
254,-0.01,-0.016,-0.007
255,-0.016,-0.016,-0.013
256,-0.021,-0.017,-0.018
257,-0.02,-0.017,-0.019
258,-0.019,-0.017,-0.02
259,-0.018,-0.018,-0.02
260,-0.017,-0.018,-0.018
261,-0.018,-0.018,-0.018
262,-0.017,-0.018,-0.015
263,-0.019,-0.019,-0.015
264,-0.019,-0.019,-0.014
265,-0.019,-0.02,-0.013
266,-0.02,-0.02,-0.013
267,-0.021,-0.02,-0.014
268,-0.021,-0.021,-0.014
269,-0.021,-0.021,-0.015
270,-0.021,-0.021,-0.015
271,-0.021,-0.021,-0.015
272,-0.021,-0.021,-0.017
273,-0.022,-0.021,-0.015
274,-0.021,-0.021,-0.017
275,-0.022,-0.02,-0.019
276,-0.022,-0.02,-0.022
277,-0.02,-0.02,-0.023
278,-0.02,-0.02,-0.024
279,-0.018,-0.02,-0.023
280,-0.018,-0.02,-0.023
281,-0.018,-0.019,-0.022
282,-0.018,-0.019,-0.022
283,-0.019,-0.019,-0.024
284,-0.02,-0.019,-0.021
285,-0.019,-0.018,-0.021
286,-0.018,-0.018,-0.02
287,-0.018,-0.018,-0.02
288,-0.017,-0.018,-0.019
289,-0.018,-0.018,-0.02
290,-0.018,-0.019,-0.019
291,-0.018,-0.019,-0.018
292,-0.019,-0.019,-0.016
293,-0.019,-0.019,-0.014
294,-0.02,-0.019,-0.014
295,-0.02,-0.019,-0.013
296,-0.021,-0.019,-0.013
297,-0.02,-0.02,-0.013
298,-0.019,-0.02,-0.012
299,-0.019,-0.02,-0.013
300,-0.019,-0.02,-0.014
301,-0.019,-0.019,-0.015
302,-0.021,-0.019,-0.017
303,-0.021,-0.019,-0.019
304,-0.02,-0.019,-0.02
305,-0.018,-0.019,-0.018
306,-0.018,-0.017,-0.02
307,-0.018,-0.017,-0.023
308,-0.018,-0.017,-0.024
309,-0.016,-0.017,-0.023
310,-0.013,-0.016,-0.02
311,-0.015,-0.015,-0.021
312,-0.014,-0.014,-0.02
313,-0.014,-0.013,-0.02
314,-0.013,-0.012,-0.018
315,-0.011,-0.011,-0.016
316,-0.011,-0.01,-0.015
317,-0.01,-0.008,-0.014
318,-0.008,-0.008,-0.012
319,-0.008,-0.007,-0.01
320,-0.006,-0.006,-0.007
321,-0.004,-0.005,-0.003
322,-0.006,-0.002,-0.002
323,-0.006,-0.002,-0.001
324,-0.005,-0.003,0.002
325,-0.002,-0.003,0.006
326,0.009,-0.002,0.016
327,-0.001,0.001,0.006
328,-0.005,0.001,0.0
329,-0.004,-0.0,-0.0
330,0.003,-0.001,0.006
331,0.024,-0.001,0.025
332,0.008,0.001,0.009
333,-0.006,0.002,-0.006
334,-0.005,0.003,-0.007
335,-0.003,0.003,-0.006
336,0.012,0.003,0.007
337,0.004,0.006,-0.001
338,-0.0,0.008,-0.006
339,-0.002,0.009,-0.007
340,0.0,0.009,-0.005
341,0.016,0.011,0.01
342,0.023,0.012,0.017
343,0.005,0.014,0.001
344,-0.0,0.016,-0.004
345,0.004,0.018,0.001
346,0.029,0.02,0.025
347,0.076,0.022,0.072
348,0.016,0.027,0.014
349,0.003,0.028,0.002
350,0.006,0.028,0.007
351,0.021,0.028,0.024
352,0.098,0.028,0.102
353,0.051,0.031,0.057
354,0.006,0.031,0.014
355,0.004,0.031,0.011
356,0.013,0.03,0.02
357,0.046,0.029,0.05
358,0.059,0.03,0.062
359,0.019,0.034,0.021
360,0.006,0.032,0.007
361,0.01,0.028,0.009
362,0.05,0.024,0.048
363,0.066,0.024,0.063
364,0.024,0.027,0.019
365,0.007,0.024,0.001
366,0.007,0.021,-0.0
367,0.023,0.019,0.016
368,0.021,0.018,0.014
369,0.022,0.021,0.014
370,0.002,0.022,-0.006
371,-0.002,0.024,-0.009
372,0.012,0.026,0.006
373,0.111,0.027,0.104
374,0.056,0.03,0.05
375,0.005,0.034,-0.0
376,0.001,0.038,-0.004
377,0.015,0.042,0.011
378,0.093,0.045,0.089
379,0.037,0.049,0.036
380,0.007,0.052,0.008
381,0.001,0.054,0.003
382,0.005,0.056,0.009
383,0.074,0.058,0.078
384,0.21,0.059,0.213
385,0.075,0.059,0.08
386,0.007,0.059,0.011
387,0.001,0.058,0.004
388,0.07,0.056,0.07
389,0.191,0.053,0.188
390,0.043,0.049,0.041
391,-0.002,0.045,-0.004
392,-0.006,0.04,-0.008
393,0.006,0.034,0.003
394,0.084,0.028,0.078
395,0.017,0.022,0.012
396,-0.002,0.015,-0.008
397,-0.009,0.009,-0.015
398,-0.003,0.003,-0.01
399,0.008,-0.003,0.001
400,0.004,-0.008,-0.003
