lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.524,0.62,0.525
2,0.331,0.484,0.33
3,0.272,0.374,0.266
4,0.265,0.287,0.254
5,0.305,0.219,0.289
6,0.17,0.167,0.149
7,0.11,0.129,0.086
8,0.091,0.103,0.064
9,0.09,0.085,0.06
10,0.112,0.076,0.079
11,0.173,0.071,0.138
12,0.095,0.071,0.059
13,0.074,0.074,0.036
14,0.083,0.079,0.045
15,0.101,0.084,0.064
16,0.18,0.09,0.142
17,0.089,0.095,0.053
18,0.057,0.099,0.023
19,0.057,0.102,0.026
20,0.071,0.103,0.042
21,0.104,0.103,0.078
22,0.064,0.101,0.042
23,0.048,0.097,0.029
24,0.047,0.091,0.032
25,0.056,0.084,0.045
26,0.073,0.067,0.065
27,0.075,0.06,0.07
28,0.056,0.056,0.053
29,0.043,0.053,0.042
30,0.043,0.048,0.042
31,0.051,0.039,0.049
32,0.064,0.033,0.059
33,0.036,0.029,0.027
34,0.017,0.025,0.005
35,0.008,0.022,-0.007
36,0.01,0.019,-0.008
37,0.025,0.013,0.005
38,0.008,0.01,-0.012
39,-0.007,0.008,-0.029
40,-0.01,0.006,-0.033
41,-0.006,0.004,-0.03
42,0.008,-0.001,-0.018
43,-0.002,-0.004,-0.028
44,-0.007,-0.005,-0.032
45,-0.009,-0.006,-0.035
46,-0.01,-0.007,-0.034
47,-0.005,-0.009,-0.028
48,-0.003,-0.011,-0.026
49,-0.009,-0.011,-0.028
50,-0.014,-0.011,-0.03
51,-0.015,-0.01,-0.027
52,-0.013,-0.011,-0.022
53,-0.008,-0.012,-0.014
54,-0.008,-0.012,-0.011
55,-0.008,-0.012,-0.006
56,-0.009,-0.012,-0.004
57,-0.009,-0.013,-0.001
58,-0.009,-0.015,0.0
59,-0.012,-0.016,-0.001
60,-0.017,-0.017,-0.005
61,-0.02,-0.018,-0.012
62,-0.023,-0.019,-0.017
63,-0.024,-0.021,-0.022
64,-0.024,-0.023,-0.025
65,-0.028,-0.024,-0.031
66,-0.029,-0.024,-0.033
67,-0.03,-0.025,-0.033
68,-0.03,-0.027,-0.033
69,-0.028,-0.028,-0.038
70,-0.027,-0.028,-0.037
71,-0.027,-0.029,-0.038
72,-0.027,-0.03,-0.039
73,-0.029,-0.03,-0.04
74,-0.031,-0.031,-0.043
75,-0.032,-0.032,-0.045
76,-0.033,-0.033,-0.044
77,-0.033,-0.033,-0.043
78,-0.033,-0.034,-0.039
79,-0.034,-0.034,-0.037
80,-0.034,-0.034,-0.037
81,-0.035,-0.035,-0.035
82,-0.033,-0.035,-0.032
83,-0.032,-0.036,-0.027
84,-0.034,-0.036,-0.026
85,-0.037,-0.036,-0.027
86,-0.039,-0.036,-0.026
87,-0.039,-0.037,-0.024
88,-0.039,-0.037,-0.022
89,-0.039,-0.037,-0.021
90,-0.04,-0.037,-0.022
91,-0.04,-0.037,-0.024
92,-0.039,-0.037,-0.025
93,-0.038,-0.037,-0.026
94,-0.037,-0.037,-0.025
95,-0.037,-0.037,-0.022
96,-0.038,-0.036,-0.024
97,-0.034,-0.036,-0.018
98,-0.029,-0.035,-0.014
99,-0.027,-0.035,-0.015
100,-0.034,-0.034,-0.022
101,-0.035,-0.034,-0.027
102,-0.035,-0.034,-0.025
103,-0.033,-0.034,-0.023
104,-0.032,-0.033,-0.022
105,-0.034,-0.033,-0.023
106,-0.036,-0.032,-0.021
107,-0.038,-0.032,-0.02
108,-0.035,-0.032,-0.013
109,-0.031,-0.031,-0.008
110,-0.028,-0.03,-0.003
111,-0.03,-0.03,-0.002
112,-0.028,-0.029,0.001
113,-0.027,-0.028,0.003
114,-0.024,-0.027,0.006
115,-0.024,-0.026,0.005
116,-0.025,-0.025,0.003
117,-0.026,-0.023,0.0
118,-0.027,-0.023,-0.001
119,-0.025,-0.021,-0.002
120,-0.023,-0.02,-0.002
121,-0.026,-0.019,-0.007
122,-0.024,-0.018,-0.007
123,-0.012,-0.017,0.003
124,-0.003,-0.017,0.011
125,0.001,-0.016,0.015
126,-0.018,-0.015,-0.004
127,-0.025,-0.014,-0.015
128,-0.011,-0.014,-0.003
129,-0.01,-0.014,-0.006
130,-0.009,-0.014,-0.008
131,-0.014,-0.014,-0.016
132,-0.016,-0.014,-0.021
133,-0.019,-0.014,-0.026
134,-0.016,-0.014,-0.022
135,-0.014,-0.014,-0.019
136,-0.013,-0.014,-0.015
137,-0.018,-0.014,-0.017
138,-0.021,-0.014,-0.018
139,-0.012,-0.013,-0.007
140,-0.009,-0.013,-0.002
141,-0.004,-0.012,0.004
142,-0.011,-0.011,-0.002
143,-0.013,-0.01,-0.005
144,-0.008,-0.009,-0.001
145,-0.009,-0.008,-0.001
146,-0.01,-0.006,-0.003
147,-0.012,-0.005,-0.004
148,-0.011,-0.003,-0.002
149,-0.009,-0.003,0.0
150,-0.002,-0.003,0.006
151,0.003,-0.003,0.01
152,0.006,-0.003,0.011
153,0.005,-0.002,0.008
154,0.004,-0.001,0.007
155,0.007,0.0,0.01
156,0.013,0.002,0.018
157,0.016,0.004,0.02
158,0.009,0.005,0.01
159,0.002,0.007,-0.001
160,0.002,0.009,-0.003
161,0.002,0.011,-0.005
162,0.002,0.013,-0.008
163,0.002,0.015,-0.009
164,0.003,0.016,-0.008
165,0.005,0.017,-0.004
166,0.009,0.018,0.001
167,0.014,0.019,0.009
168,0.021,0.019,0.018
169,0.027,0.02,0.026
170,0.033,0.021,0.034
171,0.038,0.022,0.041
172,0.045,0.022,0.05
173,0.047,0.023,0.053
174,0.04,0.024,0.046
175,0.028,0.025,0.032
176,0.019,0.025,0.023
177,0.013,0.024,0.016
178,0.01,0.024,0.013
179,0.009,0.023,0.015
180,0.011,0.023,0.019
181,0.015,0.023,0.025
182,0.016,0.022,0.025
183,0.017,0.022,0.025
184,0.019,0.021,0.026
185,0.022,0.02,0.025
186,0.024,0.02,0.022
187,0.026,0.02,0.021
188,0.03,0.02,0.023
189,0.029,0.02,0.02
190,0.023,0.02,0.011
191,0.019,0.021,0.007
192,0.017,0.021,0.005
193,0.014,0.022,0.002
194,0.011,0.022,-0.0
195,0.016,0.022,0.007
196,0.022,0.022,0.015
197,0.028,0.022,0.025
198,0.028,0.021,0.027
199,0.03,0.019,0.032
200,0.03,0.017,0.034
201,0.023,0.015,0.028
202,0.013,0.013,0.019
203,0.006,0.011,0.015
204,0.004,0.009,0.013
205,0.005,0.007,0.014
206,0.006,0.005,0.016
207,0.005,0.004,0.015
208,0.0,0.003,0.01
209,-0.004,0.002,0.005
210,-0.005,0.001,0.005
211,-0.005,0.0,0.005
212,-0.004,-0.0,0.007
213,-0.002,-0.001,0.009
214,-0.007,-0.002,0.002
215,-0.002,-0.002,0.004
216,0.002,-0.003,0.006
217,-0.0,-0.003,0.002
218,-0.003,-0.003,-0.004
219,-0.008,-0.003,-0.01
220,-0.005,-0.003,-0.009
221,-0.002,-0.003,-0.006
222,0.001,-0.003,-0.001
223,0.002,-0.004,0.001
224,0.001,-0.004,0.002
225,-0.006,-0.005,-0.005
226,-0.003,-0.007,0.003
227,0.002,-0.009,0.012
228,-0.005,-0.01,0.009
229,-0.013,-0.012,0.004
230,-0.019,-0.014,-0.002
231,-0.02,-0.016,-0.0
232,-0.021,-0.019,0.002
233,-0.023,-0.022,0.004
234,-0.025,-0.024,0.003
235,-0.03,-0.026,0.0
236,-0.033,-0.029,-0.002
237,-0.033,-0.031,-0.002
238,-0.035,-0.033,-0.004
239,-0.036,-0.034,-0.006
240,-0.035,-0.036,-0.006
241,-0.034,-0.037,-0.006
242,-0.033,-0.038,-0.005
243,-0.034,-0.038,-0.007
244,-0.039,-0.039,-0.015
245,-0.043,-0.038,-0.023
246,-0.042,-0.038,-0.025
247,-0.04,-0.038,-0.027
248,-0.038,-0.037,-0.028
249,-0.038,-0.036,-0.03
250,-0.038,-0.036,-0.032
251,-0.037,-0.035,-0.033
252,-0.035,-0.034,-0.03
253,-0.03,-0.034,-0.025
254,-0.028,-0.034,-0.022
255,-0.031,-0.034,-0.024
256,-0.032,-0.034,-0.025
257,-0.032,-0.033,-0.023
258,-0.031,-0.034,-0.021
259,-0.03,-0.034,-0.02
260,-0.031,-0.034,-0.02
261,-0.033,-0.035,-0.021
262,-0.036,-0.035,-0.021
263,-0.037,-0.035,-0.02
264,-0.037,-0.036,-0.017
265,-0.038,-0.036,-0.018
266,-0.039,-0.037,-0.018
267,-0.039,-0.037,-0.019
268,-0.039,-0.038,-0.02
269,-0.038,-0.038,-0.02
270,-0.039,-0.039,-0.021
271,-0.04,-0.039,-0.023
272,-0.041,-0.039,-0.026
273,-0.041,-0.038,-0.026
274,-0.037,-0.038,-0.026
275,-0.038,-0.038,-0.03
276,-0.037,-0.037,-0.034
277,-0.037,-0.037,-0.038
278,-0.036,-0.036,-0.038
279,-0.034,-0.035,-0.038
280,-0.032,-0.035,-0.038
281,-0.033,-0.034,-0.04
282,-0.033,-0.034,-0.039
283,-0.033,-0.033,-0.04
284,-0.033,-0.033,-0.037
285,-0.031,-0.032,-0.036
286,-0.031,-0.032,-0.035
287,-0.031,-0.032,-0.034
288,-0.033,-0.032,-0.036
289,-0.033,-0.033,-0.035
290,-0.032,-0.033,-0.034
291,-0.033,-0.033,-0.031
292,-0.033,-0.033,-0.029
293,-0.034,-0.033,-0.027
294,-0.034,-0.034,-0.023
295,-0.033,-0.034,-0.021
296,-0.034,-0.034,-0.021
297,-0.035,-0.034,-0.021
298,-0.034,-0.034,-0.022
299,-0.034,-0.033,-0.024
300,-0.034,-0.033,-0.024
301,-0.035,-0.033,-0.027
302,-0.036,-0.033,-0.031
303,-0.035,-0.034,-0.032
304,-0.033,-0.033,-0.034
305,-0.032,-0.031,-0.033
306,-0.03,-0.029,-0.036
307,-0.029,-0.029,-0.038
308,-0.028,-0.03,-0.039
309,-0.025,-0.03,-0.038
310,-0.023,-0.03,-0.036
311,-0.024,-0.029,-0.037
312,-0.024,-0.028,-0.037
313,-0.023,-0.026,-0.035
314,-0.021,-0.023,-0.032
315,-0.019,-0.019,-0.03
316,-0.02,-0.015,-0.027
317,-0.02,-0.012,-0.025
318,-0.016,-0.008,-0.022
319,-0.01,-0.004,-0.014
320,-0.002,-0.0,-0.004
321,0.001,0.005,0.003
322,0.004,0.01,0.008
323,0.009,0.014,0.016
324,0.017,0.017,0.026
325,0.025,0.021,0.035
326,0.03,0.026,0.04
327,0.023,0.033,0.032
328,0.019,0.038,0.026
329,0.04,0.042,0.045
330,0.081,0.048,0.083
331,0.113,0.054,0.111
332,0.081,0.061,0.078
333,0.069,0.068,0.064
334,0.065,0.073,0.056
335,0.064,0.079,0.053
336,0.068,0.085,0.055
337,0.057,0.091,0.043
338,0.065,0.097,0.05
339,0.083,0.102,0.067
340,0.1,0.105,0.084
341,0.119,0.108,0.103
342,0.115,0.112,0.099
343,0.109,0.118,0.095
344,0.109,0.12,0.096
345,0.117,0.12,0.105
346,0.144,0.118,0.133
347,0.175,0.117,0.164
348,0.124,0.117,0.115
349,0.096,0.11,0.09
350,0.098,0.101,0.095
351,0.107,0.094,0.108
352,0.164,0.088,0.168
353,0.086,0.085,0.094
354,0.069,0.082,0.08
355,0.061,0.078,0.072
356,0.063,0.074,0.072
357,0.084,0.069,0.089
358,0.073,0.066,0.075
359,0.042,0.067,0.04
360,0.021,0.064,0.015
361,0.022,0.06,0.013
362,0.058,0.057,0.046
363,0.052,0.056,0.038
364,0.023,0.059,0.007
365,0.01,0.059,-0.009
366,0.007,0.058,-0.013
367,0.04,0.058,0.019
368,0.137,0.059,0.114
369,0.102,0.062,0.079
370,0.086,0.065,0.062
371,0.097,0.068,0.074
372,0.127,0.069,0.105
373,0.228,0.069,0.207
374,0.083,0.071,0.064
375,0.014,0.074,-0.003
376,0.009,0.073,-0.005
377,0.025,0.072,0.013
378,0.083,0.071,0.073
379,0.047,0.07,0.041
380,0.026,0.068,0.023
381,0.018,0.066,0.017
382,0.02,0.064,0.021
383,0.033,0.062,0.035
384,0.168,0.059,0.169
385,0.091,0.057,0.092
386,0.034,0.054,0.033
387,0.029,0.052,0.025
388,0.042,0.049,0.035
389,0.139,0.046,0.127
390,0.054,0.043,0.041
391,0.02,0.04,0.005
392,0.014,0.037,-0.002
393,0.018,0.034,0.002
394,0.054,0.03,0.035
395,0.028,0.027,0.009
396,0.012,0.022,-0.009
397,0.005,0.018,-0.017
398,-0.001,0.013,-0.022
399,0.004,0.007,-0.018
400,0.019,0.0,-0.003
