lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.61,1.0
1,0.302,0.446,0.301
2,0.042,0.314,0.04
3,0.015,0.211,0.011
4,0.045,0.132,0.039
5,0.131,0.074,0.124
6,0.051,0.033,0.043
7,0.016,0.007,0.007
8,0.011,-0.007,0.001
9,0.034,-0.013,0.025
10,0.142,-0.011,0.131
11,0.23,-0.004,0.22
12,0.047,0.006,0.036
13,0.012,0.018,0.0
14,0.004,0.031,-0.008
15,0.028,0.044,0.016
16,0.053,0.056,0.041
17,0.037,0.067,0.026
18,0.007,0.075,-0.004
19,0.001,0.082,-0.01
20,0.032,0.085,0.021
21,0.087,0.086,0.076
22,0.083,0.085,0.073
23,0.028,0.082,0.019
24,-0.001,0.076,-0.009
25,0.003,0.069,-0.003
26,0.179,0.042,0.173
27,0.084,0.032,0.079
28,0.014,0.031,0.011
29,0.01,0.031,0.007
30,0.021,0.031,0.018
31,0.043,0.028,0.039
32,0.018,0.028,0.013
33,0.018,0.03,0.012
34,0.0,0.033,-0.007
35,-0.002,0.037,-0.01
36,0.022,0.036,0.013
37,0.092,0.03,0.083
38,0.057,0.028,0.046
39,-0.002,0.028,-0.012
40,-0.003,0.028,-0.013
41,0.008,0.027,-0.002
42,0.04,0.026,0.03
43,0.037,0.024,0.027
44,-0.003,0.025,-0.014
45,-0.003,0.025,-0.014
46,0.008,0.026,-0.003
47,0.065,0.024,0.054
48,0.119,0.022,0.109
49,0.071,0.021,0.061
50,0.009,0.021,0.0
51,-0.008,0.023,-0.015
52,0.001,0.017,-0.006
53,0.01,0.012,0.004
54,-0.002,0.009,-0.007
55,-0.01,0.007,-0.013
56,-0.011,0.004,-0.014
57,-0.008,0.001,-0.01
58,-0.004,-0.002,-0.005
59,-0.003,-0.005,-0.004
60,-0.009,-0.007,-0.008
61,-0.012,-0.008,-0.012
62,-0.01,-0.009,-0.011
63,-0.008,-0.013,-0.01
64,-0.008,-0.016,-0.013
65,-0.014,-0.017,-0.02
66,-0.015,-0.017,-0.02
67,-0.015,-0.017,-0.02
68,-0.014,-0.018,-0.019
69,-0.014,-0.019,-0.019
70,-0.016,-0.017,-0.022
71,-0.016,-0.015,-0.022
72,-0.017,-0.012,-0.023
73,-0.016,-0.012,-0.022
74,-0.015,-0.014,-0.022
75,-0.016,-0.016,-0.023
76,-0.017,-0.016,-0.024
77,-0.016,-0.016,-0.023
78,-0.016,-0.016,-0.022
79,-0.016,-0.016,-0.02
80,-0.016,-0.017,-0.019
81,-0.016,-0.017,-0.019
82,-0.015,-0.017,-0.017
83,-0.017,-0.017,-0.018
84,-0.016,-0.017,-0.017
85,-0.015,-0.017,-0.016
86,-0.018,-0.017,-0.017
87,-0.018,-0.017,-0.016
88,-0.018,-0.017,-0.015
89,-0.02,-0.018,-0.015
90,-0.019,-0.018,-0.015
91,-0.018,-0.018,-0.014
92,-0.015,-0.018,-0.012
93,-0.016,-0.018,-0.014
94,-0.017,-0.018,-0.017
95,-0.018,-0.018,-0.019
96,-0.019,-0.018,-0.021
97,-0.019,-0.018,-0.019
98,-0.019,-0.017,-0.018
99,-0.018,-0.017,-0.018
100,-0.017,-0.017,-0.018
101,-0.018,-0.016,-0.019
102,-0.017,-0.016,-0.018
103,-0.014,-0.015,-0.016
104,-0.013,-0.015,-0.015
105,-0.013,-0.014,-0.015
106,-0.013,-0.014,-0.014
107,-0.013,-0.013,-0.014
108,-0.013,-0.013,-0.011
109,-0.014,-0.012,-0.011
110,-0.013,-0.012,-0.009
111,-0.008,-0.012,-0.005
112,-0.013,-0.012,-0.009
113,-0.012,-0.012,-0.007
114,-0.008,-0.011,-0.003
115,-0.009,-0.011,-0.003
116,-0.011,-0.01,-0.004
117,-0.012,-0.011,-0.004
118,-0.012,-0.011,-0.004
119,-0.012,-0.012,-0.004
120,-0.012,-0.013,-0.005
121,-0.013,-0.013,-0.007
122,-0.011,-0.014,-0.006
123,-0.011,-0.014,-0.004
124,-0.013,-0.014,-0.005
125,-0.014,-0.014,-0.006
126,-0.017,-0.013,-0.007
127,-0.018,-0.013,-0.007
128,-0.012,-0.012,-0.003
129,-0.01,-0.012,-0.002
130,-0.012,-0.011,-0.004
131,-0.012,-0.011,-0.006
132,-0.013,-0.01,-0.008
133,-0.012,-0.01,-0.007
134,-0.011,-0.01,-0.007
135,-0.011,-0.009,-0.007
136,-0.011,-0.009,-0.006
137,-0.012,-0.008,-0.004
138,-0.013,-0.008,-0.004
139,-0.003,-0.007,0.007
140,0.008,-0.007,0.018
141,0.01,-0.007,0.018
142,0.002,-0.006,0.01
143,-0.006,-0.005,-0.002
144,-0.003,-0.005,0.001
145,-0.006,-0.005,-0.0
146,-0.008,-0.004,-0.002
147,-0.012,-0.004,-0.005
148,-0.012,-0.004,-0.005
149,-0.01,-0.004,-0.003
150,-0.008,-0.003,-0.002
151,-0.005,-0.003,-0.001
152,-0.005,-0.003,-0.001
153,-0.002,-0.002,0.002
154,0.003,-0.001,0.007
155,0.003,-0.0,0.007
156,0.004,0.0,0.007
157,0.005,0.001,0.007
158,0.004,0.002,0.005
159,0.003,0.003,0.004
160,0.003,0.003,0.004
161,0.003,0.004,0.003
162,0.003,0.004,0.002
163,0.003,0.005,0.002
164,0.004,0.006,0.002
165,0.004,0.007,0.003
166,0.005,0.007,0.004
167,0.008,0.006,0.007
168,0.009,0.005,0.01
169,0.004,0.005,0.004
170,0.01,0.004,0.009
171,0.011,0.003,0.01
172,0.007,0.003,0.006
173,0.002,0.002,0.001
174,-0.002,0.001,-0.001
175,-0.004,0.001,-0.002
176,-0.006,-0.0,-0.005
177,-0.005,-0.001,-0.004
178,-0.002,-0.001,-0.002
179,-0.005,-0.002,-0.004
180,-0.004,-0.002,-0.004
181,-0.001,-0.003,-0.002
182,0.001,-0.003,-0.0
183,-0.0,-0.004,-0.002
184,-0.002,-0.004,-0.004
185,-0.004,-0.004,-0.006
186,-0.006,-0.004,-0.008
187,-0.007,-0.004,-0.01
188,-0.006,-0.004,-0.009
189,-0.003,-0.004,-0.007
190,-0.001,-0.004,-0.007
191,-0.004,-0.004,-0.009
192,-0.003,-0.003,-0.009
193,-0.003,-0.003,-0.009
194,-0.003,-0.003,-0.008
195,-0.003,-0.003,-0.007
196,-0.002,-0.003,-0.006
197,-0.003,-0.003,-0.005
198,-0.001,-0.003,-0.004
199,-0.001,-0.003,-0.002
200,0.0,-0.003,-0.0
201,0.001,-0.003,0.002
202,-0.003,-0.002,-0.0
203,-0.004,-0.002,-0.0
204,-0.005,-0.002,-0.002
205,-0.006,-0.002,-0.003
206,-0.005,-0.002,-0.003
207,-0.005,-0.002,-0.003
208,-0.004,-0.001,-0.002
209,-0.004,-0.001,-0.002
210,-0.002,-0.001,-0.001
211,0.002,-0.001,0.002
212,0.006,-0.001,0.007
213,0.006,-0.0,0.008
214,0.003,0.0,0.005
215,-0.004,0.0,-0.002
216,-0.0,-0.0,0.001
217,0.004,-0.001,0.003
218,-0.001,-0.001,-0.003
219,-0.004,-0.001,-0.008
220,-0.005,-0.002,-0.008
221,-0.005,-0.002,-0.008
222,-0.004,-0.003,-0.006
223,-0.003,-0.003,-0.005
224,-0.005,-0.004,-0.006
225,-0.005,-0.004,-0.004
226,-0.002,-0.005,0.001
227,0.0,-0.005,0.004
228,-0.0,-0.006,0.004
229,-0.004,-0.007,0.001
230,-0.009,-0.008,-0.005
231,-0.012,-0.008,-0.008
232,-0.014,-0.009,-0.01
233,-0.013,-0.009,-0.009
234,-0.013,-0.009,-0.007
235,-0.013,-0.01,-0.006
236,-0.013,-0.01,-0.006
237,-0.01,-0.01,-0.002
238,-0.005,-0.01,0.003
239,-0.002,-0.011,0.005
240,-0.006,-0.011,0.001
241,-0.013,-0.011,-0.007
242,-0.012,-0.012,-0.005
243,-0.008,-0.012,-0.001
244,-0.013,-0.012,-0.006
245,-0.016,-0.013,-0.01
246,-0.015,-0.013,-0.012
247,-0.016,-0.013,-0.015
248,-0.015,-0.013,-0.016
249,-0.013,-0.013,-0.015
250,-0.013,-0.013,-0.015
251,-0.012,-0.013,-0.013
252,-0.013,-0.013,-0.014
253,-0.013,-0.014,-0.013
254,-0.012,-0.014,-0.011
255,-0.014,-0.015,-0.013
256,-0.016,-0.015,-0.014
257,-0.016,-0.015,-0.015
258,-0.016,-0.015,-0.016
259,-0.016,-0.015,-0.016
260,-0.016,-0.015,-0.014
261,-0.014,-0.015,-0.012
262,-0.014,-0.015,-0.01
263,-0.016,-0.015,-0.009
264,-0.015,-0.015,-0.008
265,-0.012,-0.015,-0.005
266,-0.013,-0.015,-0.008
267,-0.016,-0.015,-0.011
268,-0.015,-0.015,-0.012
269,-0.016,-0.015,-0.014
270,-0.016,-0.015,-0.014
271,-0.016,-0.016,-0.014
272,-0.016,-0.016,-0.015
273,-0.017,-0.016,-0.016
274,-0.018,-0.015,-0.016
275,-0.015,-0.015,-0.016
276,-0.014,-0.016,-0.017
277,-0.015,-0.016,-0.019
278,-0.015,-0.016,-0.02
279,-0.016,-0.016,-0.021
280,-0.016,-0.016,-0.021
281,-0.016,-0.016,-0.021
282,-0.016,-0.017,-0.019
283,-0.015,-0.017,-0.018
284,-0.016,-0.017,-0.018
285,-0.017,-0.017,-0.019
286,-0.018,-0.017,-0.02
287,-0.017,-0.017,-0.02
288,-0.016,-0.017,-0.019
289,-0.016,-0.016,-0.019
290,-0.016,-0.016,-0.019
291,-0.017,-0.016,-0.018
292,-0.017,-0.016,-0.017
293,-0.016,-0.016,-0.014
294,-0.015,-0.016,-0.012
295,-0.015,-0.015,-0.012
296,-0.016,-0.014,-0.014
297,-0.015,-0.014,-0.013
298,-0.014,-0.014,-0.014
299,-0.012,-0.014,-0.013
300,-0.014,-0.012,-0.014
301,-0.014,-0.011,-0.015
302,-0.014,-0.011,-0.015
303,-0.009,-0.012,-0.01
304,-0.002,-0.012,-0.004
305,-0.001,-0.011,-0.004
306,-0.008,-0.01,-0.011
307,-0.012,-0.009,-0.017
308,-0.012,-0.009,-0.017
309,-0.01,-0.007,-0.015
310,-0.007,-0.005,-0.012
311,-0.009,-0.003,-0.013
312,-0.012,-0.002,-0.016
313,-0.007,-0.003,-0.01
314,0.003,-0.004,0.0
315,0.007,-0.004,0.005
316,0.001,-0.002,-0.002
317,-0.007,-0.0,-0.011
318,-0.009,-0.0,-0.013
319,-0.006,0.001,-0.01
320,0.02,0.002,0.017
321,0.017,0.005,0.015
322,0.003,0.007,0.002
323,-0.004,0.007,-0.004
324,0.001,0.008,0.001
325,0.032,0.009,0.032
326,0.034,0.011,0.033
327,0.011,0.015,0.009
328,-0.004,0.018,-0.006
329,-0.009,0.018,-0.012
330,0.013,0.017,0.008
331,0.016,0.018,0.01
332,0.012,0.023,0.007
333,-0.0,0.024,-0.006
334,0.022,0.021,0.016
335,0.055,0.02,0.048
336,0.066,0.019,0.058
337,0.065,0.022,0.057
338,0.005,0.027,-0.003
339,-0.002,0.025,-0.01
340,0.002,0.023,-0.005
341,0.032,0.022,0.025
342,0.063,0.025,0.057
343,0.002,0.033,-0.004
344,0.002,0.032,-0.004
345,0.019,0.03,0.014
346,0.075,0.028,0.068
347,0.047,0.028,0.04
348,0.012,0.031,0.005
349,0.001,0.034,-0.005
350,0.003,0.036,-0.002
351,0.026,0.037,0.022
352,0.079,0.039,0.075
353,0.086,0.044,0.083
354,0.023,0.051,0.021
355,0.005,0.054,0.004
356,0.035,0.056,0.033
357,0.164,0.058,0.161
358,0.118,0.064,0.114
359,0.008,0.069,0.004
360,0.003,0.069,-0.002
361,0.01,0.068,0.004
362,0.097,0.067,0.09
363,0.189,0.066,0.182
364,0.03,0.068,0.023
365,0.004,0.068,-0.004
366,0.006,0.067,-0.002
367,0.081,0.066,0.072
368,0.305,0.064,0.296
369,0.069,0.067,0.06
370,0.025,0.066,0.016
371,0.011,0.063,0.003
372,0.032,0.059,0.024
373,0.074,0.056,0.065
374,0.041,0.055,0.033
375,0.011,0.055,0.002
376,0.001,0.054,-0.008
377,0.01,0.053,0.003
378,0.046,0.052,0.039
379,0.151,0.052,0.144
380,0.044,0.051,0.039
381,0.019,0.051,0.014
382,0.027,0.05,0.023
383,0.128,0.05,0.125
384,0.113,0.049,0.11
385,0.027,0.049,0.024
386,0.016,0.048,0.012
387,0.018,0.047,0.013
388,0.04,0.047,0.034
389,0.088,0.046,0.08
390,0.053,0.045,0.046
391,0.008,0.043,0.001
392,-0.001,0.042,-0.009
393,0.03,0.04,0.022
394,0.13,0.038,0.122
395,0.048,0.036,0.039
396,0.002,0.033,-0.007
397,-0.002,0.03,-0.011
398,0.017,0.027,0.007
399,0.035,0.024,0.025
400,0.033,0.02,0.023
