lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.438,0.509,0.439
2,0.102,0.369,0.104
3,0.058,0.259,0.058
4,0.088,0.173,0.087
5,0.198,0.11,0.195
6,0.119,0.065,0.115
7,0.034,0.034,0.028
8,0.02,0.016,0.012
9,0.043,0.008,0.034
10,0.136,0.007,0.125
11,0.199,0.012,0.186
12,0.065,0.021,0.052
13,0.002,0.033,-0.012
14,0.006,0.045,-0.009
15,0.052,0.058,0.038
16,0.1,0.07,0.085
17,0.031,0.08,0.018
18,0.018,0.089,0.005
19,0.031,0.096,0.019
20,0.078,0.1,0.067
21,0.14,0.101,0.129
22,0.074,0.1,0.065
23,0.047,0.097,0.04
24,0.047,0.091,0.041
25,0.068,0.084,0.064
26,0.108,0.062,0.104
27,0.078,0.051,0.075
28,0.041,0.048,0.038
29,0.022,0.047,0.019
30,0.019,0.046,0.016
31,0.042,0.039,0.039
32,0.056,0.033,0.052
33,0.027,0.03,0.022
34,0.009,0.029,0.003
35,0.003,0.027,-0.003
36,0.008,0.022,0.001
37,0.03,0.013,0.02
38,0.019,0.007,0.009
39,0.001,0.004,-0.009
40,-0.008,0.002,-0.019
41,-0.006,-0.001,-0.018
42,0.005,-0.006,-0.008
43,-0.001,-0.008,-0.014
44,-0.009,-0.008,-0.022
45,-0.012,-0.007,-0.025
46,-0.01,-0.008,-0.023
47,-0.005,-0.011,-0.017
48,-0.01,-0.011,-0.021
49,-0.012,-0.011,-0.022
50,-0.014,-0.01,-0.023
51,-0.015,-0.01,-0.021
52,-0.014,-0.012,-0.017
53,-0.011,-0.013,-0.014
54,-0.011,-0.014,-0.014
55,-0.013,-0.013,-0.014
56,-0.012,-0.013,-0.014
57,-0.012,-0.013,-0.013
58,-0.01,-0.014,-0.012
59,-0.012,-0.014,-0.013
60,-0.013,-0.014,-0.014
61,-0.013,-0.013,-0.015
62,-0.014,-0.013,-0.016
63,-0.013,-0.014,-0.016
64,-0.013,-0.014,-0.017
65,-0.015,-0.015,-0.018
66,-0.016,-0.015,-0.019
67,-0.017,-0.014,-0.019
68,-0.018,-0.015,-0.02
69,-0.018,-0.016,-0.022
70,-0.017,-0.016,-0.023
71,-0.016,-0.017,-0.024
72,-0.015,-0.017,-0.025
73,-0.016,-0.017,-0.026
74,-0.016,-0.018,-0.027
75,-0.016,-0.018,-0.028
76,-0.017,-0.018,-0.028
77,-0.018,-0.018,-0.027
78,-0.018,-0.018,-0.026
79,-0.019,-0.018,-0.025
80,-0.02,-0.019,-0.026
81,-0.02,-0.019,-0.024
82,-0.02,-0.019,-0.023
83,-0.019,-0.019,-0.021
84,-0.021,-0.019,-0.021
85,-0.021,-0.019,-0.023
86,-0.02,-0.019,-0.022
87,-0.019,-0.019,-0.02
88,-0.018,-0.019,-0.019
89,-0.018,-0.019,-0.019
90,-0.019,-0.019,-0.019
91,-0.017,-0.019,-0.018
92,-0.015,-0.019,-0.016
93,-0.016,-0.019,-0.016
94,-0.019,-0.018,-0.018
95,-0.021,-0.018,-0.02
96,-0.021,-0.017,-0.021
97,-0.019,-0.017,-0.018
98,-0.018,-0.017,-0.017
99,-0.017,-0.016,-0.018
100,-0.017,-0.016,-0.021
101,-0.017,-0.016,-0.024
102,-0.017,-0.016,-0.024
103,-0.014,-0.017,-0.021
104,-0.012,-0.017,-0.02
105,-0.013,-0.017,-0.02
106,-0.015,-0.017,-0.021
107,-0.016,-0.017,-0.021
108,-0.016,-0.018,-0.017
109,-0.015,-0.018,-0.015
110,-0.015,-0.017,-0.014
111,-0.017,-0.017,-0.015
112,-0.019,-0.016,-0.017
113,-0.019,-0.016,-0.017
114,-0.017,-0.015,-0.015
115,-0.015,-0.014,-0.014
116,-0.016,-0.013,-0.015
117,-0.017,-0.012,-0.017
118,-0.016,-0.011,-0.016
119,-0.012,-0.01,-0.013
120,-0.01,-0.009,-0.009
121,-0.011,-0.008,-0.01
122,-0.013,-0.007,-0.012
123,-0.009,-0.006,-0.006
124,0.001,-0.006,0.006
125,0.01,-0.005,0.017
126,0.006,-0.004,0.015
127,-0.003,-0.003,0.004
128,-0.004,-0.003,0.0
129,-0.0,-0.003,0.001
130,0.002,-0.003,0.002
131,0.0,-0.003,-0.003
132,-0.003,-0.004,-0.008
133,-0.007,-0.004,-0.013
134,-0.007,-0.004,-0.012
135,-0.006,-0.005,-0.01
136,-0.007,-0.005,-0.01
137,-0.01,-0.005,-0.012
138,-0.012,-0.005,-0.012
139,-0.008,-0.004,-0.008
140,-0.003,-0.004,-0.002
141,0.001,-0.003,0.004
142,-0.002,-0.002,0.003
143,-0.004,-0.001,0.0
144,-0.003,0.0,0.001
145,-0.001,0.002,0.002
146,0.0,0.003,0.004
147,0.002,0.004,0.006
148,0.003,0.006,0.008
149,0.004,0.008,0.01
150,0.011,0.009,0.017
151,0.017,0.009,0.023
152,0.019,0.01,0.024
153,0.015,0.01,0.021
154,0.014,0.011,0.019
155,0.015,0.011,0.021
156,0.018,0.011,0.023
157,0.014,0.01,0.016
158,0.009,0.01,0.009
159,0.006,0.009,0.005
160,0.006,0.008,0.005
161,0.005,0.007,0.003
162,0.003,0.006,0.0
163,0.001,0.005,-0.001
164,0.001,0.005,-0.001
165,0.0,0.004,-0.0
166,-0.001,0.003,-0.001
167,0.002,0.003,0.003
168,0.002,0.002,0.002
169,0.0,0.001,0.001
170,0.0,0.001,0.001
171,0.001,0.001,0.002
172,0.003,0.0,0.003
173,0.003,0.0,0.003
174,0.003,0.0,0.003
175,0.003,0.001,0.004
176,0.002,0.001,0.004
177,0.002,0.001,0.003
178,0.002,0.0,0.002
179,0.0,0.0,0.0
180,-0.002,0.0,-0.002
181,-0.001,0.0,-0.001
182,0.004,-0.0,0.005
183,0.008,-0.0,0.01
184,0.003,-0.0,0.005
185,-0.002,0.0,0.0
186,-0.005,0.0,-0.006
187,-0.007,0.001,-0.011
188,-0.003,0.001,-0.007
189,0.0,0.002,-0.005
190,-0.0,0.002,-0.005
191,-0.0,0.003,-0.006
192,0.001,0.004,-0.003
193,0.003,0.005,-0.001
194,0.005,0.005,0.002
195,0.007,0.006,0.006
196,0.008,0.006,0.009
197,0.009,0.007,0.011
198,0.01,0.007,0.012
199,0.012,0.007,0.015
200,0.014,0.007,0.019
201,0.016,0.007,0.024
202,0.008,0.007,0.018
203,0.006,0.007,0.015
204,0.005,0.006,0.015
205,0.005,0.006,0.014
206,0.006,0.005,0.014
207,0.003,0.005,0.011
208,0.001,0.004,0.009
209,0.001,0.003,0.008
210,-0.001,0.001,0.007
211,-0.001,0.0,0.007
212,-0.003,-0.0,0.007
213,-0.005,-0.001,0.004
214,-0.007,-0.002,-0.0
215,-0.003,-0.002,0.0
216,0.0,-0.002,0.0
217,0.002,-0.002,-0.001
218,0.001,-0.002,-0.003
219,-0.002,-0.002,-0.006
220,-0.002,-0.002,-0.007
221,-0.002,-0.001,-0.006
222,-0.0,-0.001,-0.004
223,-0.0,-0.001,-0.003
224,-0.002,-0.0,-0.004
225,-0.004,-0.001,-0.005
226,-0.001,-0.001,-0.001
227,0.002,-0.001,0.003
228,0.002,-0.002,0.002
229,-0.001,-0.002,0.001
230,-0.005,-0.003,-0.001
231,-0.004,-0.004,0.001
232,0.0,-0.005,0.005
233,0.0,-0.006,0.005
234,-0.003,-0.007,0.001
235,-0.009,-0.008,-0.003
236,-0.011,-0.009,-0.004
237,-0.011,-0.01,-0.004
238,-0.013,-0.011,-0.006
239,-0.015,-0.012,-0.008
240,-0.018,-0.012,-0.01
241,-0.016,-0.013,-0.007
242,-0.013,-0.014,-0.004
243,-0.013,-0.014,-0.004
244,-0.017,-0.015,-0.01
245,-0.019,-0.015,-0.016
246,-0.017,-0.015,-0.016
247,-0.015,-0.015,-0.016
248,-0.013,-0.016,-0.018
249,-0.014,-0.015,-0.02
250,-0.015,-0.015,-0.022
251,-0.015,-0.015,-0.023
252,-0.013,-0.015,-0.02
253,-0.01,-0.015,-0.016
254,-0.01,-0.015,-0.014
255,-0.015,-0.015,-0.019
256,-0.018,-0.015,-0.02
257,-0.016,-0.015,-0.016
258,-0.014,-0.015,-0.011
259,-0.014,-0.015,-0.011
260,-0.016,-0.016,-0.012
261,-0.017,-0.016,-0.014
262,-0.017,-0.017,-0.014
263,-0.017,-0.017,-0.014
264,-0.017,-0.018,-0.014
265,-0.018,-0.018,-0.016
266,-0.019,-0.019,-0.016
267,-0.019,-0.019,-0.016
268,-0.018,-0.019,-0.014
269,-0.019,-0.02,-0.015
270,-0.022,-0.02,-0.017
271,-0.022,-0.02,-0.018
272,-0.023,-0.02,-0.019
273,-0.023,-0.02,-0.018
274,-0.021,-0.019,-0.018
275,-0.018,-0.019,-0.019
276,-0.017,-0.019,-0.021
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.024
279,-0.016,-0.018,-0.024
280,-0.015,-0.017,-0.024
281,-0.016,-0.017,-0.025
282,-0.017,-0.017,-0.025
283,-0.018,-0.016,-0.026
284,-0.018,-0.016,-0.025
285,-0.016,-0.016,-0.023
286,-0.015,-0.016,-0.022
287,-0.016,-0.016,-0.022
288,-0.016,-0.016,-0.021
289,-0.017,-0.016,-0.02
290,-0.016,-0.016,-0.02
291,-0.016,-0.017,-0.019
292,-0.016,-0.017,-0.018
293,-0.016,-0.017,-0.018
294,-0.017,-0.018,-0.017
295,-0.017,-0.018,-0.016
296,-0.018,-0.018,-0.016
297,-0.019,-0.019,-0.016
298,-0.02,-0.019,-0.017
299,-0.021,-0.019,-0.017
300,-0.02,-0.019,-0.016
301,-0.02,-0.018,-0.017
302,-0.021,-0.019,-0.019
303,-0.02,-0.019,-0.019
304,-0.019,-0.018,-0.02
305,-0.018,-0.018,-0.019
306,-0.018,-0.017,-0.02
307,-0.018,-0.017,-0.022
308,-0.017,-0.018,-0.023
309,-0.016,-0.017,-0.022
310,-0.014,-0.016,-0.02
311,-0.015,-0.016,-0.021
312,-0.016,-0.016,-0.022
313,-0.016,-0.017,-0.02
314,-0.014,-0.017,-0.017
315,-0.01,-0.016,-0.013
316,-0.013,-0.015,-0.014
317,-0.014,-0.013,-0.014
318,-0.014,-0.012,-0.016
319,-0.012,-0.012,-0.014
320,-0.009,-0.011,-0.011
321,-0.007,-0.008,-0.007
322,-0.011,-0.004,-0.01
323,-0.013,-0.004,-0.011
324,-0.011,-0.005,-0.009
325,-0.005,-0.005,-0.003
326,0.006,-0.003,0.008
327,-0.004,0.002,-0.002
328,-0.007,0.004,-0.005
329,-0.002,0.004,-0.0
330,0.012,0.005,0.013
331,0.039,0.008,0.039
332,0.016,0.017,0.015
333,0.004,0.021,0.003
334,0.016,0.019,0.014
335,0.043,0.018,0.039
336,0.05,0.019,0.045
337,0.025,0.022,0.02
338,0.011,0.026,0.006
339,0.007,0.029,0.002
340,0.013,0.032,0.008
341,0.041,0.036,0.036
342,0.057,0.042,0.052
343,0.035,0.054,0.031
344,0.024,0.058,0.021
345,0.021,0.056,0.018
346,0.085,0.053,0.083
347,0.134,0.053,0.131
348,0.065,0.057,0.063
349,0.019,0.059,0.018
350,0.011,0.058,0.01
351,0.051,0.058,0.051
352,0.143,0.06,0.143
353,0.083,0.066,0.084
354,0.022,0.07,0.023
355,0.006,0.071,0.008
356,0.048,0.072,0.049
357,0.253,0.073,0.252
358,0.179,0.076,0.179
359,0.041,0.081,0.04
360,0.005,0.083,0.003
361,0.005,0.083,0.002
362,0.059,0.081,0.055
363,0.072,0.08,0.067
364,0.03,0.082,0.025
365,0.003,0.083,-0.003
366,0.01,0.083,0.002
367,0.103,0.081,0.094
368,0.318,0.08,0.308
369,0.216,0.081,0.207
370,0.047,0.081,0.039
371,0.005,0.082,-0.003
372,0.054,0.08,0.046
373,0.154,0.076,0.146
374,0.09,0.073,0.083
375,0.015,0.073,0.009
376,0.004,0.071,-0.001
377,0.029,0.069,0.024
378,0.125,0.067,0.12
379,0.106,0.064,0.102
380,0.032,0.062,0.029
381,-0.0,0.059,-0.002
382,0.003,0.056,0.001
383,0.062,0.053,0.061
384,0.128,0.05,0.127
385,0.073,0.047,0.072
386,0.033,0.043,0.032
387,0.009,0.04,0.007
388,0.019,0.036,0.016
389,0.075,0.032,0.071
390,0.047,0.029,0.043
391,0.011,0.025,0.007
392,-0.001,0.021,-0.005
393,0.006,0.017,0.001
394,0.047,0.014,0.04
395,0.022,0.01,0.014
396,0.0,0.007,-0.008
397,-0.009,0.004,-0.018
398,-0.01,0.002,-0.019
399,0.002,0.0,-0.006
400,0.006,-0.001,-0.003
