lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.541,0.554,0.544
2,0.195,0.394,0.199
3,0.08,0.268,0.081
4,0.066,0.172,0.065
5,0.12,0.1,0.115
6,0.077,0.049,0.07
7,0.034,0.016,0.024
8,0.029,-0.002,0.016
9,0.05,-0.01,0.034
10,0.143,-0.008,0.124
11,0.157,-0.0,0.137
12,0.031,0.012,0.01
13,0.003,0.027,-0.019
14,0.018,0.044,-0.005
15,0.054,0.061,0.031
16,0.082,0.077,0.059
17,0.04,0.091,0.018
18,0.036,0.103,0.016
19,0.049,0.113,0.03
20,0.089,0.119,0.071
21,0.133,0.122,0.116
22,0.098,0.123,0.086
23,0.088,0.12,0.077
24,0.097,0.115,0.088
25,0.12,0.107,0.113
26,0.144,0.088,0.139
27,0.114,0.074,0.111
28,0.069,0.068,0.068
29,0.036,0.064,0.036
30,0.021,0.06,0.02
31,0.034,0.054,0.033
32,0.038,0.048,0.035
33,0.017,0.043,0.012
34,0.009,0.039,0.002
35,0.008,0.035,-0.001
36,0.02,0.027,0.009
37,0.039,0.017,0.025
38,0.024,0.01,0.01
39,0.009,0.005,-0.007
40,-0.001,0.002,-0.018
41,-0.002,-0.003,-0.02
42,0.004,-0.007,-0.016
43,-0.002,-0.009,-0.023
44,-0.009,-0.009,-0.029
45,-0.009,-0.009,-0.029
46,-0.006,-0.008,-0.026
47,-0.002,-0.009,-0.02
48,-0.005,-0.008,-0.022
49,-0.01,-0.007,-0.023
50,-0.013,-0.006,-0.023
51,-0.015,-0.006,-0.021
52,-0.013,-0.008,-0.017
53,-0.011,-0.011,-0.014
54,-0.011,-0.012,-0.013
55,-0.012,-0.013,-0.011
56,-0.011,-0.013,-0.009
57,-0.009,-0.013,-0.006
58,-0.008,-0.014,-0.004
59,-0.01,-0.014,-0.005
60,-0.012,-0.013,-0.007
61,-0.012,-0.013,-0.008
62,-0.013,-0.013,-0.01
63,-0.014,-0.014,-0.013
64,-0.014,-0.015,-0.016
65,-0.017,-0.016,-0.02
66,-0.019,-0.016,-0.021
67,-0.02,-0.017,-0.021
68,-0.021,-0.017,-0.023
69,-0.021,-0.018,-0.026
70,-0.022,-0.018,-0.026
71,-0.018,-0.019,-0.023
72,-0.016,-0.019,-0.022
73,-0.017,-0.02,-0.023
74,-0.018,-0.02,-0.025
75,-0.02,-0.021,-0.027
76,-0.022,-0.021,-0.028
77,-0.021,-0.022,-0.024
78,-0.023,-0.022,-0.023
79,-0.024,-0.023,-0.022
80,-0.026,-0.023,-0.024
81,-0.027,-0.024,-0.023
82,-0.02,-0.024,-0.015
83,-0.02,-0.025,-0.013
84,-0.021,-0.025,-0.013
85,-0.024,-0.026,-0.013
86,-0.026,-0.026,-0.013
87,-0.026,-0.027,-0.012
88,-0.028,-0.027,-0.012
89,-0.029,-0.027,-0.014
90,-0.03,-0.027,-0.015
91,-0.029,-0.028,-0.017
92,-0.029,-0.028,-0.017
93,-0.028,-0.028,-0.018
94,-0.029,-0.028,-0.019
95,-0.031,-0.028,-0.021
96,-0.031,-0.028,-0.023
97,-0.03,-0.028,-0.02
98,-0.027,-0.028,-0.017
99,-0.027,-0.028,-0.018
100,-0.027,-0.028,-0.02
101,-0.027,-0.028,-0.023
102,-0.028,-0.029,-0.023
103,-0.024,-0.029,-0.019
104,-0.022,-0.029,-0.016
105,-0.023,-0.029,-0.017
106,-0.027,-0.029,-0.019
107,-0.031,-0.029,-0.021
108,-0.032,-0.03,-0.017
109,-0.032,-0.03,-0.016
110,-0.032,-0.03,-0.016
111,-0.032,-0.03,-0.016
112,-0.033,-0.03,-0.016
113,-0.032,-0.029,-0.015
114,-0.029,-0.029,-0.012
115,-0.027,-0.028,-0.009
116,-0.028,-0.027,-0.008
117,-0.027,-0.026,-0.008
118,-0.027,-0.025,-0.007
119,-0.024,-0.023,-0.005
120,-0.022,-0.022,-0.003
121,-0.024,-0.021,-0.005
122,-0.023,-0.019,-0.005
123,-0.021,-0.018,-0.003
124,-0.016,-0.017,0.004
125,-0.011,-0.016,0.011
126,-0.011,-0.015,0.013
127,-0.013,-0.013,0.011
128,-0.011,-0.013,0.012
129,-0.006,-0.012,0.015
130,-0.004,-0.012,0.012
131,-0.007,-0.012,0.005
132,-0.011,-0.011,-0.002
133,-0.014,-0.012,-0.007
134,-0.013,-0.012,-0.005
135,-0.012,-0.013,-0.001
136,-0.013,-0.013,0.002
137,-0.017,-0.013,0.001
138,-0.018,-0.013,0.001
139,-0.017,-0.013,0.002
140,-0.015,-0.013,0.0
141,-0.012,-0.012,-0.001
142,-0.011,-0.011,-0.002
143,-0.01,-0.009,-0.003
144,-0.01,-0.008,-0.003
145,-0.008,-0.007,0.0
146,-0.005,-0.006,0.005
147,-0.005,-0.004,0.006
148,-0.006,-0.002,0.006
149,-0.007,-0.0,0.006
150,-0.002,0.002,0.011
151,0.009,0.003,0.02
152,0.009,0.005,0.019
153,0.007,0.006,0.015
154,0.006,0.008,0.013
155,0.008,0.009,0.015
156,0.023,0.01,0.029
157,0.029,0.011,0.033
158,0.017,0.011,0.02
159,0.012,0.012,0.013
160,0.012,0.012,0.012
161,0.008,0.012,0.006
162,0.004,0.011,-0.0
163,0.002,0.011,-0.004
164,0.003,0.011,-0.002
165,0.003,0.01,-0.0
166,0.007,0.01,0.003
167,0.012,0.009,0.01
168,0.01,0.008,0.006
169,0.008,0.007,0.004
170,0.007,0.006,0.004
171,0.007,0.005,0.006
172,0.006,0.004,0.005
173,0.007,0.003,0.007
174,0.006,0.003,0.008
175,0.006,0.004,0.009
176,0.003,0.004,0.007
177,0.003,0.003,0.007
178,0.004,0.003,0.008
179,0.003,0.003,0.006
180,0.001,0.004,0.004
181,0.002,0.004,0.005
182,0.002,0.005,0.005
183,0.003,0.004,0.006
184,0.003,0.005,0.006
185,0.004,0.005,0.007
186,0.004,0.005,0.004
187,0.002,0.006,-0.002
188,0.007,0.006,0.001
189,0.012,0.007,0.005
190,0.008,0.008,0.001
191,0.007,0.008,0.0
192,0.01,0.009,0.003
193,0.009,0.009,0.002
194,0.011,0.009,0.005
195,0.013,0.009,0.01
196,0.009,0.009,0.009
197,-0.001,0.009,0.002
198,-0.001,0.008,0.005
199,0.009,0.007,0.017
200,0.026,0.006,0.033
201,0.021,0.006,0.029
202,0.005,0.005,0.014
203,-0.002,0.004,0.008
204,-0.002,0.002,0.008
205,-0.001,0.0,0.01
206,0.001,-0.001,0.011
207,-0.005,-0.002,0.005
208,-0.007,-0.003,0.002
209,-0.007,-0.004,0.001
210,-0.005,-0.004,0.002
211,-0.004,-0.004,0.003
212,-0.006,-0.004,0.002
213,-0.007,-0.004,0.001
214,-0.012,-0.004,-0.007
215,-0.007,-0.004,-0.004
216,-0.002,-0.004,-0.003
217,-0.002,-0.004,-0.006
218,-0.003,-0.003,-0.009
219,-0.007,-0.004,-0.013
220,-0.004,-0.004,-0.011
221,-0.002,-0.004,-0.008
222,-0.0,-0.004,-0.005
223,-0.002,-0.004,-0.006
224,-0.003,-0.004,-0.005
225,-0.004,-0.004,-0.004
226,0.002,-0.005,0.006
227,0.008,-0.006,0.014
228,0.006,-0.007,0.011
229,-0.006,-0.008,-0.002
230,-0.016,-0.009,-0.013
231,-0.019,-0.01,-0.017
232,-0.018,-0.012,-0.016
233,-0.018,-0.013,-0.015
234,-0.019,-0.014,-0.014
235,-0.019,-0.015,-0.013
236,-0.018,-0.016,-0.012
237,-0.016,-0.017,-0.009
238,-0.016,-0.018,-0.009
239,-0.018,-0.018,-0.01
240,-0.019,-0.018,-0.012
241,-0.016,-0.018,-0.008
242,-0.013,-0.018,-0.004
243,-0.012,-0.018,-0.002
244,-0.02,-0.018,-0.012
245,-0.025,-0.017,-0.02
246,-0.021,-0.017,-0.02
247,-0.018,-0.016,-0.02
248,-0.015,-0.016,-0.02
249,-0.016,-0.015,-0.023
250,-0.017,-0.015,-0.026
251,-0.015,-0.014,-0.024
252,-0.01,-0.014,-0.019
253,-0.006,-0.014,-0.014
254,-0.007,-0.015,-0.013
255,-0.014,-0.016,-0.019
256,-0.017,-0.016,-0.023
257,-0.017,-0.017,-0.023
258,-0.018,-0.018,-0.023
259,-0.019,-0.018,-0.025
260,-0.02,-0.019,-0.026
261,-0.021,-0.02,-0.025
262,-0.022,-0.021,-0.023
263,-0.022,-0.021,-0.02
264,-0.022,-0.022,-0.018
265,-0.023,-0.023,-0.018
266,-0.024,-0.023,-0.019
267,-0.024,-0.024,-0.019
268,-0.024,-0.024,-0.018
269,-0.024,-0.025,-0.019
270,-0.025,-0.025,-0.021
271,-0.026,-0.025,-0.022
272,-0.026,-0.024,-0.023
273,-0.027,-0.024,-0.021
274,-0.026,-0.024,-0.022
275,-0.024,-0.023,-0.024
276,-0.022,-0.022,-0.026
277,-0.02,-0.021,-0.028
278,-0.02,-0.021,-0.029
279,-0.018,-0.02,-0.028
280,-0.017,-0.02,-0.029
281,-0.017,-0.02,-0.029
282,-0.018,-0.019,-0.031
283,-0.018,-0.019,-0.031
284,-0.019,-0.018,-0.03
285,-0.018,-0.018,-0.03
286,-0.018,-0.018,-0.03
287,-0.018,-0.018,-0.03
288,-0.018,-0.018,-0.029
289,-0.018,-0.018,-0.028
290,-0.018,-0.018,-0.026
291,-0.018,-0.018,-0.024
292,-0.019,-0.018,-0.022
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.017
295,-0.018,-0.019,-0.014
296,-0.019,-0.019,-0.015
297,-0.019,-0.02,-0.015
298,-0.02,-0.02,-0.015
299,-0.02,-0.02,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.021,-0.019,-0.019
304,-0.021,-0.018,-0.02
305,-0.019,-0.018,-0.017
306,-0.018,-0.017,-0.019
307,-0.018,-0.017,-0.022
308,-0.017,-0.017,-0.023
309,-0.015,-0.017,-0.022
310,-0.012,-0.017,-0.019
311,-0.014,-0.017,-0.02
312,-0.016,-0.017,-0.022
313,-0.016,-0.016,-0.02
314,-0.014,-0.016,-0.018
315,-0.011,-0.015,-0.016
316,-0.012,-0.014,-0.015
317,-0.013,-0.013,-0.016
318,-0.013,-0.012,-0.015
319,-0.011,-0.01,-0.013
320,-0.01,-0.009,-0.01
321,-0.008,-0.006,-0.005
322,-0.011,-0.002,-0.006
323,-0.01,-0.001,-0.003
324,-0.008,-0.0,0.001
325,-0.005,-0.0,0.005
326,0.005,0.001,0.015
327,-0.002,0.004,0.006
328,-0.002,0.005,0.005
329,0.003,0.005,0.008
330,0.015,0.006,0.019
331,0.035,0.008,0.038
332,0.026,0.014,0.028
333,0.014,0.014,0.015
334,0.01,0.011,0.009
335,0.011,0.008,0.008
336,0.022,0.006,0.017
337,0.016,0.006,0.01
338,0.007,0.008,0.001
339,0.003,0.008,-0.003
340,0.002,0.008,-0.005
341,0.005,0.009,-0.002
342,0.017,0.012,0.01
343,-0.004,0.015,-0.01
344,-0.009,0.018,-0.013
345,-0.004,0.02,-0.008
346,0.029,0.022,0.025
347,0.078,0.026,0.074
348,0.031,0.031,0.029
349,0.008,0.034,0.008
350,-0.001,0.036,0.001
351,0.007,0.037,0.012
352,0.064,0.039,0.07
353,0.039,0.041,0.047
354,0.008,0.043,0.017
355,0.004,0.045,0.013
356,0.078,0.046,0.085
357,0.196,0.045,0.201
358,0.14,0.046,0.143
359,0.032,0.048,0.034
360,0.008,0.048,0.008
361,0.002,0.045,0.002
362,0.034,0.042,0.032
363,0.063,0.038,0.059
364,0.012,0.037,0.007
365,-0.003,0.034,-0.01
366,-0.003,0.031,-0.012
367,0.028,0.027,0.018
368,0.039,0.024,0.028
369,0.016,0.024,0.005
370,-0.004,0.023,-0.015
371,-0.003,0.023,-0.014
372,0.02,0.022,0.009
373,0.102,0.019,0.091
374,0.046,0.019,0.037
375,0.014,0.019,0.006
376,0.009,0.022,0.001
377,0.012,0.025,0.006
378,0.04,0.027,0.035
379,0.019,0.03,0.016
380,0.004,0.032,0.004
381,0.0,0.034,0.002
382,0.001,0.036,0.004
383,0.04,0.036,0.045
384,0.101,0.037,0.106
385,0.055,0.036,0.06
386,0.03,0.035,0.034
387,0.014,0.033,0.017
388,0.012,0.03,0.013
389,0.052,0.027,0.05
390,0.026,0.023,0.022
391,0.011,0.019,0.007
392,-0.002,0.014,-0.006
393,-0.005,0.009,-0.011
394,0.029,0.004,0.021
395,0.013,0.001,0.005
396,0.0,-0.002,-0.009
397,-0.008,-0.004,-0.019
398,-0.01,-0.004,-0.021
399,-0.002,-0.001,-0.013
400,0.007,0.006,-0.005
