lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.52,0.575,0.522
2,0.265,0.409,0.268
3,0.114,0.277,0.117
4,0.071,0.176,0.073
5,0.176,0.1,0.176
6,0.075,0.046,0.074
7,0.033,0.01,0.031
8,0.016,-0.011,0.012
9,0.015,-0.021,0.01
10,0.071,-0.021,0.065
11,0.066,-0.014,0.058
12,0.019,-0.003,0.011
13,0.002,0.012,-0.006
14,0.012,0.028,0.004
15,0.057,0.045,0.049
16,0.109,0.061,0.1
17,0.029,0.075,0.021
18,0.024,0.088,0.016
19,0.033,0.098,0.026
20,0.064,0.105,0.058
21,0.138,0.108,0.131
22,0.081,0.109,0.076
23,0.068,0.107,0.064
24,0.078,0.103,0.074
25,0.099,0.096,0.096
26,0.146,0.078,0.144
27,0.096,0.068,0.095
28,0.071,0.061,0.07
29,0.046,0.057,0.046
30,0.026,0.053,0.025
31,0.023,0.045,0.022
32,0.022,0.038,0.02
33,-0.001,0.032,-0.003
34,-0.008,0.026,-0.011
35,-0.007,0.022,-0.01
36,0.006,0.015,0.001
37,0.021,0.008,0.015
38,0.003,0.003,-0.004
39,-0.008,-0.001,-0.015
40,-0.01,-0.003,-0.017
41,-0.001,-0.006,-0.008
42,0.016,-0.011,0.007
43,-0.002,-0.013,-0.01
44,-0.007,-0.012,-0.014
45,-0.008,-0.011,-0.016
46,-0.008,-0.01,-0.015
47,-0.003,-0.011,-0.01
48,-0.004,-0.01,-0.012
49,-0.008,-0.008,-0.014
50,-0.01,-0.006,-0.016
51,-0.011,-0.005,-0.016
52,-0.01,-0.006,-0.013
53,-0.008,-0.007,-0.011
54,-0.01,-0.008,-0.011
55,-0.011,-0.01,-0.012
56,-0.012,-0.01,-0.012
57,-0.011,-0.011,-0.011
58,-0.01,-0.012,-0.01
59,-0.011,-0.012,-0.011
60,-0.012,-0.012,-0.012
61,-0.012,-0.012,-0.012
62,-0.012,-0.012,-0.013
63,-0.012,-0.013,-0.013
64,-0.01,-0.013,-0.012
65,-0.013,-0.013,-0.015
66,-0.014,-0.013,-0.017
67,-0.014,-0.013,-0.018
68,-0.014,-0.014,-0.018
69,-0.014,-0.014,-0.02
70,-0.014,-0.014,-0.02
71,-0.014,-0.014,-0.02
72,-0.014,-0.014,-0.02
73,-0.014,-0.014,-0.02
74,-0.014,-0.014,-0.02
75,-0.016,-0.014,-0.021
76,-0.015,-0.014,-0.02
77,-0.013,-0.014,-0.018
78,-0.012,-0.014,-0.017
79,-0.014,-0.014,-0.018
80,-0.016,-0.014,-0.02
81,-0.015,-0.014,-0.019
82,-0.011,-0.014,-0.014
83,-0.011,-0.015,-0.014
84,-0.014,-0.015,-0.015
85,-0.016,-0.015,-0.018
86,-0.016,-0.015,-0.016
87,-0.015,-0.015,-0.015
88,-0.015,-0.015,-0.014
89,-0.015,-0.015,-0.013
90,-0.016,-0.015,-0.014
91,-0.016,-0.015,-0.015
92,-0.016,-0.016,-0.016
93,-0.016,-0.016,-0.017
94,-0.016,-0.016,-0.018
95,-0.016,-0.016,-0.019
96,-0.017,-0.015,-0.019
97,-0.016,-0.015,-0.018
98,-0.015,-0.015,-0.018
99,-0.015,-0.015,-0.018
100,-0.015,-0.015,-0.019
101,-0.016,-0.015,-0.021
102,-0.015,-0.015,-0.02
103,-0.014,-0.015,-0.018
104,-0.013,-0.016,-0.017
105,-0.014,-0.016,-0.018
106,-0.015,-0.016,-0.019
107,-0.016,-0.016,-0.021
108,-0.015,-0.016,-0.019
109,-0.013,-0.016,-0.017
110,-0.013,-0.015,-0.015
111,-0.013,-0.014,-0.016
112,-0.014,-0.013,-0.018
113,-0.014,-0.012,-0.017
114,-0.013,-0.011,-0.016
115,-0.013,-0.01,-0.014
116,-0.014,-0.009,-0.013
117,-0.014,-0.009,-0.014
118,-0.014,-0.008,-0.012
119,-0.012,-0.007,-0.01
120,-0.01,-0.006,-0.008
121,-0.009,-0.005,-0.005
122,-0.005,-0.005,-0.002
123,0.0,-0.004,0.004
124,0.006,-0.004,0.009
125,0.009,-0.004,0.013
126,0.008,-0.004,0.012
127,0.003,-0.004,0.006
128,-0.0,-0.004,0.001
129,-0.002,-0.004,-0.002
130,-0.004,-0.004,-0.005
131,-0.007,-0.005,-0.008
132,-0.011,-0.005,-0.012
133,-0.013,-0.005,-0.015
134,-0.012,-0.005,-0.014
135,-0.01,-0.005,-0.013
136,-0.009,-0.005,-0.012
137,-0.009,-0.005,-0.011
138,-0.009,-0.005,-0.011
139,-0.006,-0.005,-0.007
140,-0.005,-0.004,-0.006
141,-0.004,-0.004,-0.004
142,-0.003,-0.003,-0.002
143,-0.001,-0.003,-0.001
144,0.0,-0.002,0.002
145,0.002,-0.001,0.005
146,0.004,0.001,0.008
147,0.005,0.002,0.01
148,0.005,0.003,0.01
149,0.004,0.004,0.01
150,0.005,0.005,0.011
151,0.008,0.005,0.013
152,0.008,0.005,0.013
153,0.007,0.005,0.01
154,0.005,0.005,0.007
155,0.005,0.005,0.007
156,0.004,0.004,0.007
157,0.004,0.004,0.005
158,0.003,0.003,0.004
159,0.001,0.003,0.002
160,0.001,0.003,0.002
161,0.001,0.002,0.001
162,0.0,0.002,0.0
163,0.001,0.002,0.0
164,-0.0,0.002,-0.001
165,-0.0,0.001,-0.001
166,0.0,0.001,-0.001
167,0.001,0.001,-0.0
168,0.001,0.001,-0.001
169,0.001,0.001,-0.0
170,0.002,0.002,0.002
171,0.004,0.002,0.004
172,0.006,0.003,0.007
173,0.006,0.003,0.007
174,0.005,0.004,0.007
175,0.004,0.005,0.007
176,0.004,0.005,0.007
177,0.004,0.005,0.008
178,0.004,0.005,0.008
179,0.005,0.005,0.008
180,0.005,0.005,0.009
181,0.005,0.005,0.01
182,0.005,0.005,0.01
183,0.006,0.006,0.011
184,0.006,0.006,0.011
185,0.006,0.006,0.01
186,0.008,0.006,0.009
187,0.01,0.007,0.01
188,0.013,0.007,0.012
189,0.011,0.007,0.01
190,0.005,0.008,0.004
191,0.002,0.008,0.001
192,0.002,0.008,0.0
193,0.002,0.009,-0.0
194,0.001,0.009,-0.001
195,0.004,0.009,0.003
196,0.008,0.009,0.009
197,0.01,0.009,0.013
198,0.012,0.008,0.016
199,0.013,0.008,0.019
200,0.022,0.007,0.029
201,0.019,0.007,0.027
202,0.01,0.006,0.018
203,0.003,0.005,0.011
204,-0.001,0.005,0.006
205,-0.001,0.004,0.007
206,0.001,0.003,0.008
207,0.001,0.002,0.007
208,-0.0,0.001,0.006
209,-0.0,0.0,0.005
210,-0.002,-0.001,0.004
211,-0.005,-0.002,0.002
212,-0.006,-0.003,0.001
213,-0.007,-0.004,-0.0
214,-0.007,-0.005,-0.001
215,-0.006,-0.007,-0.001
216,-0.005,-0.008,-0.001
217,-0.006,-0.009,-0.003
218,-0.007,-0.01,-0.005
219,-0.009,-0.01,-0.009
220,-0.01,-0.011,-0.009
221,-0.01,-0.011,-0.01
222,-0.01,-0.011,-0.01
223,-0.011,-0.011,-0.011
224,-0.011,-0.011,-0.012
225,-0.012,-0.011,-0.013
226,-0.012,-0.012,-0.012
227,-0.013,-0.012,-0.012
228,-0.013,-0.013,-0.012
229,-0.014,-0.013,-0.013
230,-0.015,-0.013,-0.013
231,-0.014,-0.013,-0.012
232,-0.013,-0.013,-0.011
233,-0.013,-0.013,-0.01
234,-0.013,-0.013,-0.01
235,-0.013,-0.013,-0.01
236,-0.012,-0.013,-0.01
237,-0.012,-0.013,-0.01
238,-0.012,-0.013,-0.01
239,-0.012,-0.013,-0.01
240,-0.013,-0.012,-0.01
241,-0.012,-0.012,-0.009
242,-0.012,-0.012,-0.008
243,-0.011,-0.012,-0.008
244,-0.012,-0.012,-0.01
245,-0.013,-0.012,-0.012
246,-0.012,-0.012,-0.012
247,-0.011,-0.012,-0.012
248,-0.011,-0.012,-0.014
249,-0.012,-0.012,-0.016
250,-0.014,-0.013,-0.018
251,-0.014,-0.013,-0.019
252,-0.014,-0.013,-0.019
253,-0.014,-0.013,-0.019
254,-0.014,-0.013,-0.019
255,-0.014,-0.014,-0.019
256,-0.014,-0.014,-0.019
257,-0.014,-0.014,-0.018
258,-0.014,-0.014,-0.018
259,-0.014,-0.014,-0.018
260,-0.015,-0.015,-0.018
261,-0.015,-0.015,-0.017
262,-0.015,-0.015,-0.016
263,-0.015,-0.015,-0.015
264,-0.015,-0.015,-0.014
265,-0.015,-0.015,-0.014
266,-0.015,-0.015,-0.014
267,-0.016,-0.015,-0.013
268,-0.015,-0.015,-0.013
269,-0.014,-0.015,-0.012
270,-0.014,-0.015,-0.012
271,-0.014,-0.015,-0.012
272,-0.016,-0.015,-0.013
273,-0.015,-0.015,-0.012
274,-0.015,-0.015,-0.014
275,-0.015,-0.015,-0.016
276,-0.015,-0.015,-0.018
277,-0.014,-0.014,-0.018
278,-0.015,-0.014,-0.019
279,-0.014,-0.014,-0.019
280,-0.014,-0.014,-0.019
281,-0.014,-0.014,-0.02
282,-0.014,-0.014,-0.02
283,-0.014,-0.014,-0.02
284,-0.014,-0.014,-0.02
285,-0.014,-0.014,-0.02
286,-0.014,-0.014,-0.02
287,-0.014,-0.014,-0.019
288,-0.014,-0.014,-0.019
289,-0.014,-0.014,-0.018
290,-0.014,-0.014,-0.017
291,-0.014,-0.014,-0.016
292,-0.015,-0.014,-0.016
293,-0.015,-0.014,-0.015
294,-0.015,-0.014,-0.014
295,-0.015,-0.014,-0.013
296,-0.015,-0.014,-0.013
297,-0.015,-0.014,-0.013
298,-0.015,-0.014,-0.012
299,-0.014,-0.014,-0.012
300,-0.012,-0.014,-0.011
301,-0.014,-0.013,-0.012
302,-0.014,-0.013,-0.012
303,-0.013,-0.013,-0.012
304,-0.012,-0.013,-0.012
305,-0.012,-0.013,-0.011
306,-0.012,-0.012,-0.012
307,-0.012,-0.012,-0.013
308,-0.012,-0.012,-0.013
309,-0.01,-0.012,-0.012
310,-0.009,-0.012,-0.01
311,-0.01,-0.011,-0.012
312,-0.011,-0.011,-0.013
313,-0.011,-0.011,-0.013
314,-0.009,-0.01,-0.011
315,-0.008,-0.01,-0.009
316,-0.01,-0.009,-0.01
317,-0.011,-0.008,-0.011
318,-0.011,-0.008,-0.01
319,-0.009,-0.008,-0.008
320,-0.005,-0.007,-0.004
321,-0.004,-0.006,-0.001
322,-0.007,-0.004,-0.004
323,-0.009,-0.004,-0.004
324,-0.008,-0.005,-0.003
325,-0.002,-0.005,0.003
326,0.005,-0.005,0.01
327,-0.005,-0.003,0.0
328,-0.008,-0.003,-0.004
329,-0.007,-0.003,-0.003
330,0.004,-0.003,0.006
331,0.019,-0.002,0.021
332,0.004,0.0,0.006
333,-0.005,0.002,-0.004
334,-0.006,0.003,-0.005
335,-0.003,0.003,-0.002
336,0.01,0.004,0.01
337,0.005,0.006,0.005
338,-0.001,0.008,-0.002
339,-0.004,0.007,-0.004
340,-0.002,0.007,-0.002
341,0.016,0.007,0.015
342,0.024,0.008,0.023
343,0.004,0.011,0.004
344,-0.005,0.011,-0.005
345,0.003,0.011,0.003
346,0.028,0.012,0.029
347,0.074,0.014,0.075
348,0.018,0.019,0.02
349,-0.001,0.02,0.001
350,-0.0,0.021,0.003
351,0.011,0.023,0.015
352,0.06,0.024,0.064
353,0.024,0.028,0.029
354,0.006,0.03,0.011
355,0.003,0.031,0.008
356,0.009,0.031,0.014
357,0.043,0.031,0.046
358,0.057,0.032,0.059
359,0.028,0.034,0.03
360,0.015,0.034,0.016
361,0.027,0.033,0.027
362,0.082,0.033,0.081
363,0.101,0.033,0.1
364,0.023,0.035,0.022
365,0.006,0.035,0.004
366,0.009,0.034,0.007
367,0.032,0.033,0.029
368,0.083,0.032,0.079
369,0.019,0.034,0.015
370,-0.003,0.034,-0.007
371,-0.004,0.034,-0.008
372,0.009,0.033,0.006
373,0.104,0.03,0.1
374,0.026,0.03,0.022
375,0.002,0.029,-0.001
376,0.001,0.029,-0.001
377,0.02,0.029,0.019
378,0.094,0.028,0.093
379,0.055,0.028,0.054
380,0.006,0.027,0.007
381,-0.0,0.027,0.001
382,0.008,0.026,0.01
383,0.038,0.026,0.04
384,0.064,0.025,0.066
385,0.017,0.024,0.019
386,-0.001,0.024,0.001
387,0.001,0.023,0.001
388,0.026,0.021,0.026
389,0.077,0.02,0.076
390,0.011,0.019,0.009
391,-0.005,0.017,-0.007
392,-0.007,0.016,-0.009
393,0.003,0.014,0.0
394,0.062,0.012,0.059
395,0.011,0.01,0.008
396,-0.006,0.008,-0.009
397,-0.009,0.007,-0.012
398,0.0,0.005,-0.003
399,0.016,0.003,0.012
400,0.001,0.001,-0.002
