gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3072,1520,0.316340744495392,48.2429733276367,39.2368278503418,3670176,3071,1140,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-11 23:04:08.700885,97.59549421712047,28.17972891367552,24.7302169508333,0.00010634172556792276,11.0,-28.18,1.184412938166907,-28.13,0.1431,0.2105,0.3326,1.1132,0.3237,0.3522,0
137631,npp,2307,1058,0.488280773162842,48.245304107666,39.2378082275391,3670176,2309,777,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-12 22:45:14.823877,95.68593926614247,46.61505677443669,40.07664709737981,1.2897020536168957e-09,8.0,-46.6,1.646109783506203,-46.57,0.1575,0.2995,0.4756,0.7824,0.349,0.382,0
137822,npp,1497,597,0.36342352628707897,48.2419586181641,39.2386665344238,3670176,1497,384,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-13 22:26:15.621023,92.03501954717267,59.240599525311744,49.57389652280921,7.976292979988562e-16,5.0,-59.2,2.3545700244418297,-59.11,0.1916,0.3792,0.4522,0.618,0.2276,0.2246,0
138010,npp,673,140,0.574265360832214,48.242317199707,39.2384834289551,3670176,677,66,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-14 22:07:14.637589,268.7543410045011,68.08679389950147,55.271278631834605,1.696168751118653e-21,2.0,-68.02,3.3166247903554,-68.0,0.1596,0.3893,0.613,0.6019,0.2901,0.3456,0
138022,npp,2885,2570,0.247291065752506,48.2392997741699,39.2394752502441,3670176,2885,2078,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-14 23:48:04.152346,-72.64492572628845,29.231505283943157,25.634106935818163,1.0868479984686367e-16,18.0,29.18,1.184412938166907,29.18,0.2557,0.3516,0.6279,0.6664,0.1462,0.1648,0
138408,npp,1458,1672,0.1969575732946396,48.2411041259766,39.2366256713867,3670176,1458,1264,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-16 23:10:25.308755,100.73219348637822,20.49150187967023,18.06625660049866,1.359747519927892e-26,12.0,-20.53,1.0837787002826917,-20.47,0.1814,0.2432,0.3058,0.9635,0.1917,0.1898,0
138796,npp,2989,748,0.395276069641113,48.2407760620117,39.2450714111328,3670176,2987,530,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-18 22:32:32.224576,93.17305461988715,55.55598909237859,46.93240991884211,8.688878345645242e-28,6.0,-55.52,2.0682789409984763,-55.47,0.1059,0.3018,0.4191,0.7765,0.2795,0.3069,0
138809,npp,1925,3152,0.405229538679123,48.240665435791,39.2375907897949,3670176,1926,2519,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-19 00:13:00.388528,-67.6845759589808,50.90679558639252,43.439542058624696,2.6572418043635546e-28,22.0,50.84,1.847645286154319,50.82,0.2358,0.3819,0.7977,0.6136,0.2469,0.2486,0
138994,npp,2174,292,0.728855550289154,48.241641998291,39.2453269958496,3670176,2171,154,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-19 22:13:31.239692,269.6149580650727,65.46180440029322,53.692448862939074,6.786773955970116e-26,3.0,-65.4,2.898275349237888,-65.38,0.2474,0.367,0.5955,0.6385,0.3592,0.4653,0
139009,npp,1263,2715,0.436502367258072,48.2416229248047,39.2393112182617,3670176,1262,2180,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-19 23:54:15.416890,-70.39470496338534,35.67993855287493,31.111894920429396,1.5128389561577974e-28,19.0,35.62,1.2937979144666532,35.67,0.1753,0.298,0.5019,0.7862,0.3413,0.3432,0
139201,npp,573,2274,0.38763952255249,48.2382583618164,39.245044708252,3670176,572,1828,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-20 23:35:28.665944,-71.9259030758013,13.883879604861573,12.273174488030962,6.535781934198592e-27,16.0,13.83,1.015504800579495,13.83,0.1913,0.2897,0.3876,0.8088,0.3307,0.3135,0
139587,npp,2163,1366,0.394092231988907,48.2423210144043,39.2407455444336,3670176,2164,1030,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-22 22:57:46.264795,98.29368048128198,35.11677583223248,30.636031329119405,1.6007053418778427e-18,10.0,-35.13,1.2937979144666532,-35.0,0.1944,0.2619,0.3629,0.8946,0.3365,0.3525,0
139783,npp,1387,901,0.378243893384933,48.2417526245117,39.2430725097656,3670176,1386,672,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-23 22:38:48.840751,94.1102090269632,51.41685415221971,43.82621393077497,1.7357016234039408e-12,7.0,-51.38,1.847645286154319,-51.315,0.2329,0.3566,0.4958,0.6571,0.246,0.2485,0
139797,npp,272,3292,0.690561532974243,48.2424049377441,39.2394409179688,3670176,276,2640,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-09-24 00:19:09.887259,-65.78458025553905,54.75542989281097,46.346987325085834,2.1387363423899683e-19,23.0,54.68,2.0682789409984763,54.68,0.2036,0.4612,0.9436,0.508,0.3452,0.3508,0
144246,npp,1855,138,0.370441302657127,48.2380180358887,39.2434349060059,3670176,1861,65,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-10-16 22:07:01.612856,268.29771387998704,68.13717202341675,55.29302507057333,7.190802142870295e-30,2.0,-68.05,3.3166247903554,-68.0,0.1596,0.3893,0.613,0.6019,0.2286,0.223,0
144263,npp,997,2566,0.229710474610329,48.239631652832,39.2424697875977,3670176,997,2075,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-10-16 23:47:52.908993,-71.95674165507907,29.037340153976615,25.465103087047712,7.16838809499399e-29,18.0,28.99,1.184412938166907,29.18,0.2557,0.3516,0.6279,0.6664,0.1314,0.1531,0
144659,npp,2663,1670,0.19140707701444631,48.2425117492676,39.2449722290039,3670176,2663,1262,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-10-18 23:10:15.893809,99.2128268986739,20.631210739063544,18.186377023950495,1.0818004299998951e-28,12.0,-20.63,1.0837787002826917,-20.47,0.1814,0.2432,0.3058,0.9635,0.1865,0.1844,0
144673,npp,1295,3965,0.5531654357910161,48.2419090270996,39.2405700683594,3670176,1301,3151,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-10-19 00:50:08.473080,-59.93607967525768,68.53265659091649,55.53202046364769,2.2942962142608145e-29,28.0,68.4,3.3166247903554,68.4,0.4103,0.7528,4.1334,0.3113,0.1741,0.1722,0
144859,npp,1918,1210,0.22223170846700668,48.2387351989746,39.2393264770508,3670176,1917,897,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-10-19 22:51:22.052405,96.47575930056033,41.31525048028624,35.78857491007123,8.769485073095024e-26,9.0,-41.3,1.4276677814245327,-41.15,0.1794,0.2363,0.3675,0.9916,0.2245,0.2204,0
144874,npp,702,3564,0.382891774177551,48.2441177368164,39.2374038696289,3670176,700,2893,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-10-20 00:31:32.424718,-63.68527116091212,61.17409931599122,50.90494253087203,1.2751884740132261e-28,25.0,61.07,2.5331140255951103,61.14,0.2813,0.5888,1.0376,0.3979,0.153,0.1524,0
145054,npp,1144,747,0.2179051637649536,48.2385673522949,39.2398490905762,3670176,1144,530,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-10-20 22:32:26.435681,93.29014114348882,55.5963827963784,46.9561521112846,3.60818370629126e-21,6.0,-55.55,2.0682789409984763,-55.47,0.1059,0.3018,0.4191,0.7765,0.1938,0.1692,0
145068,npp,80,3149,0.1830876283347607,48.239803314209,39.2443809509277,3670176,83,2517,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-10-21 00:12:52.821840,-66.93703165977556,50.83144620169087,43.37636158056799,5.780989543607985e-26,22.0,50.76,1.847645286154319,50.82,0.2358,0.3819,0.7977,0.6136,0.1267,0.1123,0
145266,npp,2501,2714,0.284932419657707,48.2383308410645,39.2454452514648,3670176,2501,2179,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-10-21 23:54:11.441818,-71.26569810247103,35.631592452049276,31.067805566727746,1.1840723965043456e-21,19.0,35.58,1.2937979144666532,35.67,0.1753,0.298,0.5019,0.7862,0.2242,0.224,0
145460,npp,1820,2272,0.356497064232826,48.2434577941895,39.2400817871094,3670176,1820,1827,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-10-22 23:35:24.723148,-72.01830853880894,13.765637754118233,12.1678683485286,5.904755291498262e-16,16.0,13.72,1.015504800579495,13.83,0.1913,0.2897,0.3876,0.8088,0.3001,0.2883,0
145856,npp,2181,3702,0.36226817965507496,48.2369651794434,39.2436180114746,3670176,2182,2994,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-10-25 00:37:49.193597,-62.838612882711544,63.93373420386731,52.726867678759014,2.6942796961610643e-10,26.0,63.82,2.7445598364131496,63.83,0.2781,0.6185,1.7766,0.3789,0.141,0.1373,0
149370,npp,2568,448,-0.048392385244370006,48.2416763305664,39.2429428100586,3670176,2568,261,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-11-11 22:19:56.646429,90.92853626286332,62.46119876226367,51.7549053375046,1.5087172270272856e-22,4.0,-62.4,2.6065528283652384,-62.4,0.0005,0.3651,0.5085,0.6418,0.0757,-0.0311,0
149385,npp,1621,2863,0.251438111066818,48.2405319213867,39.2398262023926,3670176,1622,2308,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-11-12 00:00:35.488777,-70.05955965226178,41.477310817110556,35.9211558574306,2.719965741824932e-16,20.0,41.41,1.4867838833500562,41.48,0.1912,0.2971,0.5703,0.7888,0.2036,0.1983,0
149576,npp,932,2423,0.284263923764229,48.2376594543457,39.2448120117188,3670176,932,1961,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-11-12 23:41:50.557550,-73.34063769328081,21.987276410689873,19.36769274448102,1.768830348715717e-23,17.0,21.93,1.0837787002826917,21.87,0.1729,0.2997,0.4348,0.7819,0.2201,0.2223,0
149958,npp,1253,3836,0.07801079377532011,48.240650177002,39.2431755065918,3670176,1255,3080,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-11-15 00:44:09.721874,-61.40510928541955,66.3947345594655,54.26476193579757,1.2798871292323136e-27,27.0,66.27,3.0,66.25,0.3494,0.6601,2.9752,0.355,0.0403,0.0277,0
150700,npp,1724,2127,0.1352304238826036,48.2431602478027,39.246265411377,3670176,1724,1689,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-11-18 23:29:18.919839,-67.34514252063273,5.496728509780304,4.867275690930387,9.605076817687356e-24,15.0,5.39,1.0,5.51,0.1526,0.2695,0.3628,0.8694,0.1,0.1176,0
151067,npp,252,1214,0.1250000001729291,48.2441711425781,39.2375831604004,3670176,252,900,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-11-20 22:51:34.829797,96.18352787838624,41.174140640977015,35.67141514515045,2.543657495585092e-12,9.0,-41.15,1.4276677814245327,-41.15,0.1794,0.2363,0.3675,0.9916,0.1563,0.1239,0
151244,npp,2530,751,0.2214911729097366,48.2393074035645,39.2373847961426,3670176,2532,534,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-11-21 22:32:39.225881,93.66642834479278,55.48833666130361,46.87502351990346,1.1475152245785617e-05,6.0,-55.45,2.0682789409984763,-55.47,0.1059,0.3018,0.4191,0.7765,0.1955,0.172,0
151257,npp,1480,3152,0.288477450609207,48.2412872314453,39.2395706176758,3670176,1480,2518,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-11-22 00:13:05.612762,-67.39932189807327,50.91900546380234,43.441752856358086,4.826684813089234e-13,22.0,50.84,1.847645286154319,50.82,0.2358,0.3819,0.7977,0.6136,0.1838,0.177,0
154446,npp,770,2274,0.24862346053123502,48.2411727905273,39.2434577941895,3670176,770,1829,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-12-09 23:35:35.917866,-74.10652273930253,13.888435644705368,12.276188427438198,3.4112502424766758e-12,16.0,13.83,1.015504800579495,13.83,0.1913,0.2897,0.3876,0.8088,0.1939,0.2011,0
155407,npp,2228,2420,0.459697097539902,48.2423706054688,39.2417831420898,3670176,2228,1959,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-12-14 23:41:50.654028,-73.1863686421189,21.850275999849345,19.25027526768604,1.1548012192424155e-29,17.0,21.77,1.0837787002826917,21.87,0.1729,0.2997,0.4348,0.7819,0.382,0.3594,0
155595,npp,1522,1972,0.515445172786713,48.2450065612793,39.2416763305664,3670176,1523,1542,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-12-15 23:23:02.105050,106.37299596372117,3.5128868714249832,3.1114190058497297,1.8184742957386486e-28,14.0,-3.6,1.0,-3.4,0.1347,0.2343,0.3873,1.0,0.5154,0.5154,0
155777,npp,773,1518,0.12500000017840274,48.2401313781738,39.2375831604004,3670176,773,1139,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-12-16 23:04:09.992294,98.61987711325034,28.24226659080412,24.782612826870754,1.4852576314249291e-25,11.0,-28.27,1.184412938166907,-28.13,0.1431,0.2105,0.3326,1.1132,0.1621,0.1392,0
155789,npp,2542,3832,0.302414953708649,48.2411117553711,39.2426643371582,3670176,2539,3077,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-12-17 00:44:07.905505,-61.067557744176405,66.36385345283796,54.25259777506795,5.109820748004965e-27,27.0,66.2,3.0,66.25,0.3494,0.6601,2.9752,0.355,0.1151,0.1073,0
155961,npp,10,1055,0.1556413751095533,48.2432594299316,39.2374153137207,3670176,10,775,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-12-17 22:45:14.329254,95.51831956241334,46.67993373444724,40.12571652015681,4.6511142686823276e-21,8.0,-46.7,1.646109783506203,-46.57,0.1575,0.2995,0.4756,0.7824,0.1469,0.1218,0
155971,npp,1916,3428,0.399643808603287,48.2395973205566,39.2438812255859,3670176,1915,2775,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-12-18 00:25:30.035640,-65.08488533552871,58.18421611109623,48.832149708215695,1.3217817520977453e-24,24.0,58.05,2.2013981571160284,58.1,0.3024,0.4821,0.7469,0.486,0.1969,0.1942,0
156150,npp,1277,3005,0.31177835166454304,48.2395935058594,39.244930267334,3670176,1276,2420,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-12-19 00:06:48.571384,-68.30112440802071,46.44362148318386,39.940492969141886,1.0994746462044034e-20,21.0,46.34,1.646109783506203,46.44,0.2225,0.3669,1.9648,0.6386,0.2008,0.1991,0
156513,npp,2984,2123,0.366202995181084,48.2399482727051,39.2419052124023,3670176,2984,1686,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-12-20 23:29:16.798207,-70.34056306668002,5.259845443059581,4.6580211840144,9.881495831379549e-10,15.0,5.16,1.0,5.51,0.1526,0.2695,0.3628,0.8694,0.331,0.3184,0
156693,npp,2259,1670,0.427732825279236,48.2389984130859,39.2429885864258,3670176,2259,1262,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-12-21 23:10:26.464825,100.51220511855804,20.58255582972048,18.145031860545302,0.0004512789816074079,12.0,-20.63,1.0837787002826917,-20.47,0.1814,0.2432,0.3058,0.9635,0.4046,0.4121,0
156707,npp,890,3964,0.766908407211304,48.2381744384766,39.2407150268555,3670176,889,3150,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2012-12-22 00:50:19.040064,-60.18803946056821,68.55719938952866,55.549245761796435,1.9344667759282158e-10,28.0,68.38,3.3166247903554,68.4,0.4103,0.7528,4.1334,0.3113,0.2386,0.2387,0
169464,npp,1293,740,1.14749825000763,48.2428512573242,39.2464561462402,3670176,1292,522,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-01-08 22:32:27.368616,93.08272528985972,55.72249962652962,47.05433623280067,1.005219545168475e-21,6.0,-55.73,2.0682789409984763,-55.47,0.1059,0.3018,0.4191,0.7765,0.6432,0.891,0
170192,npp,486,1358,0.262549668550491,48.239013671875,39.2422142028809,3670176,486,1024,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-01-12 22:57:41.397877,97.94450856834301,35.43483304531704,30.904866207655456,3.902790315995509e-29,10.0,-35.47,1.2937979144666532,-35.0,0.1944,0.2619,0.3629,0.8946,0.2348,0.2349,0
170204,npp,2292,3695,0.407832354307175,48.2414665222168,39.2449111938477,3670176,2294,2989,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-01-13 00:37:46.429531,-62.84203274639346,63.83278532484452,52.670969480267686,9.598927750719894e-27,26.0,63.69,2.7445598364131496,63.83,0.2781,0.6185,1.7766,0.3789,0.1576,0.1545,0
171128,npp,670,3827,0.73735648393631,48.2438125610352,39.2417335510254,3670176,667,3074,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-01-18 00:43:59.414607,-61.26275961052027,66.25744787791844,54.18935373391537,2.5313787302096053e-17,27.0,66.11,3.0,66.25,0.3494,0.6601,2.9752,0.355,0.2601,0.2617,0
176001,npp,2821,1824,0.381577551364899,48.2394065856934,39.2418518066406,3670176,2821,1401,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-02-12 23:17:09.018587,102.05349260782111,12.056328315828623,10.662548120439316,6.534182497347665e-23,13.0,-12.14,1.015504800579495,-12.115,0.1842,0.3208,0.4148,0.7304,0.2942,0.2787,0
176398,npp,214,3293,0.227184228599072,48.2452354431152,39.2391815185547,3670176,215,2640,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-02-15 00:19:44.004908,-66.55043417989593,54.82468094598316,46.394729914676034,2.091969274584857e-18,23.0,54.71,2.0682789409984763,54.68,0.2036,0.4612,0.9436,0.508,0.1212,0.1154,0
180192,npp,2099,1982,0.2190084308385849,48.2384948730469,39.2458152770996,3670176,2099,1551,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-03-05 23:23:50.594510,101.91694565735831,2.994567580258005,2.652305809572934,1.6352387838446421e-07,14.0,-3.02,1.0,-3.4,0.1347,0.2343,0.3873,1.0,0.219,0.219,0
180585,npp,614,1067,0.25837437808513597,48.241340637207,39.2425651550293,3670176,615,783,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-03-07 22:46:06.272656,95.82587841597889,46.319055898297336,39.835555166657166,1.439032343862932e-17,8.0,-46.31,1.5732132722552272,-46.57,0.1575,0.2995,0.4756,0.7824,0.2082,0.2021,0
181387,npp,2914,1682,0.271291181445122,48.2452926635742,39.2410125732422,3670176,2915,1272,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-03-11 23:11:23.591639,100.59765368453829,19.98222425523406,17.619549661893885,7.329910628816152e-25,12.0,-20.0,1.0837787002826917,-20.47,0.1814,0.2432,0.3058,0.9635,0.2602,0.2614,0
182790,npp,2939,914,0.432875275611877,48.2389640808105,39.2375602722168,3670176,2938,681,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-03-18 22:39:59.115165,95.03717045741523,51.01613501888841,43.512030299969396,4.335177792991307e-05,7.0,-51.02,1.847645286154319,-51.315,0.2329,0.3566,0.4958,0.6571,0.2756,0.2844,0
182805,npp,1835,3301,0.34317409992218,48.2399253845215,39.2413063049316,3670176,1834,2648,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-03-19 00:20:20.156422,-66.13671288706034,55.03436097764815,46.546795065340426,7.621959813378579e-11,23.0,54.91,2.0682789409984763,54.68,0.2036,0.4612,0.9436,0.508,0.1772,0.1743,0
183194,npp,518,2432,0.409891217947006,48.2406616210938,39.2397499084473,3670176,518,1969,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-03-20 23:42:55.376280,-73.3004439385001,22.45818817245034,19.77824674011609,0.00045085488294589515,17.0,22.4,1.0837787002826917,21.87,0.1729,0.2997,0.4348,0.7819,0.336,0.3205,0
186517,npp,593,1988,0.1763450168073177,48.2454261779785,39.2402420043945,3670176,594,1557,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-04-06 23:24:22.948519,100.23557660693096,2.665124639022226,2.3605929771982015,1.5262469676892213e-13,14.0,-2.68,1.0,-3.4,0.1347,0.2343,0.3873,1.0,0.1763,0.1763,0
187094,npp,1410,612,0.453774243593216,48.2408599853516,39.2412528991699,3670176,1412,397,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-04-09 22:27:41.148494,92.61056195839791,58.88000458498225,49.315755756610685,4.507694838247287e-22,5.0,-58.85,2.253202848596432,-59.11,0.1916,0.3792,0.4522,0.618,0.2674,0.2804,0
225405,npp,856,143,0.5581782758235929,48.2381324768066,39.244800567627,3670176,856,67,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-09-01 22:09:49.307718,268.70488226604,68.01378758229556,55.22887471374469,7.36727755274214e-11,2.0,-67.97,3.3166247903554,-68.0,0.1596,0.3893,0.613,0.6019,0.2852,0.336,0
225416,npp,3065,2573,0.447662770748138,48.2409324645996,39.2394218444824,3719328,3065,2080,196611,3915939,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-09-01 23:50:38.819069,-71.50394454571806,29.375829644807,25.75777213556019,3.2877613564171676e-05,18.0,29.32,1.184412938166907,29.18,0.2557,0.3516,0.6279,0.6664,0.3154,0.2983,0
225613,npp,2381,2130,0.675287842750549,48.2388000488281,39.2453460693359,3719328,2381,1692,196611,3915939,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-09-02 23:31:52.022590,-72.41671530100942,5.63585995676836,4.991025428876419,2.6962859296034107e-10,15.0,5.57,1.0,5.51,0.1526,0.2695,0.3628,0.8694,0.6401,0.5871,0
226012,npp,2764,3570,0.1959232687950134,48.2440032958984,39.2409820556641,3719328,2763,2897,196611,3915939,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-09-05 00:34:19.889786,-63.47978527372376,61.32868388532059,51.016695951396386,5.719169173680361e-17,25.0,61.2,2.5331140255951103,61.14,0.2813,0.5888,1.0376,0.3979,0.0792,0.078,0
226985,npp,2463,1372,0.23962727189063998,48.2401161193848,39.2446327209473,3670176,2462,1033,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-09-09 23:00:33.003948,97.55632579721144,34.86010694860773,30.421278630846462,3.0699095789239267e-26,10.0,-34.87,1.2937979144666532,-35.0,0.1944,0.2619,0.3629,0.8946,0.2171,0.2144,0
227000,npp,1192,3706,0.553921341896057,48.2453079223633,39.2429542541504,3719328,1193,2997,196611,3915939,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-09-10 00:40:38.033593,-62.66212129766395,64.04752566606166,52.80974883202482,5.45517930709336e-28,26.0,63.9,2.7445598364131496,63.83,0.2781,0.6185,1.7766,0.3789,0.2108,0.2099,0
227181,npp,1687,907,0.372414171695709,48.2403984069824,39.2443389892578,3670176,1687,676,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-09-10 22:41:39.091523,94.71305053568055,51.210736750394524,43.67029041580484,1.2730855556034151e-23,7.0,-51.21,1.847645286154319,-51.315,0.2329,0.3566,0.4958,0.6571,0.2429,0.2447,0
227378,npp,898,449,0.5085457563400271,48.238655090332,39.2427558898926,3670176,901,262,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-09-11 22:22:41.621144,91.20775535018355,62.41066320022634,51.734490312845544,1.6259636408197004e-19,4.0,-62.38,2.6065528283652384,-62.4,0.0005,0.3651,0.5085,0.6418,0.2893,0.3264,0
227390,npp,3003,2867,0.401562541723251,48.2435874938965,39.2385902404785,3670176,3003,2312,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-09-12 00:03:18.678323,-69.39281188640366,41.62523290047976,36.04984030156498,5.900043663775172e-25,20.0,41.55,1.4867838833500562,41.48,0.1912,0.2971,0.5703,0.7888,0.3046,0.3167,0
227583,npp,2337,2427,0.29969491064548504,48.2439041137695,39.2436790466309,3670176,2338,1965,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-09-12 23:44:35.444574,-73.9624079309977,22.183240297562662,19.54191194136349,6.758153590573305e-21,17.0,22.14,1.0837787002826917,21.87,0.1729,0.2997,0.4348,0.7819,0.2343,0.2343,0
231257,npp,371,3839,0.514303922653198,48.2431907653809,39.2406959533691,3670176,374,3082,196611,3866787,5518,ukr_luhansk_18_56,48.24166667,39.24166667,18,56,ukr_luhansk,2013-10-01 00:47:09.585218,-61.417998647573356,66.47408946705372,54.325382699367886,0.00047587237996571456,27.0,66.32,3.0,66.25,0.3494,0.6601,2.9752,0.355,0.1857,0.1826,0
