lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.456,0.565,0.472
2,0.212,0.435,0.232
3,0.172,0.329,0.187
4,0.21,0.244,0.218
5,0.302,0.177,0.301
6,0.143,0.126,0.142
7,0.083,0.089,0.078
8,0.07,0.063,0.061
9,0.074,0.046,0.061
10,0.14,0.036,0.122
11,0.154,0.033,0.132
12,0.049,0.034,0.028
13,0.017,0.039,-0.005
14,0.028,0.046,0.004
15,0.05,0.054,0.025
16,0.079,0.063,0.053
17,0.04,0.071,0.016
18,0.024,0.079,0.002
19,0.034,0.087,0.013
20,0.077,0.092,0.056
21,0.112,0.097,0.092
22,0.08,0.099,0.064
23,0.057,0.1,0.044
24,0.059,0.099,0.049
25,0.093,0.096,0.085
26,0.108,0.08,0.104
27,0.111,0.075,0.111
28,0.081,0.075,0.086
29,0.071,0.076,0.079
30,0.071,0.074,0.079
31,0.085,0.066,0.092
32,0.089,0.061,0.092
33,0.058,0.057,0.058
34,0.035,0.053,0.032
35,0.022,0.049,0.015
36,0.021,0.041,0.011
37,0.037,0.031,0.023
38,0.022,0.023,0.008
39,0.005,0.017,-0.011
40,-0.005,0.012,-0.022
41,-0.004,0.006,-0.022
42,0.015,-0.001,-0.006
43,-0.005,-0.006,-0.026
44,-0.014,-0.009,-0.035
45,-0.017,-0.01,-0.039
46,-0.016,-0.013,-0.036
47,-0.01,-0.016,-0.029
48,-0.012,-0.018,-0.03
49,-0.012,-0.018,-0.026
50,-0.018,-0.017,-0.029
51,-0.023,-0.017,-0.031
52,-0.02,-0.017,-0.025
53,-0.014,-0.018,-0.016
54,-0.012,-0.017,-0.012
55,-0.016,-0.017,-0.012
56,-0.016,-0.016,-0.01
57,-0.014,-0.016,-0.005
58,-0.013,-0.017,-0.002
59,-0.015,-0.018,-0.001
60,-0.016,-0.018,-0.003
61,-0.016,-0.018,-0.005
62,-0.018,-0.019,-0.009
63,-0.02,-0.02,-0.015
64,-0.018,-0.021,-0.018
65,-0.023,-0.022,-0.025
66,-0.025,-0.022,-0.027
67,-0.026,-0.023,-0.029
68,-0.027,-0.024,-0.032
69,-0.028,-0.025,-0.036
70,-0.028,-0.026,-0.037
71,-0.026,-0.027,-0.035
72,-0.025,-0.027,-0.037
73,-0.027,-0.028,-0.04
74,-0.029,-0.029,-0.042
75,-0.03,-0.03,-0.042
76,-0.031,-0.03,-0.042
77,-0.03,-0.03,-0.039
78,-0.03,-0.031,-0.036
79,-0.032,-0.031,-0.035
80,-0.031,-0.031,-0.035
81,-0.031,-0.032,-0.032
82,-0.029,-0.032,-0.028
83,-0.03,-0.032,-0.028
84,-0.03,-0.032,-0.025
85,-0.033,-0.032,-0.025
86,-0.034,-0.032,-0.023
87,-0.034,-0.032,-0.02
88,-0.032,-0.032,-0.016
89,-0.031,-0.032,-0.014
90,-0.036,-0.033,-0.02
91,-0.036,-0.033,-0.022
92,-0.036,-0.033,-0.024
93,-0.033,-0.033,-0.023
94,-0.028,-0.033,-0.02
95,-0.034,-0.033,-0.026
96,-0.037,-0.032,-0.03
97,-0.034,-0.032,-0.026
98,-0.031,-0.032,-0.022
99,-0.03,-0.032,-0.023
100,-0.031,-0.032,-0.025
101,-0.029,-0.032,-0.026
102,-0.029,-0.032,-0.027
103,-0.029,-0.032,-0.027
104,-0.028,-0.032,-0.026
105,-0.028,-0.031,-0.026
106,-0.035,-0.031,-0.031
107,-0.037,-0.031,-0.031
108,-0.035,-0.031,-0.027
109,-0.033,-0.03,-0.024
110,-0.03,-0.03,-0.021
111,-0.028,-0.029,-0.018
112,-0.028,-0.029,-0.017
113,-0.026,-0.028,-0.014
114,-0.026,-0.027,-0.012
115,-0.026,-0.027,-0.011
116,-0.029,-0.025,-0.012
117,-0.03,-0.024,-0.011
118,-0.029,-0.024,-0.01
119,-0.024,-0.023,-0.006
120,-0.019,-0.023,-0.001
121,-0.019,-0.022,-0.003
122,-0.02,-0.022,-0.006
123,-0.021,-0.021,-0.01
124,-0.018,-0.02,-0.008
125,-0.015,-0.019,-0.005
126,-0.016,-0.018,-0.006
127,-0.02,-0.018,-0.009
128,-0.018,-0.017,-0.008
129,-0.014,-0.017,-0.007
130,-0.009,-0.016,-0.004
131,-0.013,-0.016,-0.01
132,-0.017,-0.015,-0.016
133,-0.02,-0.014,-0.022
134,-0.018,-0.013,-0.02
135,-0.015,-0.012,-0.016
136,-0.013,-0.011,-0.012
137,-0.015,-0.01,-0.013
138,-0.018,-0.009,-0.014
139,-0.011,-0.008,-0.006
140,-0.002,-0.007,0.005
141,0.006,-0.005,0.013
142,0.006,-0.003,0.011
143,0.001,-0.001,0.005
144,-0.003,0.001,0.002
145,-0.002,0.002,0.004
146,0.001,0.003,0.009
147,0.002,0.004,0.012
148,0.002,0.005,0.012
149,0.001,0.005,0.012
150,0.007,0.006,0.016
151,0.011,0.006,0.018
152,0.011,0.006,0.016
153,0.01,0.007,0.012
154,0.01,0.007,0.011
155,0.012,0.007,0.012
156,0.014,0.007,0.012
157,0.013,0.007,0.009
158,0.009,0.007,0.003
159,0.004,0.008,-0.004
160,0.004,0.008,-0.005
161,0.002,0.007,-0.009
162,-0.0,0.007,-0.012
163,-0.002,0.008,-0.013
164,-0.001,0.009,-0.011
165,0.002,0.009,-0.007
166,0.004,0.01,-0.003
167,0.011,0.01,0.006
168,0.018,0.01,0.012
169,0.021,0.01,0.017
170,0.02,0.011,0.018
171,0.017,0.011,0.016
172,0.014,0.012,0.014
173,0.014,0.012,0.015
174,0.011,0.012,0.013
175,0.009,0.012,0.013
176,0.008,0.011,0.013
177,0.008,0.01,0.014
178,0.01,0.008,0.016
179,0.008,0.007,0.014
180,0.005,0.006,0.01
181,0.005,0.006,0.01
182,0.007,0.004,0.011
183,0.014,0.003,0.016
184,0.008,0.003,0.011
185,0.002,0.002,0.003
186,-0.002,0.002,-0.004
187,-0.004,0.002,-0.011
188,-0.001,0.002,-0.009
189,-0.001,0.002,-0.013
190,-0.008,0.002,-0.021
191,-0.007,0.003,-0.02
192,-0.004,0.004,-0.017
193,-0.004,0.005,-0.016
194,-0.004,0.006,-0.016
195,0.003,0.006,-0.008
196,0.012,0.006,0.004
197,0.018,0.006,0.013
198,0.022,0.006,0.02
199,0.025,0.006,0.027
200,0.026,0.006,0.028
201,0.017,0.006,0.019
202,0.002,0.006,0.007
203,-0.004,0.006,0.005
204,-0.002,0.005,0.009
205,0.001,0.003,0.012
206,0.002,0.002,0.013
207,-0.004,0.001,0.006
208,-0.008,-0.0,0.002
209,-0.007,-0.002,0.001
210,-0.006,-0.003,0.0
211,-0.005,-0.004,0.001
212,-0.004,-0.005,0.001
213,-0.006,-0.006,-0.001
214,-0.011,-0.006,-0.008
215,-0.005,-0.007,-0.005
216,-0.001,-0.007,-0.005
217,-0.001,-0.006,-0.009
218,-0.003,-0.006,-0.013
219,-0.008,-0.005,-0.019
220,-0.009,-0.004,-0.02
221,-0.009,-0.003,-0.02
222,-0.007,-0.002,-0.016
223,-0.005,-0.002,-0.016
224,-0.007,-0.002,-0.016
225,-0.006,-0.002,-0.013
226,0.004,-0.003,0.001
227,0.013,-0.004,0.012
228,0.014,-0.005,0.015
229,0.003,-0.006,0.006
230,-0.008,-0.007,-0.004
231,-0.011,-0.008,-0.007
232,-0.011,-0.01,-0.005
233,-0.013,-0.012,-0.004
234,-0.016,-0.013,-0.005
235,-0.019,-0.015,-0.007
236,-0.021,-0.016,-0.007
237,-0.02,-0.018,-0.007
238,-0.024,-0.019,-0.01
239,-0.026,-0.021,-0.013
240,-0.026,-0.022,-0.016
241,-0.026,-0.023,-0.015
242,-0.023,-0.024,-0.011
243,-0.02,-0.025,-0.009
244,-0.023,-0.026,-0.013
245,-0.029,-0.027,-0.022
246,-0.028,-0.027,-0.025
247,-0.027,-0.027,-0.027
248,-0.025,-0.026,-0.03
249,-0.026,-0.026,-0.034
250,-0.027,-0.025,-0.038
251,-0.025,-0.024,-0.037
252,-0.023,-0.024,-0.033
253,-0.02,-0.024,-0.029
254,-0.021,-0.024,-0.028
255,-0.026,-0.025,-0.032
256,-0.028,-0.025,-0.033
257,-0.026,-0.025,-0.03
258,-0.021,-0.025,-0.025
259,-0.022,-0.026,-0.025
260,-0.025,-0.026,-0.026
261,-0.027,-0.027,-0.026
262,-0.028,-0.027,-0.023
263,-0.028,-0.027,-0.02
264,-0.027,-0.028,-0.017
265,-0.028,-0.028,-0.016
266,-0.03,-0.028,-0.017
267,-0.032,-0.028,-0.019
268,-0.029,-0.028,-0.016
269,-0.031,-0.029,-0.019
270,-0.032,-0.029,-0.022
271,-0.033,-0.029,-0.024
272,-0.03,-0.029,-0.023
273,-0.03,-0.029,-0.023
274,-0.029,-0.029,-0.024
275,-0.024,-0.029,-0.025
276,-0.026,-0.029,-0.03
277,-0.025,-0.028,-0.033
278,-0.027,-0.028,-0.037
279,-0.027,-0.028,-0.039
280,-0.027,-0.027,-0.041
281,-0.027,-0.027,-0.042
282,-0.028,-0.026,-0.042
283,-0.027,-0.026,-0.04
284,-0.027,-0.025,-0.039
285,-0.025,-0.025,-0.036
286,-0.025,-0.025,-0.037
287,-0.026,-0.024,-0.037
288,-0.026,-0.024,-0.036
289,-0.026,-0.024,-0.034
290,-0.023,-0.024,-0.029
291,-0.023,-0.024,-0.025
292,-0.023,-0.024,-0.021
293,-0.023,-0.024,-0.017
294,-0.022,-0.023,-0.012
295,-0.021,-0.023,-0.009
296,-0.021,-0.023,-0.008
297,-0.022,-0.023,-0.009
298,-0.022,-0.023,-0.011
299,-0.023,-0.023,-0.013
300,-0.022,-0.023,-0.015
301,-0.023,-0.023,-0.017
302,-0.025,-0.023,-0.02
303,-0.025,-0.023,-0.022
304,-0.025,-0.023,-0.025
305,-0.023,-0.023,-0.024
306,-0.024,-0.022,-0.027
307,-0.023,-0.022,-0.03
308,-0.022,-0.021,-0.031
309,-0.019,-0.02,-0.029
310,-0.017,-0.019,-0.027
311,-0.019,-0.018,-0.029
312,-0.017,-0.018,-0.027
313,-0.018,-0.018,-0.026
314,-0.016,-0.016,-0.023
315,-0.015,-0.015,-0.021
316,-0.016,-0.013,-0.02
317,-0.013,-0.011,-0.017
318,-0.012,-0.01,-0.016
319,-0.005,-0.009,-0.008
320,-0.003,-0.008,-0.003
321,-0.002,-0.006,0.0
322,-0.006,-0.004,-0.0
323,-0.005,-0.002,0.004
324,-0.001,-0.001,0.009
325,0.005,0.0,0.016
326,0.013,0.002,0.023
327,0.004,0.006,0.013
328,-0.001,0.008,0.007
329,0.001,0.009,0.006
330,0.011,0.01,0.013
331,0.018,0.012,0.018
332,0.007,0.016,0.007
333,0.009,0.019,0.008
334,0.025,0.022,0.021
335,0.047,0.024,0.04
336,0.035,0.026,0.026
337,0.016,0.03,0.006
338,0.017,0.034,0.007
339,0.029,0.037,0.018
340,0.042,0.039,0.03
341,0.054,0.041,0.042
342,0.056,0.044,0.045
343,0.042,0.05,0.032
344,0.036,0.054,0.027
345,0.045,0.055,0.037
346,0.054,0.053,0.047
347,0.086,0.053,0.079
348,0.051,0.056,0.047
349,0.041,0.057,0.04
350,0.042,0.055,0.045
351,0.058,0.053,0.062
352,0.111,0.051,0.117
353,0.071,0.052,0.081
354,0.036,0.051,0.048
355,0.031,0.05,0.044
356,0.039,0.05,0.05
357,0.065,0.049,0.074
358,0.069,0.051,0.075
359,0.046,0.054,0.049
360,0.025,0.055,0.026
361,0.023,0.052,0.021
362,0.054,0.05,0.049
363,0.078,0.05,0.07
364,0.034,0.053,0.025
365,0.01,0.052,-0.0
366,0.005,0.051,-0.007
367,0.02,0.049,0.006
368,0.124,0.049,0.106
369,0.137,0.051,0.117
370,0.065,0.052,0.047
371,0.01,0.052,-0.006
372,0.028,0.053,0.013
373,0.137,0.053,0.119
374,0.091,0.054,0.075
375,0.041,0.056,0.029
376,0.02,0.056,0.009
377,0.021,0.056,0.011
378,0.078,0.056,0.069
379,0.041,0.056,0.035
380,0.024,0.056,0.022
381,0.015,0.056,0.016
382,0.013,0.055,0.017
383,0.057,0.054,0.061
384,0.128,0.054,0.131
385,0.082,0.053,0.086
386,0.042,0.051,0.045
387,0.02,0.05,0.021
388,0.048,0.048,0.045
389,0.12,0.046,0.112
390,0.047,0.043,0.039
391,0.022,0.041,0.013
392,0.005,0.037,-0.004
393,0.012,0.033,0.002
394,0.076,0.029,0.061
395,0.025,0.024,0.011
396,0.003,0.018,-0.01
397,-0.011,0.011,-0.025
398,-0.009,0.004,-0.024
399,0.009,-0.005,-0.007
400,-0.006,-0.015,-0.021
