gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3019,1516,3.50436067581177,48.591796875,39.3001403808594,3670176,3019,1137,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-11 23:04:03.363051,98.48968389234932,28.3619999837054,24.887047020041063,0.00011086336215079773,11.0,-28.37,1.184412938166907,-28.32,0.9319,1.4405,1.7833,0.7348,2.801,2.575,0
137631,npp,2254,1057,10.5318422317505,48.5885925292969,39.3037223815918,3670176,2252,776,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-12 22:45:07.706804,95.08575729190126,46.661744250479124,40.11418513412183,1.6216018733036704e-09,8.0,-46.63,1.646109783506203,-46.63,1.151,1.6529,2.9551,0.6404,6.4524,6.7445,0
138010,npp,618,145,10.609468460083,48.590633392334,39.2962532043457,3670176,617,69,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-14 22:07:07.520516,268.43953977326476,68.02001357990859,55.23321023940066,2.2650627758951456e-21,2.0,-67.94,3.3166247903554,-67.94,1.5226,2.0155,2.984,0.5252,3.6497,5.5717,0
138022,npp,2833,2558,8.63824081420898,48.5900840759277,39.3016052246094,3670176,2834,2069,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-14 23:47:58.814555,-72.39836151617557,28.664779782555843,25.14799026140305,1.1936142586866397e-16,18.0,28.61,1.184412938166907,28.56,1.4218,1.7795,2.6259,0.5948,6.8493,5.1383,0
138408,npp,1405,1666,6.43566036224365,48.5897941589355,39.2977600097656,3670176,1405,1259,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-16 23:10:18.191677,99.19932496274893,20.820160424686094,18.35321890352749,1.7453575947776967e-26,12.0,-20.84,1.0837787002826917,-20.84,0.8728,1.168,1.9104,0.9062,5.9189,5.8321,0
138603,npp,649,1210,0.125000009152477,48.5874786376953,39.3037452697754,3670176,648,896,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-17 22:51:24.317815,96.69867697372547,41.310356225668954,35.788763857897166,7.307925002846273e-28,9.0,-41.3,1.4276677814245327,-41.23,1.0855,1.806,2.8811,0.5861,-0.1189,0.0733,0
138615,npp,2507,3549,11.1944398880005,48.5898551940918,39.304988861084,3670176,2506,2880,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-18 00:31:34.688399,-63.612743283889394,60.858563271197426,50.697676917351615,3.4636914511215037e-26,25.0,60.76,2.4157378735459294,60.72,1.7315,2.8996,11.1944,0.365,4.4921,4.0864,0
138796,npp,2935,748,3.45987558364868,48.5936431884766,39.2959480285645,3670176,2936,531,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-18 22:32:26.886784,93.15366763667176,55.5655920006796,46.93991909100265,1.0438284871278074e-27,6.0,-55.52,2.0682789409984763,-55.485,1.5845,1.863,3.4599,0.5682,1.8306,1.9657,0
138809,npp,1874,3135,4.61516809463501,48.5921440124512,39.2986602783203,3670176,1876,2508,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-19 00:12:55.050729,-67.93640472516795,50.4371980313181,43.07781852590422,3.1855363282129004e-28,22.0,50.36,1.7549928774784245,50.33,1.431,2.2885,5.4736,0.4625,2.3842,2.1346,0
138994,npp,2120,296,6.14807271957397,48.5922622680664,39.3013534545898,3670176,2120,156,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-19 22:13:25.901857,269.5793756083094,65.40202179787596,53.65586626495442,7.643325532193688e-26,3.0,-65.32,2.898275349237888,-65.315,1.6025,1.9701,3.1815,0.5373,2.5,3.3031,0
139009,npp,1211,2702,2.87153673171997,48.594123840332,39.3000259399414,3670176,1211,2171,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-19 23:54:10.079046,-70.92167209972703,35.12974457866663,30.649192836023644,1.7951962006077662e-28,19.0,35.07,1.2937979144666532,35.07,1.1383,1.6599,2.4605,0.6377,1.995,1.8311,0
139602,npp,862,3683,12.710488319397,48.5894050598145,39.3029518127441,3670176,860,2981,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-23 00:37:44.180698,-62.44111306937818,63.565788401423,52.49762528880011,3.707999618790209e-24,26.0,63.46,2.7445598364131496,63.42,1.8244,4.1777,14.7049,0.2534,4.1675,3.2204,0
139783,npp,1334,901,12.250904083252,48.5882987976074,39.3028793334961,3670176,1334,672,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-23 22:38:43.502958,94.501781202916,51.41805478404326,43.827480103405776,1.5725999953284197e-12,7.0,-51.38,1.847645286154319,-51.345,1.2706,1.6731,2.9146,0.6326,6.7835,7.7505,0
139797,npp,221,3274,3.7025785446167,48.5941162109375,39.2976989746094,3670176,220,2620,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-09-24 00:19:04.549467,-65.97262319992176,54.30135927306907,46.010200728174674,2.1785251741484553e-19,23.0,54.22,1.9513309067639726,54.22,1.6934,2.8832,10.2909,0.3671,1.4784,1.3593,0
144246,npp,1801,144,11.8967809677124,48.5880393981934,39.3015403747559,3670176,1801,68,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-10-16 22:06:56.275011,268.52359427531366,68.05507877147971,55.245937724438946,8.748305941796342e-30,2.0,-67.96,3.3166247903554,-67.94,1.5226,2.0155,2.984,0.5252,4.0378,6.2478,0
144263,npp,945,2554,6.02551078796387,48.5905265808105,39.3036346435547,3670176,946,2066,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-10-16 23:47:47.571154,-72.66367861644146,28.47947115833589,24.98637929539456,8.646993969847328e-29,18.0,28.42,1.184412938166907,28.56,1.4218,1.7795,2.6259,0.5948,4.6434,3.5841,0
144659,npp,2610,1664,2.41993737220764,48.5938186645508,39.3005218505859,3670176,2611,1257,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-10-18 23:10:10.556017,100.47393843635446,20.933060179693154,18.449819354316343,1.2495094836495128e-28,12.0,-20.95,1.0837787002826917,-20.84,0.8728,1.168,1.9104,0.9062,2.2136,2.193,0
144673,npp,1246,3942,3.50392532348633,48.5917358398438,39.2984199523926,3670176,1243,3138,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-10-19 00:50:03.135281,-59.957867218554995,68.1747363375038,55.32636416979399,2.7139433781572176e-29,28.0,68.03,3.3166247903554,68.03,1.9193,3.8144,6.9492,0.2775,0.9649,0.9723,0
144859,npp,1864,1208,3.32705450057983,48.5939178466797,39.3017654418945,3670176,1864,895,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-10-19 22:51:16.714569,96.49366277571718,41.40830082578335,35.86518674856278,9.653412454287653e-26,9.0,-41.38,1.4867838833500562,-41.23,1.0855,1.806,2.8811,0.5861,2.0815,1.95,0
144874,npp,652,3545,14.93541431427,48.5899353027344,39.3043212890625,3670176,651,2877,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-10-20 00:31:27.086918,-63.777082714327,60.78934325011866,50.64389685144707,1.481188212644799e-28,25.0,60.67,2.4157378735459294,60.72,1.7315,2.8996,11.1944,0.365,6.0407,5.452,0
145054,npp,1090,748,14.0684041976929,48.5905799865723,39.2986793518066,3670176,1092,531,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-10-20 22:32:21.097880,93.66671605947667,55.57559221583449,46.94129412950113,3.735276934063591e-21,6.0,-55.52,2.0682789409984763,-55.485,1.5845,1.863,3.4599,0.5682,6.9597,7.993,0
145068,npp,29,3132,17.2787685394287,48.5900917053223,39.3013572692871,3670176,28,2506,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-10-21 00:12:47.484003,-67.16563210614768,50.350105284211146,43.00539461613645,6.529820991135034e-26,22.0,50.27,1.7549928774784245,50.33,1.431,2.2885,5.4736,0.4625,9.5999,7.9916,0
145266,npp,2449,2700,1.85021126270294,48.5925674438477,39.2963066101074,3670176,2450,2170,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-10-21 23:54:06.103973,-71.81304712407504,35.04339563293714,30.573077645804457,1.283143815750898e-21,19.0,34.99,1.2937979144666532,35.07,1.1383,1.6599,2.4605,0.6377,1.2056,1.1798,0
145460,npp,1768,2262,1.96597158908844,48.5924301147461,39.2972946166992,3670176,1768,1818,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-10-22 23:35:19.385353,-73.61733770711747,13.1923809378124,11.66326463340514,6.006445704749257e-16,16.0,13.15,1.015504800579495,13.26,0.8118,1.2639,2.0821,0.8375,1.7498,1.6464,0
145856,npp,2131,3681,2.40730738639832,48.5884857177734,39.3019027709961,3670176,2133,2979,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-10-25 00:37:43.855805,-62.61612995467516,63.53862558168661,52.47239028514736,2.7401895344987496e-10,26.0,63.42,2.7445598364131496,63.42,1.8244,4.1777,14.7049,0.2534,0.4134,0.6099,0
148978,npp,1023,1365,2.94535350799561,48.5920715332031,39.3020172119141,3670176,1022,1029,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-11-09 22:57:44.299323,97.29409903450029,35.17246160904421,30.678834252069883,8.623108631063064e-09,10.0,-35.17,1.2937979144666532,-35.17,0.9432,1.2289,2.8815,0.8613,2.3851,2.5368,0
149370,npp,2514,451,5.04182386398315,48.5932083129883,39.2998275756836,3670176,2517,264,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-11-11 22:19:51.308634,91.22089452757885,62.40603924733136,51.718836305252054,1.7943512871286012e-22,4.0,-62.34,2.6065528283652384,-62.34,1.986,2.713,3.5036,0.3902,1.9519,1.9671,0
149385,npp,1570,2849,15.111870765686,48.5872497558594,39.3029327392578,3670176,1571,2296,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-11-12 00:00:30.150973,-70.42334923256884,40.97302923851077,35.50761861975817,2.9626924181117575e-16,20.0,40.89,1.4276677814245327,40.93,1.3104,2.0172,4.4383,0.5247,10.2305,7.9296,0
149944,npp,2518,1517,1.44050824642181,48.5950126647949,39.2999992370605,3670176,2519,1138,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-11-14 23:04:04.685881,98.82126431958417,28.306496236180084,24.835461295970166,1.516434634531344e-30,11.0,-28.32,1.184412938166907,-28.32,0.9319,1.4405,1.7833,0.7348,1.0585,1.0585,0
150144,npp,596,3413,1.51428973674774,48.5897407531738,39.301700592041,3670176,598,2761,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-11-16 00:25:26.578447,-65.10993758736954,57.79711672687517,48.552691501522716,2.6483245336306334e-29,24.0,57.69,2.2013981571160284,57.64,1.5803,2.3516,5.6236,0.4501,0.6781,0.6816,0
150700,npp,1672,2118,4.096540451049799,48.5906867980957,39.3042106628418,3670176,1672,1681,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-11-18 23:29:13.582045,-71.1590330902585,4.930330921238154,4.366047306965923,1.0942876546413158e-23,15.0,4.87,1.0,4.87,0.7772,1.1081,1.8164,0.9552,4.0469,3.9129,0
151244,npp,2475,752,4.57147455215454,48.5933227539062,39.3029632568359,3670176,2474,534,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-11-21 22:32:32.108805,93.27549951416854,55.47316541982764,46.86438807263886,1.1043887193237111e-05,6.0,-55.42,2.0682789409984763,-55.485,1.5845,1.863,3.4599,0.5682,2.368,2.5973,0
151257,npp,1429,3135,6.33194637298584,48.5928192138672,39.2983322143555,3670176,1430,2508,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-11-22 00:13:00.274916,-67.6448741651862,50.442104832481014,43.07449839593049,5.311291410429223e-13,22.0,50.36,1.7549928774784245,50.33,1.431,2.2885,5.4736,0.4625,3.3624,2.9286,0
154446,npp,701,2263,2.04125535488129,48.5943336486816,39.2989768981934,3670176,701,1819,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-12-09 23:35:28.800794,-71.51521330347039,13.301136669802116,11.759288125438118,3.4383006564304944e-12,16.0,13.21,1.015504800579495,13.26,0.8118,1.2639,2.0821,0.8375,1.824,1.7095,0
155595,npp,1470,1964,20.8036708831787,48.5902252197266,39.3036231994629,3670176,1470,1534,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-12-15 23:22:54.987935,269.9867578735862,4.15251197081073,3.6777802174914433,2.235344877342596e-28,14.0,-4.06,1.0,-3.83,0.7912,1.0585,1.6966,1.0,20.8037,20.8037,0
155789,npp,2493,3811,33.0135040283203,48.5869064331055,39.3015556335449,3670176,2491,3064,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-12-17 00:44:02.567672,-61.09615750797655,65.99809640524903,54.02961334513236,6.36435624748141e-27,27.0,65.82,3.0,65.86,2.7731,7.0293,22.6992,0.1506,9.7199,4.9711,0
155959,npp,3029,1054,14.1826086044312,48.58984375,39.2977714538574,3670176,3030,774,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-12-17 22:45:08.991457,95.45724844096189,46.729713677817905,40.16560573337698,5.404643184933996e-21,8.0,-46.73,1.646109783506203,-46.63,1.151,1.6529,2.9551,0.6404,8.6702,9.0824,0
155971,npp,1865,3409,3.57731366157532,48.5959892272949,39.2987670898438,3670176,1865,2757,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-12-18 00:25:24.697851,-64.89055064715147,57.73350515970681,48.511786618551255,1.661121752638478e-24,24.0,57.6,2.2013981571160284,57.64,1.5803,2.3516,5.6236,0.4501,1.6153,1.6102,0
156137,npp,2237,596,21.8339710235596,48.5885314941406,39.3016204833984,3670176,2235,382,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-12-18 22:26:09.736362,91.81133518910207,59.241864698125006,49.57166530085163,2.738695395726916e-15,5.0,-59.22,2.3545700244418297,-59.12,1.5075,2.1872,3.1226,0.4839,9.4026,10.5662,0
156693,npp,2205,1663,4.48418521881104,48.5954627990723,39.2962303161621,3670176,2205,1256,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2012-12-21 23:10:19.347756,99.14112331294663,20.961919397310275,18.476152964940034,0.0004605511032021574,12.0,-21.0,1.0837787002826917,-20.84,0.8728,1.168,1.9104,0.9062,4.1183,4.0636,0
169464,npp,1239,740,6.88774967193604,48.5958480834961,39.2967910766602,3670176,1240,523,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-01-08 22:32:22.030818,93.4553498449898,55.72158472807532,47.05403544580037,1.0899366825585079e-21,6.0,-55.73,2.0682789409984763,-55.485,1.5845,1.863,3.4599,0.5682,3.4879,3.9133,0
169477,npp,180,3128,21.6340618133545,48.5869750976562,39.3022422790527,3670176,181,2503,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-01-09 00:12:50.193507,-67.78843154144516,50.26629191957432,42.94553961809668,4.312373978796376e-15,22.0,50.15,1.7549928774784245,50.33,1.431,2.2885,5.4736,0.4625,12.0816,10.006,0
169835,npp,1898,2256,6.03404235839844,48.59423828125,39.3001136779785,3670176,1898,1812,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-01-10 23:35:18.466948,-72.9265680536189,12.90506454369152,11.411488734323143,1.7752601634440272e-26,16.0,12.81,1.015504800579495,13.26,0.8118,1.2639,2.0821,0.8375,5.7558,5.0533,0
170192,npp,432,1354,2.12167727947235,48.5912628173828,39.3012199401855,3670176,434,1022,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-01-12 22:57:34.280805,97.17541302423135,35.61792744215388,31.05912633685081,4.835417092117083e-29,10.0,-35.64,1.2937979144666532,-35.17,0.9432,1.2289,2.8815,0.8613,1.7485,1.8274,0
170204,npp,2242,3674,0.843644797801971,48.5923652648926,39.3023910522461,3670176,2245,2974,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-01-13 00:37:41.091734,-62.924625107478406,63.44207075407021,52.41861780036941,1.1704618434564856e-26,26.0,63.28,2.7445598364131496,63.42,1.8244,4.1777,14.7049,0.2534,-0.1563,0.2137,0
170753,npp,273,2401,5.70005655288696,48.5947341918945,39.2982444763184,3670176,274,1943,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-01-15 23:41:33.257737,-75.18259808457186,20.847686487985566,18.377851185706437,5.099777198317959e-22,17.0,20.77,1.0837787002826917,21.325,0.9061,1.4391,2.3515,0.7355,4.99,4.1924,0
171311,npp,24,3405,1.71122539043427,48.5888442993164,39.3041229248047,3670176,24,2753,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-01-19 00:25:17.981079,-64.64428400967161,57.62879917935261,48.440432100880834,7.685833634088261e-13,24.0,57.5,2.2013981571160284,57.64,1.5803,2.3516,5.6236,0.4501,0.7676,0.7703,0
175413,npp,2798,749,1.82251071929932,48.5893440246582,39.3047142028809,3670176,2796,531,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-02-09 22:32:50.568795,92.9787097377672,55.509273009393866,46.89573171488839,1.1780039253900068e-28,6.0,-55.5,2.0682789409984763,-55.485,1.5845,1.863,3.4599,0.5682,1.0389,1.0355,0
180192,npp,2046,1973,3.72471308708191,48.5909843444824,39.3015632629395,3670176,2046,1542,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-03-05 23:23:43.477444,92.90169833880252,3.5986030086600964,3.1871919830282986,1.4530664822167393e-07,14.0,-3.54,1.0,-3.83,0.7912,1.0585,1.6966,1.0,3.7247,3.7247,0
180389,npp,1309,1523,1.96919631958008,48.5938262939453,39.2958717346191,3670176,1309,1143,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-03-06 23:04:53.096234,98.67486592382483,28.03083054611463,24.59938805098579,8.787655006921239e-13,11.0,-28.04,1.184412938166907,-28.32,0.9319,1.4405,1.7833,0.7348,1.5048,1.4469,0
180404,npp,8,3818,18.2433815002441,48.5878372192383,39.3013305664062,3670176,8,3069,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-03-07 00:44:52.785865,-61.09040956405007,66.12427179084516,54.10327287815249,1.543218668524311e-05,27.0,65.95,3.0,65.86,2.7731,7.0293,22.6992,0.1506,4.7965,2.7471,0
180585,npp,560,1065,8.58280467987061,48.589973449707,39.2997283935547,3670176,563,782,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-03-07 22:45:59.155589,95.25633613763004,46.39916192937071,39.899771348945976,1.3195524607086575e-17,8.0,-46.38,1.5732132722552272,-46.63,1.151,1.6529,2.9551,0.6404,5.4634,5.4964,0
180596,npp,2466,3418,4.04112124443054,48.5928688049316,39.3027534484863,3670176,2469,2765,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-03-08 00:26:16.637564,-65.07488731838285,57.942831676232956,48.657904447898716,2.7774378312524557e-10,24.0,57.81,2.2013981571160284,57.64,1.5803,2.3516,5.6236,0.4501,1.826,1.819,0
181591,npp,2106,1220,5.50489091873169,48.5879821777344,39.3009796142578,3670176,2105,905,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-03-12 22:52:24.321871,96.67779515291821,40.932627465709594,35.47391209702905,5.473631306233118e-23,9.0,-40.93,1.4276677814245327,-41.23,1.0855,1.806,2.8811,0.5861,3.6494,3.2264,0
182790,npp,2885,914,4.5548791885376,48.5917816162109,39.3002624511719,3670176,2886,680,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-03-18 22:39:53.777377,95.0319617454321,51.02815441242324,43.52166000792223,5.017526687441038e-05,7.0,-51.02,1.847645286154319,-51.345,1.2706,1.6731,2.9146,0.6326,2.6182,2.8816,0
182805,npp,1784,3283,3.55974984169006,48.5915107727051,39.3044738769531,3670176,1784,2629,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-03-19 00:20:14.818634,-65.92579842743253,54.58655446844488,46.21582787596005,1.0022917300300965e-10,23.0,54.46,2.0682789409984763,54.22,1.6934,2.8832,10.2909,0.3671,1.3856,1.3069,0
183194,npp,466,2421,4.31307983398438,48.590461730957,39.2985534667969,3670176,466,1959,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-03-20 23:42:50.038487,-74.27426265045386,21.889977406364636,19.283816209456585,0.0004684081080763696,17.0,21.82,1.0837787002826917,21.325,0.9061,1.4391,2.3515,0.7355,3.7103,3.1723,0
225210,npp,1610,602,3.14659309387207,48.5955047607422,39.2987022399902,3719328,1610,388,196611,3915939,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-08-31 22:28:43.214934,92.14461702436272,59.118345266669046,49.4886935780526,2.099010872317834e-05,5.0,-59.09,2.253202848596432,-59.12,1.5075,2.1872,3.1226,0.4839,1.4842,1.5227,0
225416,npp,3013,2561,4.37773704528809,48.5918769836426,39.3018798828125,3719328,3013,2071,196611,3915939,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-09-01 23:50:33.481280,-72.19420621676748,28.81959624197623,25.280796929167852,3.436448567739892e-05,18.0,28.75,1.184412938166907,28.56,1.4218,1.7795,2.6259,0.5948,3.2522,2.604,0
225998,npp,858,1214,3.06196618080139,48.5936622619629,39.3012771606445,3670176,858,900,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-09-04 22:54:04.185070,96.73946273270327,41.15087918799914,35.658483390281404,8.45848536304521e-22,9.0,-41.15,1.4276677814245327,-41.23,1.0855,1.806,2.8811,0.5861,1.9382,1.7946,0
226985,npp,2410,1368,7.20095586776733,48.5892944335938,39.2984352111816,3670176,2409,1031,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-09-09 23:00:27.666159,97.48287922803071,35.047636311292514,30.579545134920608,3.596530487275635e-26,10.0,-35.04,1.2937979144666532,-35.17,0.9432,1.2289,2.8815,0.8613,5.6744,6.2022,0
227000,npp,1143,3685,8.12649631500244,48.5913238525391,39.2965888977051,3719328,1144,2983,196611,3915939,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-09-10 00:40:32.695804,-62.409014663247156,63.651786681207575,52.555330385903055,6.627836353975779e-28,26.0,63.5,2.7445598364131496,63.42,1.8244,4.1777,14.7049,0.2534,2.4972,2.059,0
227181,npp,1633,907,3.90132403373718,48.5932235717773,39.3039131164551,3670176,1636,676,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-09-10 22:41:33.753690,94.70348710522282,51.23077661118057,43.68605138735239,1.3927935430730438e-23,7.0,-51.21,1.847645286154319,-51.345,1.2706,1.6731,2.9146,0.6326,2.2645,2.4682,0
227196,npp,518,3279,12.9587335586548,48.5892944335938,39.3015632629395,3719328,519,2625,196611,3915939,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-09-11 00:21:54.797223,-66.06075064116979,54.47029423441187,46.13787031668492,2.9543548684768158e-27,23.0,54.35,1.9513309067639726,54.22,1.6934,2.8832,10.2909,0.3671,6.2219,4.7574,0
227378,npp,843,451,10.6268882751465,48.5893135070801,39.2954292297363,3670176,842,264,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-09-11 22:22:34.504075,90.85395325161134,62.38230431546943,51.71629828870294,1.6442612727637235e-19,4.0,-62.34,2.6065528283652384,-62.34,1.986,2.713,3.5036,0.3902,4.0946,4.1461,0
227390,npp,2952,2853,8.83340263366699,48.5893974304199,39.3045234680176,3670176,2952,2299,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-09-12 00:03:13.340534,-69.73887968554938,41.12877501336963,35.64291366688541,6.504279625347747e-25,20.0,41.04,1.4276677814245327,40.93,1.3104,2.0172,4.4383,0.5247,5.8328,4.6351,0
227583,npp,2285,2415,3.20563435554504,48.5926742553711,39.298282623291,3670176,2285,1954,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-09-12 23:44:28.327504,-72.28894808396093,21.567888384096896,19.006133595492475,6.98513692793328e-21,17.0,21.51,1.0837787002826917,21.325,0.9061,1.4391,2.3515,0.7355,2.6884,2.3577,0
227783,npp,1590,1971,2.67980074882507,48.5921745300293,39.3016166687012,3670176,1590,1541,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-09-13 23:25:41.535659,99.65642037658476,3.646918065405222,3.2303886025971043,1.929844752178832e-15,14.0,-3.66,1.0,-3.83,0.7912,1.0585,1.6966,1.0,2.6798,2.6798,0
231257,npp,322,3818,23.2340908050537,48.5876884460449,39.3021125793457,3670176,325,3068,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-10-01 00:47:04.247421,-61.446581842619196,66.11436973668901,54.10669877141163,0.0004779497678210616,27.0,65.95,3.0,65.86,2.7731,7.0293,22.6992,0.1506,6.4601,3.4986,0
232458,npp,2410,1215,3.30940675735474,48.5883865356445,39.3043823242188,3670176,2409,900,196611,3866787,1325,ukr_luhansk_25_14,48.59166667,39.3,25,14,ukr_luhansk,2013-10-06 22:54:32.531105,96.53495477177168,41.12308455126056,35.635439254762545,8.249359503274706e-29,9.0,-41.12,1.4276677814245327,-41.23,1.0855,1.806,2.8811,0.5861,2.1115,1.9396,0
