lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.612,1.0
1,0.296,0.463,0.295
2,0.079,0.343,0.077
3,0.054,0.248,0.05
4,0.092,0.176,0.086
5,0.216,0.121,0.21
6,0.136,0.083,0.128
7,0.049,0.057,0.04
8,0.038,0.042,0.028
9,0.063,0.035,0.053
10,0.174,0.034,0.164
11,0.285,0.038,0.274
12,0.073,0.045,0.061
13,0.039,0.053,0.027
14,0.027,0.063,0.015
15,0.053,0.072,0.041
16,0.082,0.081,0.069
17,0.057,0.089,0.045
18,0.023,0.094,0.01
19,0.019,0.098,0.007
20,0.057,0.1,0.045
21,0.113,0.099,0.102
22,0.104,0.096,0.094
23,0.04,0.092,0.031
24,0.011,0.085,0.002
25,0.021,0.078,0.013
26,0.194,0.051,0.187
27,0.093,0.043,0.087
28,0.019,0.041,0.014
29,0.013,0.042,0.009
30,0.021,0.042,0.017
31,0.044,0.037,0.039
32,0.03,0.035,0.024
33,0.024,0.036,0.017
34,0.006,0.039,-0.003
35,0.008,0.042,-0.002
36,0.028,0.041,0.017
37,0.097,0.033,0.086
38,0.06,0.03,0.048
39,0.002,0.029,-0.01
40,-0.001,0.029,-0.012
41,0.01,0.028,-0.003
42,0.044,0.025,0.031
43,0.044,0.023,0.031
44,0.002,0.023,-0.011
45,0.0,0.024,-0.012
46,0.009,0.024,-0.004
47,0.05,0.021,0.037
48,0.087,0.018,0.075
49,0.051,0.017,0.04
50,0.009,0.017,-0.001
51,-0.004,0.018,-0.013
52,0.0,0.011,-0.009
53,0.005,0.006,-0.003
54,-0.004,0.003,-0.01
55,-0.012,0.0,-0.017
56,-0.015,-0.002,-0.018
57,-0.013,-0.006,-0.016
58,-0.009,-0.009,-0.011
59,-0.008,-0.011,-0.009
60,-0.014,-0.013,-0.014
61,-0.017,-0.013,-0.018
62,-0.017,-0.014,-0.019
63,-0.016,-0.018,-0.019
64,-0.017,-0.021,-0.023
65,-0.02,-0.022,-0.026
66,-0.021,-0.023,-0.027
67,-0.021,-0.022,-0.026
68,-0.02,-0.023,-0.026
69,-0.02,-0.024,-0.026
70,-0.022,-0.023,-0.028
71,-0.022,-0.022,-0.029
72,-0.023,-0.02,-0.03
73,-0.022,-0.019,-0.03
74,-0.022,-0.021,-0.03
75,-0.023,-0.022,-0.031
76,-0.023,-0.022,-0.031
77,-0.023,-0.022,-0.03
78,-0.022,-0.022,-0.029
79,-0.023,-0.023,-0.027
80,-0.023,-0.023,-0.027
81,-0.023,-0.023,-0.026
82,-0.022,-0.023,-0.024
83,-0.024,-0.023,-0.025
84,-0.023,-0.024,-0.024
85,-0.022,-0.024,-0.023
86,-0.024,-0.024,-0.024
87,-0.024,-0.024,-0.023
88,-0.025,-0.025,-0.022
89,-0.026,-0.025,-0.022
90,-0.026,-0.025,-0.022
91,-0.025,-0.025,-0.022
92,-0.024,-0.025,-0.021
93,-0.024,-0.025,-0.022
94,-0.025,-0.025,-0.025
95,-0.025,-0.025,-0.026
96,-0.026,-0.025,-0.027
97,-0.026,-0.024,-0.026
98,-0.025,-0.024,-0.026
99,-0.024,-0.024,-0.025
100,-0.023,-0.023,-0.025
101,-0.024,-0.023,-0.027
102,-0.023,-0.022,-0.026
103,-0.02,-0.022,-0.023
104,-0.02,-0.021,-0.022
105,-0.019,-0.021,-0.022
106,-0.02,-0.02,-0.021
107,-0.02,-0.02,-0.022
108,-0.019,-0.02,-0.019
109,-0.021,-0.019,-0.019
110,-0.02,-0.019,-0.018
111,-0.017,-0.019,-0.015
112,-0.021,-0.019,-0.018
113,-0.019,-0.019,-0.016
114,-0.015,-0.019,-0.011
115,-0.017,-0.019,-0.011
116,-0.019,-0.019,-0.011
117,-0.02,-0.019,-0.012
118,-0.02,-0.019,-0.012
119,-0.019,-0.02,-0.012
120,-0.019,-0.02,-0.012
121,-0.02,-0.021,-0.013
122,-0.02,-0.021,-0.014
123,-0.02,-0.021,-0.013
124,-0.021,-0.021,-0.014
125,-0.021,-0.021,-0.013
126,-0.022,-0.021,-0.013
127,-0.023,-0.02,-0.013
128,-0.02,-0.019,-0.012
129,-0.02,-0.019,-0.013
130,-0.02,-0.018,-0.014
131,-0.019,-0.018,-0.014
132,-0.019,-0.017,-0.015
133,-0.017,-0.017,-0.013
134,-0.016,-0.017,-0.013
135,-0.016,-0.016,-0.012
136,-0.016,-0.016,-0.01
137,-0.016,-0.015,-0.009
138,-0.017,-0.015,-0.008
139,-0.012,-0.014,-0.002
140,-0.005,-0.013,0.005
141,-0.004,-0.013,0.005
142,-0.007,-0.012,0.002
143,-0.014,-0.011,-0.008
144,-0.009,-0.01,-0.003
145,-0.01,-0.009,-0.004
146,-0.011,-0.009,-0.004
147,-0.014,-0.008,-0.007
148,-0.014,-0.008,-0.008
149,-0.013,-0.008,-0.007
150,-0.012,-0.007,-0.006
151,-0.011,-0.007,-0.005
152,-0.009,-0.006,-0.004
153,-0.006,-0.005,-0.0
154,-0.0,-0.005,0.005
155,0.002,-0.004,0.007
156,0.004,-0.004,0.008
157,0.004,-0.003,0.008
158,0.001,-0.003,0.004
159,-0.001,-0.002,0.001
160,-0.003,-0.002,-0.002
161,-0.005,-0.002,-0.004
162,-0.005,-0.002,-0.005
163,-0.006,-0.002,-0.006
164,-0.005,-0.002,-0.005
165,-0.005,-0.001,-0.005
166,-0.004,-0.001,-0.003
167,-0.001,-0.002,0.0
168,0.004,-0.002,0.007
169,-0.003,-0.002,-0.001
170,0.0,-0.002,0.002
171,0.002,-0.003,0.004
172,0.001,-0.003,0.002
173,-0.002,-0.003,-0.001
174,-0.008,-0.003,-0.005
175,-0.009,-0.003,-0.005
176,-0.009,-0.003,-0.007
177,-0.006,-0.003,-0.003
178,-0.003,-0.003,0.0
179,-0.007,-0.003,-0.004
180,-0.005,-0.004,-0.003
181,-0.002,-0.004,0.0
182,0.0,-0.004,0.001
183,-0.0,-0.005,0.001
184,-0.001,-0.005,0.001
185,0.001,-0.006,0.005
186,-0.004,-0.006,-0.002
187,-0.008,-0.006,-0.007
188,-0.009,-0.006,-0.01
189,-0.009,-0.006,-0.011
190,-0.007,-0.006,-0.01
191,-0.008,-0.006,-0.012
192,-0.008,-0.006,-0.011
193,-0.008,-0.006,-0.012
194,-0.008,-0.006,-0.011
195,-0.008,-0.006,-0.011
196,-0.008,-0.006,-0.009
197,-0.007,-0.006,-0.009
198,-0.006,-0.006,-0.007
199,-0.005,-0.006,-0.006
200,-0.003,-0.006,-0.003
201,-0.001,-0.005,0.0
202,-0.003,-0.005,-0.001
203,-0.003,-0.005,0.001
204,-0.003,-0.004,-0.0
205,-0.004,-0.004,-0.002
206,-0.005,-0.004,-0.004
207,-0.007,-0.004,-0.005
208,-0.007,-0.003,-0.005
209,-0.007,-0.003,-0.006
210,-0.006,-0.003,-0.005
211,0.002,-0.004,0.003
212,0.002,-0.004,0.003
213,-0.002,-0.005,0.001
214,-0.005,-0.005,-0.003
215,-0.011,-0.005,-0.009
216,-0.009,-0.006,-0.007
217,-0.006,-0.007,-0.006
218,-0.008,-0.007,-0.01
219,-0.011,-0.008,-0.014
220,-0.01,-0.009,-0.014
221,-0.01,-0.01,-0.014
222,-0.008,-0.011,-0.01
223,-0.008,-0.011,-0.01
224,-0.011,-0.012,-0.011
225,-0.013,-0.012,-0.012
226,-0.012,-0.013,-0.01
227,-0.012,-0.014,-0.008
228,-0.014,-0.015,-0.01
229,-0.016,-0.015,-0.012
230,-0.018,-0.016,-0.013
231,-0.019,-0.017,-0.015
232,-0.019,-0.017,-0.014
233,-0.017,-0.017,-0.011
234,-0.017,-0.018,-0.01
235,-0.018,-0.018,-0.01
236,-0.021,-0.018,-0.013
237,-0.02,-0.018,-0.012
238,-0.019,-0.018,-0.012
239,-0.017,-0.019,-0.011
240,-0.016,-0.019,-0.01
241,-0.019,-0.019,-0.013
242,-0.019,-0.019,-0.012
243,-0.014,-0.019,-0.008
244,-0.018,-0.019,-0.012
245,-0.021,-0.019,-0.017
246,-0.02,-0.019,-0.018
247,-0.02,-0.019,-0.02
248,-0.019,-0.019,-0.021
249,-0.018,-0.019,-0.021
250,-0.018,-0.019,-0.021
251,-0.017,-0.019,-0.02
252,-0.018,-0.019,-0.02
253,-0.018,-0.019,-0.019
254,-0.017,-0.019,-0.018
255,-0.019,-0.019,-0.019
256,-0.02,-0.019,-0.021
257,-0.02,-0.02,-0.021
258,-0.021,-0.02,-0.021
259,-0.021,-0.02,-0.021
260,-0.021,-0.02,-0.02
261,-0.02,-0.02,-0.019
262,-0.02,-0.02,-0.017
263,-0.021,-0.02,-0.016
264,-0.02,-0.02,-0.014
265,-0.018,-0.02,-0.012
266,-0.019,-0.02,-0.014
267,-0.021,-0.02,-0.016
268,-0.02,-0.02,-0.016
269,-0.021,-0.02,-0.018
270,-0.021,-0.021,-0.018
271,-0.022,-0.021,-0.019
272,-0.021,-0.02,-0.02
273,-0.022,-0.02,-0.02
274,-0.022,-0.02,-0.02
275,-0.019,-0.02,-0.02
276,-0.019,-0.02,-0.02
277,-0.019,-0.021,-0.022
278,-0.02,-0.021,-0.023
279,-0.02,-0.021,-0.023
280,-0.021,-0.021,-0.023
281,-0.021,-0.021,-0.023
282,-0.021,-0.021,-0.022
283,-0.02,-0.021,-0.021
284,-0.021,-0.021,-0.021
285,-0.022,-0.021,-0.021
286,-0.023,-0.022,-0.021
287,-0.022,-0.022,-0.021
288,-0.022,-0.022,-0.021
289,-0.021,-0.021,-0.02
290,-0.022,-0.021,-0.02
291,-0.022,-0.021,-0.019
292,-0.023,-0.022,-0.018
293,-0.022,-0.022,-0.016
294,-0.021,-0.022,-0.013
295,-0.021,-0.021,-0.014
296,-0.022,-0.021,-0.015
297,-0.02,-0.021,-0.015
298,-0.02,-0.021,-0.016
299,-0.019,-0.021,-0.015
300,-0.02,-0.02,-0.016
301,-0.02,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.018,-0.02,-0.017
304,-0.016,-0.02,-0.016
305,-0.015,-0.019,-0.016
306,-0.018,-0.018,-0.019
307,-0.02,-0.017,-0.022
308,-0.019,-0.017,-0.021
309,-0.016,-0.016,-0.019
310,-0.014,-0.014,-0.017
311,-0.017,-0.012,-0.019
312,-0.019,-0.01,-0.021
313,-0.014,-0.011,-0.016
314,-0.005,-0.012,-0.007
315,-0.004,-0.012,-0.006
316,-0.009,-0.011,-0.011
317,-0.015,-0.008,-0.018
318,-0.015,-0.008,-0.019
319,-0.013,-0.008,-0.017
320,0.009,-0.007,0.005
321,0.007,-0.004,0.004
322,-0.005,-0.002,-0.007
323,-0.011,-0.001,-0.012
324,-0.006,-0.001,-0.008
325,0.028,0.0,0.026
326,0.023,0.002,0.021
327,0.002,0.006,-0.001
328,-0.011,0.009,-0.015
329,-0.012,0.01,-0.017
330,0.009,0.011,0.003
331,0.011,0.014,0.005
332,0.005,0.02,-0.002
333,-0.008,0.023,-0.015
334,0.012,0.022,0.005
335,0.047,0.021,0.039
336,0.07,0.022,0.062
337,0.07,0.027,0.062
338,0.01,0.033,0.002
339,0.005,0.032,-0.003
340,0.009,0.031,0.001
341,0.04,0.031,0.032
342,0.083,0.034,0.075
343,0.033,0.044,0.026
344,0.007,0.044,0.001
345,0.032,0.042,0.026
346,0.095,0.041,0.088
347,0.069,0.042,0.062
348,0.032,0.045,0.025
349,0.018,0.048,0.012
350,0.018,0.05,0.013
351,0.041,0.051,0.038
352,0.076,0.053,0.073
353,0.072,0.057,0.069
354,0.023,0.065,0.021
355,0.015,0.067,0.014
356,0.047,0.068,0.045
357,0.193,0.069,0.19
358,0.131,0.074,0.127
359,0.025,0.079,0.021
360,0.012,0.079,0.006
361,0.018,0.079,0.012
362,0.122,0.078,0.116
363,0.211,0.077,0.205
364,0.036,0.079,0.029
365,0.011,0.079,0.003
366,0.011,0.079,0.002
367,0.074,0.077,0.065
368,0.321,0.075,0.312
369,0.091,0.076,0.082
370,0.03,0.076,0.021
371,0.012,0.073,0.003
372,0.034,0.068,0.025
373,0.09,0.064,0.082
374,0.059,0.062,0.05
375,0.019,0.061,0.01
376,0.003,0.059,-0.006
377,0.012,0.058,0.004
378,0.047,0.056,0.04
379,0.176,0.055,0.169
380,0.051,0.054,0.045
381,0.018,0.052,0.012
382,0.018,0.051,0.013
383,0.115,0.05,0.111
384,0.118,0.049,0.114
385,0.024,0.048,0.02
386,0.009,0.047,0.004
387,0.011,0.045,0.005
388,0.04,0.044,0.033
389,0.099,0.043,0.091
390,0.054,0.041,0.046
391,0.008,0.04,0.0
392,-0.001,0.038,-0.01
393,0.024,0.036,0.015
394,0.122,0.034,0.112
395,0.044,0.031,0.035
396,-0.005,0.028,-0.015
397,-0.012,0.025,-0.022
398,0.007,0.022,-0.004
399,0.026,0.018,0.015
400,0.033,0.014,0.022
