lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.431,0.545,0.438
2,0.153,0.419,0.16
3,0.142,0.318,0.145
4,0.216,0.238,0.213
5,0.358,0.175,0.348
6,0.172,0.128,0.159
7,0.06,0.093,0.046
8,0.04,0.069,0.023
9,0.051,0.054,0.032
10,0.129,0.045,0.106
11,0.19,0.042,0.165
12,0.052,0.042,0.027
13,0.011,0.045,-0.014
14,0.027,0.05,0.001
15,0.095,0.056,0.068
16,0.158,0.062,0.13
17,0.026,0.067,0.001
18,0.005,0.072,-0.019
19,0.01,0.075,-0.012
20,0.055,0.077,0.034
21,0.115,0.077,0.094
22,0.039,0.075,0.022
23,0.016,0.072,0.002
24,0.017,0.068,0.007
25,0.046,0.062,0.038
26,0.06,0.043,0.054
27,0.059,0.036,0.056
28,0.032,0.037,0.031
29,0.023,0.039,0.023
30,0.028,0.037,0.029
31,0.05,0.028,0.049
32,0.059,0.023,0.054
33,0.023,0.02,0.016
34,0.003,0.019,-0.007
35,-0.002,0.019,-0.015
36,0.004,0.016,-0.012
37,0.026,0.009,0.006
38,0.008,0.005,-0.012
39,-0.008,0.005,-0.028
40,-0.009,0.004,-0.03
41,-0.006,0.002,-0.027
42,0.008,-0.005,-0.015
43,-0.004,-0.007,-0.027
44,-0.01,-0.008,-0.032
45,-0.012,-0.007,-0.034
46,-0.011,-0.008,-0.032
47,-0.008,-0.011,-0.027
48,-0.007,-0.012,-0.025
49,-0.012,-0.012,-0.028
50,-0.014,-0.011,-0.028
51,-0.014,-0.011,-0.024
52,-0.011,-0.011,-0.02
53,-0.008,-0.012,-0.014
54,-0.01,-0.012,-0.013
55,-0.01,-0.011,-0.011
56,-0.011,-0.011,-0.008
57,-0.01,-0.012,-0.005
58,-0.009,-0.013,-0.002
59,-0.01,-0.014,-0.001
60,-0.013,-0.015,-0.005
61,-0.016,-0.015,-0.01
62,-0.018,-0.016,-0.015
63,-0.019,-0.017,-0.018
64,-0.016,-0.019,-0.02
65,-0.015,-0.019,-0.021
66,-0.019,-0.02,-0.026
67,-0.024,-0.021,-0.03
68,-0.026,-0.022,-0.032
69,-0.027,-0.023,-0.037
70,-0.028,-0.024,-0.039
71,-0.026,-0.025,-0.038
72,-0.026,-0.025,-0.037
73,-0.025,-0.026,-0.037
74,-0.028,-0.027,-0.04
75,-0.027,-0.027,-0.039
76,-0.026,-0.027,-0.037
77,-0.025,-0.028,-0.035
78,-0.025,-0.028,-0.031
79,-0.029,-0.028,-0.033
80,-0.029,-0.028,-0.034
81,-0.028,-0.028,-0.031
82,-0.027,-0.028,-0.028
83,-0.026,-0.028,-0.025
84,-0.028,-0.028,-0.024
85,-0.029,-0.029,-0.023
86,-0.028,-0.029,-0.019
87,-0.027,-0.029,-0.016
88,-0.029,-0.029,-0.016
89,-0.03,-0.028,-0.017
90,-0.03,-0.028,-0.018
91,-0.03,-0.029,-0.02
92,-0.029,-0.029,-0.022
93,-0.029,-0.029,-0.024
94,-0.03,-0.029,-0.027
95,-0.031,-0.029,-0.028
96,-0.032,-0.029,-0.028
97,-0.03,-0.03,-0.025
98,-0.027,-0.03,-0.024
99,-0.028,-0.03,-0.027
100,-0.031,-0.03,-0.03
101,-0.031,-0.031,-0.031
102,-0.027,-0.031,-0.027
103,-0.024,-0.031,-0.024
104,-0.026,-0.031,-0.025
105,-0.029,-0.031,-0.028
106,-0.032,-0.03,-0.03
107,-0.035,-0.03,-0.032
108,-0.031,-0.03,-0.025
109,-0.03,-0.03,-0.023
110,-0.03,-0.029,-0.022
111,-0.031,-0.028,-0.022
112,-0.033,-0.027,-0.022
113,-0.027,-0.026,-0.014
114,-0.024,-0.024,-0.01
115,-0.023,-0.023,-0.009
116,-0.024,-0.021,-0.009
117,-0.024,-0.019,-0.007
118,-0.021,-0.018,-0.005
119,-0.014,-0.016,0.001
120,-0.008,-0.014,0.006
121,-0.011,-0.012,0.001
122,-0.011,-0.011,-0.001
123,-0.008,-0.009,-0.001
124,-0.005,-0.008,0.001
125,-0.003,-0.007,0.002
126,-0.012,-0.006,-0.007
127,-0.013,-0.006,-0.009
128,-0.002,-0.006,0.0
129,0.004,-0.006,0.004
130,0.006,-0.006,0.003
131,0.002,-0.007,-0.002
132,-0.005,-0.007,-0.009
133,-0.011,-0.007,-0.015
134,-0.011,-0.008,-0.013
135,-0.009,-0.008,-0.012
136,-0.008,-0.008,-0.009
137,-0.014,-0.008,-0.011
138,-0.016,-0.007,-0.011
139,-0.008,-0.005,-0.002
140,-0.006,-0.004,-0.001
141,-0.004,-0.002,0.001
142,-0.008,0.0,-0.001
143,-0.005,0.003,0.003
144,0.001,0.005,0.01
145,0.004,0.008,0.014
146,0.008,0.009,0.018
147,0.01,0.011,0.022
148,0.013,0.013,0.025
149,0.017,0.014,0.029
150,0.024,0.015,0.035
151,0.029,0.015,0.038
152,0.027,0.016,0.034
153,0.023,0.016,0.03
154,0.023,0.017,0.029
155,0.026,0.017,0.033
156,0.032,0.017,0.04
157,0.027,0.017,0.032
158,0.02,0.017,0.023
159,0.011,0.018,0.013
160,0.011,0.018,0.012
161,0.006,0.018,0.005
162,0.002,0.019,-0.001
163,0.001,0.019,-0.003
164,0.001,0.02,-0.002
165,0.002,0.02,-0.0
166,0.008,0.021,0.006
167,0.019,0.021,0.018
168,0.025,0.021,0.025
169,0.028,0.021,0.029
170,0.028,0.022,0.03
171,0.03,0.022,0.033
172,0.042,0.022,0.045
173,0.046,0.022,0.049
174,0.037,0.021,0.042
175,0.03,0.021,0.035
176,0.023,0.02,0.028
177,0.017,0.018,0.023
178,0.018,0.017,0.023
179,0.013,0.015,0.018
180,0.006,0.013,0.011
181,0.001,0.011,0.005
182,-0.0,0.008,0.001
183,0.0,0.005,-0.0
184,-0.003,0.002,-0.005
185,-0.008,-0.0,-0.01
186,-0.01,-0.003,-0.012
187,-0.008,-0.005,-0.012
188,-0.007,-0.007,-0.012
189,-0.005,-0.008,-0.011
190,-0.006,-0.009,-0.012
191,-0.007,-0.009,-0.014
192,-0.009,-0.009,-0.015
193,-0.009,-0.008,-0.015
194,-0.007,-0.008,-0.013
195,-0.004,-0.007,-0.01
196,-0.002,-0.006,-0.006
197,-0.002,-0.005,-0.005
198,-0.003,-0.004,-0.006
199,-0.002,-0.003,-0.004
200,0.0,-0.003,0.001
201,-0.001,-0.003,0.002
202,-0.004,-0.002,0.002
203,-0.006,-0.002,0.001
204,-0.005,-0.002,0.006
205,-0.001,-0.002,0.011
206,0.001,-0.002,0.015
207,-0.002,-0.002,0.013
208,-0.003,-0.002,0.01
209,-0.004,-0.003,0.008
210,-0.005,-0.003,0.007
211,-0.004,-0.003,0.006
212,-0.003,-0.004,0.007
213,-0.003,-0.004,0.005
214,-0.01,-0.005,-0.003
215,-0.002,-0.005,0.006
216,-0.001,-0.006,0.003
217,-0.005,-0.006,-0.003
218,-0.009,-0.007,-0.009
219,-0.014,-0.008,-0.016
220,-0.013,-0.009,-0.015
221,-0.01,-0.01,-0.012
222,-0.007,-0.011,-0.008
223,-0.006,-0.012,-0.005
224,-0.01,-0.013,-0.009
225,-0.016,-0.014,-0.014
226,-0.013,-0.015,-0.007
227,-0.01,-0.015,-0.002
228,-0.016,-0.016,-0.006
229,-0.019,-0.017,-0.011
230,-0.021,-0.018,-0.012
231,-0.02,-0.019,-0.01
232,-0.019,-0.02,-0.007
233,-0.021,-0.021,-0.006
234,-0.023,-0.021,-0.005
235,-0.025,-0.022,-0.006
236,-0.026,-0.023,-0.006
237,-0.025,-0.023,-0.005
238,-0.025,-0.023,-0.006
239,-0.025,-0.024,-0.007
240,-0.026,-0.024,-0.01
241,-0.021,-0.025,-0.006
242,-0.015,-0.025,-0.001
243,-0.015,-0.026,-0.001
244,-0.025,-0.026,-0.013
245,-0.033,-0.026,-0.023
246,-0.031,-0.027,-0.024
247,-0.03,-0.027,-0.024
248,-0.028,-0.027,-0.024
249,-0.029,-0.028,-0.026
250,-0.031,-0.028,-0.029
251,-0.031,-0.028,-0.03
252,-0.028,-0.029,-0.026
253,-0.023,-0.029,-0.021
254,-0.023,-0.03,-0.021
255,-0.03,-0.03,-0.027
256,-0.034,-0.031,-0.032
257,-0.033,-0.031,-0.031
258,-0.032,-0.032,-0.03
259,-0.033,-0.032,-0.029
260,-0.033,-0.032,-0.028
261,-0.034,-0.033,-0.026
262,-0.034,-0.033,-0.024
263,-0.033,-0.033,-0.02
264,-0.031,-0.033,-0.017
265,-0.031,-0.033,-0.015
266,-0.033,-0.033,-0.016
267,-0.034,-0.033,-0.018
268,-0.033,-0.033,-0.019
269,-0.033,-0.034,-0.021
270,-0.033,-0.034,-0.023
271,-0.034,-0.034,-0.026
272,-0.034,-0.033,-0.027
273,-0.034,-0.033,-0.027
274,-0.033,-0.033,-0.029
275,-0.033,-0.033,-0.032
276,-0.033,-0.032,-0.035
277,-0.032,-0.032,-0.037
278,-0.032,-0.032,-0.037
279,-0.031,-0.031,-0.037
280,-0.03,-0.031,-0.037
281,-0.03,-0.031,-0.037
282,-0.031,-0.031,-0.038
283,-0.031,-0.03,-0.038
284,-0.031,-0.03,-0.036
285,-0.03,-0.029,-0.035
286,-0.029,-0.029,-0.034
287,-0.028,-0.029,-0.032
288,-0.028,-0.028,-0.031
289,-0.028,-0.028,-0.03
290,-0.027,-0.028,-0.028
291,-0.026,-0.027,-0.025
292,-0.027,-0.027,-0.022
293,-0.026,-0.027,-0.019
294,-0.027,-0.026,-0.016
295,-0.026,-0.026,-0.015
296,-0.026,-0.026,-0.015
297,-0.025,-0.026,-0.015
298,-0.025,-0.026,-0.016
299,-0.024,-0.026,-0.018
300,-0.025,-0.025,-0.02
301,-0.026,-0.025,-0.023
302,-0.027,-0.025,-0.026
303,-0.027,-0.025,-0.029
304,-0.026,-0.025,-0.031
305,-0.024,-0.024,-0.029
306,-0.024,-0.023,-0.031
307,-0.024,-0.024,-0.034
308,-0.024,-0.025,-0.036
309,-0.023,-0.025,-0.035
310,-0.02,-0.024,-0.032
311,-0.021,-0.024,-0.033
312,-0.022,-0.023,-0.034
313,-0.022,-0.023,-0.033
314,-0.022,-0.022,-0.032
315,-0.02,-0.02,-0.03
316,-0.018,-0.017,-0.026
317,-0.018,-0.014,-0.024
318,-0.016,-0.012,-0.023
319,-0.014,-0.01,-0.019
320,-0.009,-0.007,-0.012
321,-0.008,-0.004,-0.007
322,-0.008,-0.001,-0.005
323,-0.007,-0.0,-0.002
324,-0.004,-0.001,0.003
325,0.002,-0.001,0.009
326,0.01,-0.001,0.016
327,0.0,0.003,0.007
328,-0.005,0.004,0.0
329,0.011,0.004,0.013
330,0.039,0.005,0.038
331,0.056,0.008,0.053
332,0.019,0.012,0.015
333,0.006,0.016,0.0
334,0.016,0.02,0.007
335,0.024,0.024,0.012
336,0.026,0.029,0.013
337,0.008,0.035,-0.006
338,-0.001,0.042,-0.015
339,0.004,0.046,-0.011
340,0.018,0.048,0.004
341,0.045,0.05,0.03
342,0.059,0.054,0.044
343,0.052,0.06,0.038
344,0.057,0.063,0.043
345,0.07,0.064,0.057
346,0.108,0.066,0.095
347,0.158,0.069,0.145
348,0.103,0.075,0.093
349,0.066,0.076,0.059
350,0.056,0.074,0.052
351,0.067,0.072,0.065
352,0.14,0.071,0.14
353,0.088,0.073,0.092
354,0.034,0.072,0.04
355,0.026,0.069,0.032
356,0.031,0.065,0.036
357,0.064,0.06,0.067
358,0.051,0.059,0.05
359,0.03,0.06,0.026
360,0.012,0.056,0.006
361,0.03,0.049,0.021
362,0.096,0.044,0.084
363,0.124,0.042,0.11
364,0.066,0.044,0.051
365,0.009,0.042,-0.006
366,0.007,0.039,-0.01
367,0.019,0.039,0.002
368,0.097,0.039,0.078
369,0.042,0.044,0.024
370,0.003,0.047,-0.015
371,0.003,0.051,-0.014
372,0.038,0.054,0.02
373,0.194,0.055,0.175
374,0.079,0.058,0.064
375,0.02,0.062,0.006
376,0.008,0.065,-0.004
377,0.043,0.068,0.033
378,0.141,0.07,0.132
379,0.076,0.073,0.071
380,0.027,0.075,0.025
381,0.01,0.076,0.011
382,0.021,0.077,0.024
383,0.098,0.078,0.101
384,0.211,0.078,0.213
385,0.095,0.077,0.097
386,0.02,0.076,0.021
387,0.023,0.074,0.022
388,0.095,0.071,0.091
389,0.193,0.067,0.184
390,0.062,0.063,0.053
391,0.019,0.057,0.01
392,0.013,0.052,0.003
393,0.02,0.045,0.009
394,0.077,0.038,0.063
395,0.027,0.031,0.013
396,0.007,0.023,-0.008
397,-0.004,0.015,-0.019
398,-0.003,0.007,-0.019
399,0.009,-0.001,-0.008
400,0.007,-0.009,-0.009
