lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.417,0.501,0.419
2,0.127,0.359,0.13
3,0.067,0.247,0.069
4,0.055,0.161,0.055
5,0.129,0.097,0.127
6,0.083,0.051,0.08
7,0.023,0.02,0.019
8,0.018,0.003,0.011
9,0.033,-0.006,0.025
10,0.131,-0.006,0.12
11,0.225,-0.001,0.214
12,0.062,0.009,0.051
13,0.019,0.02,0.007
14,0.001,0.033,-0.012
15,0.017,0.046,0.005
16,0.051,0.058,0.038
17,0.027,0.068,0.015
18,0.015,0.077,0.004
19,0.024,0.084,0.014
20,0.056,0.087,0.047
21,0.095,0.089,0.087
22,0.069,0.088,0.062
23,0.043,0.084,0.038
24,0.042,0.078,0.037
25,0.052,0.071,0.048
26,0.076,0.049,0.073
27,0.074,0.039,0.071
28,0.039,0.035,0.037
29,0.016,0.033,0.014
30,0.005,0.032,0.002
31,0.02,0.027,0.017
32,0.041,0.023,0.037
33,0.008,0.022,0.003
34,-0.003,0.022,-0.008
35,-0.002,0.022,-0.008
36,0.007,0.018,-0.0
37,0.036,0.009,0.026
38,0.023,0.004,0.014
39,0.002,0.0,-0.007
40,-0.007,-0.002,-0.017
41,-0.01,-0.004,-0.02
42,-0.001,-0.007,-0.013
43,-0.005,-0.009,-0.017
44,-0.012,-0.009,-0.024
45,-0.013,-0.009,-0.025
46,-0.011,-0.009,-0.023
47,-0.007,-0.01,-0.017
48,-0.006,-0.011,-0.016
49,-0.013,-0.01,-0.02
50,-0.016,-0.01,-0.021
51,-0.016,-0.01,-0.02
52,-0.014,-0.011,-0.016
53,-0.008,-0.012,-0.01
54,-0.011,-0.013,-0.012
55,-0.011,-0.013,-0.012
56,-0.011,-0.013,-0.011
57,-0.011,-0.013,-0.011
58,-0.009,-0.014,-0.009
59,-0.011,-0.014,-0.01
60,-0.013,-0.013,-0.012
61,-0.014,-0.012,-0.013
62,-0.014,-0.012,-0.014
63,-0.013,-0.013,-0.014
64,-0.012,-0.014,-0.015
65,-0.014,-0.014,-0.016
66,-0.015,-0.014,-0.017
67,-0.016,-0.014,-0.017
68,-0.018,-0.015,-0.017
69,-0.017,-0.015,-0.02
70,-0.017,-0.016,-0.02
71,-0.016,-0.016,-0.02
72,-0.015,-0.016,-0.021
73,-0.014,-0.016,-0.021
74,-0.014,-0.017,-0.021
75,-0.015,-0.017,-0.022
76,-0.016,-0.017,-0.022
77,-0.018,-0.017,-0.021
78,-0.019,-0.017,-0.019
79,-0.019,-0.018,-0.017
80,-0.019,-0.018,-0.018
81,-0.02,-0.018,-0.018
82,-0.019,-0.018,-0.017
83,-0.018,-0.018,-0.016
84,-0.017,-0.019,-0.015
85,-0.016,-0.019,-0.014
86,-0.019,-0.019,-0.016
87,-0.019,-0.019,-0.015
88,-0.019,-0.019,-0.015
89,-0.02,-0.019,-0.015
90,-0.02,-0.019,-0.016
91,-0.02,-0.019,-0.016
92,-0.02,-0.019,-0.016
93,-0.019,-0.019,-0.016
94,-0.019,-0.019,-0.016
95,-0.019,-0.019,-0.017
96,-0.02,-0.018,-0.017
97,-0.019,-0.018,-0.014
98,-0.017,-0.018,-0.012
99,-0.017,-0.018,-0.013
100,-0.018,-0.018,-0.015
101,-0.018,-0.018,-0.018
102,-0.018,-0.018,-0.018
103,-0.016,-0.018,-0.017
104,-0.015,-0.018,-0.016
105,-0.016,-0.018,-0.016
106,-0.017,-0.018,-0.016
107,-0.018,-0.018,-0.016
108,-0.018,-0.018,-0.012
109,-0.018,-0.018,-0.011
110,-0.018,-0.018,-0.01
111,-0.018,-0.018,-0.011
112,-0.018,-0.018,-0.011
113,-0.019,-0.017,-0.011
114,-0.017,-0.017,-0.009
115,-0.016,-0.016,-0.007
116,-0.017,-0.015,-0.008
117,-0.017,-0.014,-0.008
118,-0.017,-0.013,-0.008
119,-0.015,-0.012,-0.006
120,-0.013,-0.011,-0.004
121,-0.014,-0.011,-0.005
122,-0.014,-0.01,-0.006
123,-0.01,-0.009,-0.002
124,-0.005,-0.009,0.004
125,0.001,-0.008,0.012
126,-0.002,-0.008,0.011
127,-0.01,-0.008,0.002
128,-0.006,-0.007,0.005
129,-0.004,-0.008,0.005
130,-0.004,-0.008,0.002
131,-0.006,-0.008,-0.003
132,-0.006,-0.008,-0.006
133,-0.007,-0.008,-0.007
134,-0.006,-0.009,-0.006
135,-0.01,-0.009,-0.01
136,-0.011,-0.009,-0.009
137,-0.014,-0.009,-0.011
138,-0.015,-0.009,-0.011
139,-0.013,-0.009,-0.008
140,-0.012,-0.008,-0.007
141,-0.01,-0.007,-0.006
142,-0.009,-0.006,-0.004
143,-0.008,-0.005,-0.004
144,-0.006,-0.004,-0.001
145,0.001,-0.002,0.006
146,-0.003,-0.001,0.002
147,-0.002,0.001,0.005
148,0.001,0.002,0.008
149,0.002,0.004,0.009
150,0.007,0.005,0.013
151,0.012,0.006,0.017
152,0.012,0.007,0.016
153,0.011,0.007,0.015
154,0.01,0.008,0.014
155,0.011,0.009,0.015
156,0.016,0.009,0.019
157,0.015,0.009,0.016
158,0.011,0.009,0.01
159,0.008,0.008,0.004
160,0.007,0.007,0.003
161,0.005,0.006,-0.001
162,0.001,0.005,-0.005
163,-0.002,0.004,-0.009
164,-0.003,0.003,-0.01
165,-0.004,0.002,-0.01
166,-0.004,0.002,-0.009
167,-0.001,0.001,-0.005
168,0.001,0.0,-0.002
169,0.003,0.0,-0.0
170,0.004,0.0,0.001
171,0.004,0.0,0.002
172,0.004,0.001,0.002
173,0.004,0.001,0.002
174,0.002,0.001,0.001
175,0.001,0.002,0.0
176,-0.0,0.003,-0.0
177,-0.0,0.003,-0.0
178,0.001,0.004,0.001
179,0.002,0.004,0.003
180,0.003,0.005,0.004
181,0.007,0.006,0.009
182,0.01,0.007,0.013
183,0.014,0.007,0.018
184,0.011,0.008,0.016
185,0.01,0.008,0.014
186,0.009,0.009,0.012
187,0.008,0.009,0.008
188,0.01,0.009,0.008
189,0.01,0.009,0.006
190,0.008,0.01,0.004
191,0.005,0.01,0.0
192,0.004,0.01,-0.002
193,0.003,0.01,-0.002
194,0.007,0.01,0.004
195,0.009,0.01,0.008
196,0.013,0.01,0.013
197,0.013,0.009,0.015
198,0.012,0.008,0.014
199,0.012,0.007,0.015
200,0.014,0.006,0.017
201,0.012,0.005,0.016
202,0.004,0.004,0.01
203,-0.0,0.003,0.006
204,-0.001,0.002,0.006
205,-0.0,0.001,0.007
206,0.001,0.001,0.008
207,-0.0,-0.0,0.006
208,-0.003,-0.001,0.003
209,-0.004,-0.002,0.001
210,-0.005,-0.003,0.0
211,-0.006,-0.004,0.0
212,-0.006,-0.005,0.0
213,-0.007,-0.005,0.0
214,-0.011,-0.006,-0.004
215,-0.007,-0.007,-0.001
216,-0.007,-0.007,-0.002
217,-0.006,-0.007,-0.003
218,-0.006,-0.007,-0.004
219,-0.007,-0.007,-0.007
220,-0.007,-0.007,-0.006
221,-0.006,-0.007,-0.006
222,-0.004,-0.007,-0.004
223,-0.005,-0.008,-0.004
224,-0.007,-0.008,-0.005
225,-0.011,-0.008,-0.009
226,-0.009,-0.009,-0.005
227,-0.008,-0.009,-0.004
228,-0.008,-0.01,-0.005
229,-0.01,-0.01,-0.007
230,-0.011,-0.011,-0.007
231,-0.011,-0.011,-0.007
232,-0.011,-0.012,-0.007
233,-0.012,-0.013,-0.007
234,-0.013,-0.013,-0.007
235,-0.015,-0.014,-0.009
236,-0.016,-0.014,-0.008
237,-0.015,-0.015,-0.008
238,-0.017,-0.015,-0.008
239,-0.017,-0.015,-0.009
240,-0.018,-0.015,-0.01
241,-0.017,-0.015,-0.007
242,-0.014,-0.015,-0.004
243,-0.012,-0.015,-0.001
244,-0.014,-0.015,-0.003
245,-0.017,-0.015,-0.008
246,-0.015,-0.015,-0.009
247,-0.014,-0.015,-0.011
248,-0.013,-0.015,-0.013
249,-0.013,-0.015,-0.015
250,-0.015,-0.015,-0.018
251,-0.015,-0.015,-0.019
252,-0.014,-0.015,-0.016
253,-0.012,-0.015,-0.013
254,-0.013,-0.015,-0.012
255,-0.016,-0.015,-0.014
256,-0.018,-0.016,-0.016
257,-0.018,-0.016,-0.016
258,-0.017,-0.016,-0.016
259,-0.016,-0.017,-0.016
260,-0.017,-0.017,-0.017
261,-0.019,-0.018,-0.017
262,-0.019,-0.018,-0.016
263,-0.019,-0.018,-0.014
264,-0.019,-0.019,-0.013
265,-0.018,-0.019,-0.013
266,-0.019,-0.019,-0.013
267,-0.02,-0.019,-0.014
268,-0.019,-0.019,-0.013
269,-0.018,-0.019,-0.012
270,-0.019,-0.019,-0.012
271,-0.019,-0.019,-0.013
272,-0.02,-0.019,-0.014
273,-0.021,-0.019,-0.013
274,-0.02,-0.018,-0.014
275,-0.019,-0.018,-0.016
276,-0.018,-0.018,-0.019
277,-0.017,-0.018,-0.021
278,-0.017,-0.017,-0.022
279,-0.017,-0.017,-0.022
280,-0.016,-0.017,-0.023
281,-0.016,-0.017,-0.023
282,-0.017,-0.017,-0.023
283,-0.017,-0.017,-0.023
284,-0.018,-0.017,-0.022
285,-0.017,-0.017,-0.022
286,-0.017,-0.017,-0.021
287,-0.017,-0.018,-0.021
288,-0.017,-0.018,-0.021
289,-0.017,-0.018,-0.021
290,-0.017,-0.018,-0.021
291,-0.018,-0.018,-0.02
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.017
297,-0.02,-0.019,-0.016
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.019,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.019,-0.018,-0.017
303,-0.019,-0.018,-0.016
304,-0.017,-0.017,-0.017
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.017
307,-0.015,-0.015,-0.019
308,-0.015,-0.015,-0.02
309,-0.013,-0.015,-0.019
310,-0.011,-0.015,-0.017
311,-0.013,-0.015,-0.019
312,-0.014,-0.016,-0.019
313,-0.014,-0.016,-0.018
314,-0.013,-0.016,-0.016
315,-0.01,-0.016,-0.014
316,-0.013,-0.014,-0.015
317,-0.013,-0.012,-0.015
318,-0.013,-0.011,-0.015
319,-0.011,-0.01,-0.013
320,-0.005,-0.008,-0.006
321,-0.006,-0.005,-0.005
322,-0.01,-0.002,-0.008
323,-0.01,-0.002,-0.007
324,-0.009,-0.002,-0.005
325,-0.006,-0.001,-0.002
326,0.003,0.001,0.006
327,-0.005,0.005,-0.002
328,-0.002,0.008,0.001
329,0.005,0.009,0.007
330,0.02,0.011,0.022
331,0.042,0.014,0.043
332,0.03,0.021,0.032
333,0.029,0.025,0.03
334,0.042,0.026,0.041
335,0.042,0.027,0.04
336,0.039,0.029,0.035
337,0.014,0.032,0.01
338,0.006,0.036,0.001
339,0.007,0.038,0.002
340,0.018,0.039,0.013
341,0.055,0.04,0.05
342,0.054,0.043,0.05
343,0.039,0.048,0.035
344,0.034,0.051,0.031
345,0.046,0.05,0.043
346,0.089,0.047,0.087
347,0.111,0.045,0.109
348,0.037,0.047,0.037
349,0.022,0.046,0.022
350,0.015,0.044,0.016
351,0.027,0.043,0.029
352,0.105,0.042,0.108
353,0.049,0.043,0.052
354,0.007,0.045,0.011
355,0.002,0.044,0.006
356,0.004,0.044,0.008
357,0.147,0.044,0.149
358,0.099,0.046,0.1
359,0.015,0.051,0.015
360,0.0,0.05,-0.0
361,0.001,0.046,0.0
362,0.047,0.041,0.045
363,0.07,0.038,0.067
364,0.022,0.038,0.019
365,-0.001,0.038,-0.006
366,-0.003,0.038,-0.009
367,0.029,0.037,0.022
368,0.134,0.037,0.126
369,0.128,0.039,0.119
370,0.062,0.042,0.054
371,0.01,0.043,0.002
372,0.008,0.044,0.0
373,0.093,0.042,0.086
374,0.054,0.044,0.048
375,0.016,0.046,0.011
376,0.004,0.048,-0.0
377,0.003,0.049,-0.001
378,0.051,0.051,0.047
379,0.053,0.052,0.049
380,0.009,0.053,0.006
381,-0.002,0.054,-0.004
382,-0.003,0.054,-0.005
383,0.064,0.054,0.062
384,0.208,0.053,0.206
385,0.124,0.052,0.122
386,0.062,0.051,0.059
387,0.027,0.049,0.024
388,0.013,0.046,0.009
389,0.067,0.043,0.062
390,0.05,0.04,0.045
391,0.02,0.036,0.015
392,0.006,0.031,0.002
393,-0.001,0.026,-0.005
394,0.033,0.022,0.027
395,0.033,0.017,0.026
396,0.004,0.012,-0.003
397,-0.006,0.007,-0.014
398,-0.006,0.003,-0.014
399,0.004,-0.0,-0.004
400,0.011,-0.003,0.003
