lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.511,0.593,0.512
2,0.303,0.446,0.303
3,0.224,0.329,0.22
4,0.183,0.238,0.176
5,0.212,0.169,0.2
6,0.104,0.119,0.089
7,0.073,0.084,0.054
8,0.06,0.062,0.039
9,0.066,0.049,0.042
10,0.098,0.045,0.073
11,0.145,0.046,0.118
12,0.084,0.051,0.056
13,0.081,0.059,0.052
14,0.1,0.069,0.071
15,0.138,0.078,0.109
16,0.191,0.087,0.162
17,0.04,0.095,0.013
18,0.032,0.101,0.006
19,0.037,0.105,0.013
20,0.065,0.107,0.043
21,0.109,0.107,0.089
22,0.063,0.104,0.047
23,0.052,0.099,0.038
24,0.049,0.092,0.038
25,0.063,0.083,0.055
26,0.076,0.065,0.07
27,0.072,0.055,0.068
28,0.046,0.049,0.044
29,0.029,0.044,0.028
30,0.021,0.038,0.019
31,0.027,0.03,0.025
32,0.042,0.025,0.038
33,0.019,0.021,0.012
34,0.005,0.019,-0.005
35,0.001,0.017,-0.011
36,0.009,0.014,-0.006
37,0.03,0.01,0.012
38,0.019,0.007,0.001
39,0.004,0.006,-0.014
40,-0.005,0.004,-0.024
41,-0.003,0.001,-0.024
42,0.008,-0.006,-0.014
43,-0.002,-0.007,-0.024
44,-0.01,-0.008,-0.031
45,-0.014,-0.008,-0.036
46,-0.013,-0.008,-0.034
47,-0.01,-0.01,-0.029
48,-0.009,-0.011,-0.027
49,-0.012,-0.011,-0.028
50,-0.015,-0.01,-0.028
51,-0.017,-0.01,-0.027
52,-0.016,-0.011,-0.023
53,-0.011,-0.013,-0.016
54,-0.01,-0.013,-0.013
55,-0.012,-0.014,-0.012
56,-0.011,-0.014,-0.01
57,-0.01,-0.014,-0.008
58,-0.009,-0.015,-0.005
59,-0.01,-0.016,-0.005
60,-0.013,-0.016,-0.009
61,-0.015,-0.016,-0.013
62,-0.017,-0.016,-0.016
63,-0.018,-0.017,-0.019
64,-0.018,-0.018,-0.023
65,-0.021,-0.019,-0.028
66,-0.022,-0.02,-0.03
67,-0.024,-0.02,-0.032
68,-0.025,-0.021,-0.033
69,-0.025,-0.022,-0.036
70,-0.025,-0.023,-0.037
71,-0.025,-0.024,-0.037
72,-0.023,-0.024,-0.037
73,-0.023,-0.025,-0.037
74,-0.025,-0.026,-0.038
75,-0.025,-0.027,-0.038
76,-0.026,-0.027,-0.038
77,-0.026,-0.027,-0.036
78,-0.027,-0.028,-0.034
79,-0.028,-0.028,-0.033
80,-0.028,-0.028,-0.034
81,-0.029,-0.028,-0.033
82,-0.028,-0.029,-0.03
83,-0.028,-0.028,-0.028
84,-0.028,-0.028,-0.025
85,-0.028,-0.029,-0.024
86,-0.028,-0.029,-0.021
87,-0.028,-0.029,-0.02
88,-0.029,-0.028,-0.019
89,-0.031,-0.028,-0.021
90,-0.031,-0.028,-0.022
91,-0.03,-0.028,-0.022
92,-0.029,-0.028,-0.022
93,-0.027,-0.028,-0.022
94,-0.028,-0.028,-0.024
95,-0.029,-0.027,-0.026
96,-0.03,-0.027,-0.027
97,-0.026,-0.027,-0.022
98,-0.023,-0.027,-0.019
99,-0.025,-0.027,-0.022
100,-0.027,-0.027,-0.024
101,-0.026,-0.027,-0.026
102,-0.026,-0.028,-0.025
103,-0.024,-0.028,-0.023
104,-0.025,-0.029,-0.024
105,-0.028,-0.029,-0.026
106,-0.03,-0.029,-0.026
107,-0.033,-0.03,-0.028
108,-0.03,-0.03,-0.021
109,-0.029,-0.03,-0.019
110,-0.029,-0.03,-0.018
111,-0.031,-0.029,-0.017
112,-0.031,-0.029,-0.016
113,-0.028,-0.029,-0.012
114,-0.027,-0.028,-0.011
115,-0.029,-0.027,-0.011
116,-0.031,-0.026,-0.013
117,-0.032,-0.024,-0.014
118,-0.03,-0.023,-0.011
119,-0.025,-0.022,-0.007
120,-0.022,-0.021,-0.005
121,-0.021,-0.02,-0.006
122,-0.02,-0.019,-0.008
123,-0.011,-0.018,0.001
124,-0.004,-0.017,0.007
125,-0.004,-0.016,0.006
126,-0.015,-0.015,-0.006
127,-0.023,-0.014,-0.016
128,-0.012,-0.014,-0.008
129,-0.007,-0.013,-0.006
130,-0.005,-0.013,-0.006
131,-0.011,-0.013,-0.013
132,-0.016,-0.013,-0.02
133,-0.021,-0.013,-0.024
134,-0.018,-0.013,-0.021
135,-0.016,-0.014,-0.017
136,-0.016,-0.014,-0.015
137,-0.019,-0.015,-0.015
138,-0.022,-0.015,-0.017
139,-0.013,-0.016,-0.005
140,-0.012,-0.016,-0.004
141,-0.012,-0.016,-0.004
142,-0.011,-0.015,-0.004
143,-0.014,-0.015,-0.007
144,-0.01,-0.013,-0.0
145,-0.011,-0.012,-0.001
146,-0.012,-0.011,-0.002
147,-0.014,-0.009,-0.002
148,-0.015,-0.008,-0.003
149,-0.017,-0.007,-0.004
150,-0.013,-0.007,-0.002
151,-0.004,-0.008,0.005
152,0.001,-0.007,0.008
153,-0.005,-0.006,0.001
154,-0.009,-0.005,-0.005
155,-0.008,-0.004,-0.005
156,0.004,-0.003,0.008
157,0.016,-0.003,0.018
158,0.012,-0.002,0.013
159,0.004,-0.0,0.002
160,0.001,0.001,-0.003
161,0.0,0.001,-0.006
162,-0.002,0.002,-0.01
163,-0.003,0.004,-0.012
164,-0.004,0.006,-0.012
165,-0.005,0.008,-0.013
166,-0.004,0.009,-0.01
167,0.0,0.011,-0.003
168,0.007,0.013,0.004
169,0.011,0.015,0.01
170,0.018,0.016,0.019
171,0.027,0.018,0.03
172,0.039,0.019,0.043
173,0.043,0.02,0.047
174,0.031,0.022,0.035
175,0.018,0.023,0.023
176,0.011,0.024,0.016
177,0.012,0.024,0.017
178,0.022,0.024,0.028
179,0.028,0.023,0.036
180,0.028,0.023,0.039
181,0.023,0.022,0.035
182,0.024,0.021,0.036
183,0.025,0.019,0.035
184,0.023,0.017,0.034
185,0.018,0.014,0.026
186,0.009,0.012,0.013
187,0.001,0.01,0.001
188,0.007,0.007,0.007
189,0.01,0.005,0.009
190,0.002,0.003,-0.001
191,-0.004,0.002,-0.007
192,-0.009,0.001,-0.013
193,-0.006,-0.0,-0.01
194,-0.0,-0.001,-0.003
195,-0.003,-0.002,-0.004
196,-0.009,-0.002,-0.008
197,-0.015,-0.003,-0.015
198,-0.009,-0.004,-0.009
199,0.001,-0.005,0.003
200,0.012,-0.006,0.016
201,0.007,-0.007,0.013
202,-0.006,-0.006,0.001
203,-0.008,-0.006,0.001
204,-0.006,-0.007,0.004
205,-0.003,-0.007,0.009
206,-0.003,-0.007,0.009
207,-0.006,-0.008,0.007
208,-0.01,-0.008,0.003
209,-0.011,-0.009,0.001
210,-0.011,-0.01,0.0
211,-0.014,-0.011,-0.002
212,-0.016,-0.012,-0.005
213,-0.02,-0.013,-0.009
214,-0.022,-0.013,-0.011
215,-0.014,-0.015,-0.005
216,-0.009,-0.015,-0.002
217,-0.01,-0.016,-0.004
218,-0.016,-0.017,-0.01
219,-0.021,-0.018,-0.016
220,-0.022,-0.019,-0.018
221,-0.022,-0.021,-0.018
222,-0.02,-0.022,-0.015
223,-0.02,-0.022,-0.015
224,-0.024,-0.023,-0.018
225,-0.027,-0.023,-0.02
226,-0.02,-0.025,-0.01
227,-0.017,-0.026,-0.007
228,-0.02,-0.027,-0.011
229,-0.027,-0.027,-0.015
230,-0.029,-0.028,-0.015
231,-0.03,-0.03,-0.012
232,-0.03,-0.031,-0.01
233,-0.032,-0.032,-0.008
234,-0.036,-0.033,-0.009
235,-0.039,-0.034,-0.012
236,-0.039,-0.035,-0.011
237,-0.039,-0.035,-0.011
238,-0.04,-0.036,-0.011
239,-0.04,-0.036,-0.013
240,-0.04,-0.036,-0.015
241,-0.033,-0.035,-0.008
242,-0.027,-0.035,-0.002
243,-0.023,-0.036,0.0
244,-0.032,-0.035,-0.011
245,-0.04,-0.035,-0.022
246,-0.038,-0.035,-0.023
247,-0.037,-0.034,-0.024
248,-0.034,-0.034,-0.024
249,-0.034,-0.034,-0.026
250,-0.036,-0.033,-0.028
251,-0.037,-0.032,-0.029
252,-0.032,-0.032,-0.024
253,-0.027,-0.032,-0.018
254,-0.023,-0.032,-0.013
255,-0.029,-0.032,-0.019
256,-0.033,-0.032,-0.024
257,-0.034,-0.033,-0.024
258,-0.034,-0.033,-0.024
259,-0.035,-0.034,-0.024
260,-0.036,-0.034,-0.024
261,-0.037,-0.034,-0.024
262,-0.037,-0.035,-0.022
263,-0.036,-0.035,-0.019
264,-0.035,-0.035,-0.016
265,-0.034,-0.035,-0.015
266,-0.035,-0.035,-0.015
267,-0.036,-0.035,-0.016
268,-0.036,-0.035,-0.016
269,-0.035,-0.036,-0.017
270,-0.036,-0.036,-0.019
271,-0.036,-0.036,-0.02
272,-0.036,-0.036,-0.021
273,-0.037,-0.036,-0.022
274,-0.036,-0.036,-0.024
275,-0.035,-0.035,-0.026
276,-0.034,-0.035,-0.029
277,-0.034,-0.034,-0.031
278,-0.034,-0.033,-0.032
279,-0.032,-0.033,-0.032
280,-0.031,-0.033,-0.033
281,-0.031,-0.032,-0.033
282,-0.032,-0.032,-0.034
283,-0.032,-0.031,-0.036
284,-0.032,-0.031,-0.033
285,-0.031,-0.03,-0.032
286,-0.03,-0.03,-0.032
287,-0.03,-0.029,-0.031
288,-0.029,-0.029,-0.029
289,-0.028,-0.028,-0.027
290,-0.027,-0.027,-0.025
291,-0.026,-0.027,-0.022
292,-0.027,-0.027,-0.021
293,-0.027,-0.026,-0.019
294,-0.026,-0.025,-0.016
295,-0.025,-0.025,-0.014
296,-0.023,-0.024,-0.012
297,-0.023,-0.024,-0.012
298,-0.023,-0.024,-0.013
299,-0.023,-0.023,-0.015
300,-0.023,-0.022,-0.016
301,-0.022,-0.022,-0.017
302,-0.024,-0.022,-0.019
303,-0.024,-0.022,-0.021
304,-0.022,-0.022,-0.021
305,-0.021,-0.021,-0.02
306,-0.02,-0.019,-0.022
307,-0.019,-0.019,-0.024
308,-0.02,-0.02,-0.027
309,-0.018,-0.021,-0.026
310,-0.017,-0.022,-0.025
311,-0.018,-0.022,-0.027
312,-0.018,-0.023,-0.027
313,-0.019,-0.022,-0.027
314,-0.018,-0.021,-0.025
315,-0.015,-0.019,-0.022
316,-0.017,-0.016,-0.022
317,-0.018,-0.013,-0.021
318,-0.016,-0.01,-0.018
319,-0.012,-0.007,-0.012
320,-0.008,-0.003,-0.006
321,-0.008,0.001,-0.004
322,-0.008,0.005,-0.003
323,-0.003,0.006,0.005
324,0.003,0.007,0.013
325,0.009,0.007,0.019
326,0.009,0.009,0.019
327,0.002,0.011,0.011
328,0.006,0.012,0.014
329,0.012,0.013,0.019
330,0.05,0.014,0.054
331,0.082,0.016,0.083
332,0.058,0.022,0.057
333,0.038,0.026,0.035
334,0.029,0.027,0.023
335,0.021,0.029,0.013
336,0.021,0.032,0.01
337,0.01,0.036,-0.002
338,0.004,0.041,-0.008
339,0.01,0.044,-0.004
340,0.018,0.048,0.005
341,0.035,0.052,0.02
342,0.032,0.056,0.018
343,0.038,0.063,0.025
344,0.054,0.068,0.042
345,0.075,0.072,0.064
346,0.119,0.075,0.109
347,0.15,0.078,0.14
348,0.098,0.083,0.09
349,0.075,0.08,0.07
350,0.074,0.075,0.071
351,0.083,0.071,0.083
352,0.123,0.068,0.125
353,0.082,0.069,0.087
354,0.054,0.069,0.06
355,0.044,0.07,0.051
356,0.04,0.07,0.046
357,0.155,0.068,0.159
358,0.107,0.067,0.107
359,0.036,0.068,0.034
360,0.018,0.067,0.013
361,0.02,0.065,0.012
362,0.046,0.063,0.037
363,0.058,0.061,0.047
364,0.027,0.063,0.015
365,0.01,0.062,-0.005
366,0.007,0.062,-0.01
367,0.017,0.063,-0.001
368,0.1,0.064,0.081
369,0.088,0.069,0.069
370,0.097,0.072,0.078
371,0.115,0.076,0.096
372,0.151,0.078,0.133
373,0.285,0.078,0.266
374,0.11,0.08,0.093
375,0.028,0.082,0.013
376,0.017,0.083,0.004
377,0.023,0.082,0.011
378,0.08,0.082,0.069
379,0.053,0.081,0.045
380,0.039,0.079,0.032
381,0.034,0.077,0.029
382,0.036,0.074,0.033
383,0.056,0.071,0.055
384,0.119,0.067,0.119
385,0.082,0.063,0.082
386,0.06,0.058,0.059
387,0.046,0.053,0.043
388,0.051,0.048,0.046
389,0.104,0.043,0.096
390,0.049,0.037,0.04
391,0.025,0.031,0.015
392,0.009,0.026,-0.002
393,0.003,0.02,-0.009
394,0.044,0.015,0.03
395,0.009,0.01,-0.005
396,-0.002,0.006,-0.018
397,-0.009,0.003,-0.026
398,-0.012,0.0,-0.029
399,-0.006,-0.001,-0.024
400,0.014,-0.002,-0.005
