lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.579,0.594,0.582
2,0.301,0.418,0.306
3,0.134,0.28,0.137
4,0.047,0.173,0.05
5,0.102,0.093,0.102
6,0.057,0.036,0.055
7,0.021,-0.001,0.016
8,0.016,-0.024,0.009
9,0.017,-0.033,0.009
10,0.06,-0.033,0.049
11,0.081,-0.026,0.069
12,0.016,-0.013,0.004
13,0.003,0.003,-0.01
14,0.009,0.021,-0.005
15,0.044,0.039,0.03
16,0.078,0.056,0.064
17,0.029,0.072,0.016
18,0.022,0.086,0.01
19,0.034,0.097,0.023
20,0.068,0.105,0.057
21,0.137,0.11,0.126
22,0.096,0.112,0.088
23,0.079,0.11,0.072
24,0.08,0.106,0.074
25,0.089,0.099,0.086
26,0.119,0.083,0.117
27,0.105,0.072,0.105
28,0.078,0.063,0.079
29,0.051,0.058,0.053
30,0.029,0.054,0.03
31,0.026,0.047,0.027
32,0.026,0.041,0.025
33,0.002,0.035,0.001
34,-0.005,0.03,-0.008
35,-0.002,0.024,-0.007
36,0.009,0.017,0.002
37,0.024,0.009,0.015
38,0.012,0.004,0.003
39,-0.001,-0.001,-0.01
40,-0.005,-0.004,-0.015
41,-0.006,-0.007,-0.017
42,0.001,-0.012,-0.011
43,-0.003,-0.013,-0.016
44,-0.008,-0.013,-0.021
45,-0.01,-0.012,-0.023
46,-0.009,-0.01,-0.022
47,-0.006,-0.011,-0.017
48,-0.006,-0.01,-0.018
49,-0.01,-0.008,-0.019
50,-0.013,-0.007,-0.021
51,-0.014,-0.005,-0.02
52,-0.013,-0.006,-0.016
53,-0.009,-0.007,-0.01
54,-0.006,-0.008,-0.006
55,-0.006,-0.009,-0.006
56,-0.006,-0.009,-0.004
57,-0.005,-0.009,-0.002
58,-0.005,-0.01,-0.002
59,-0.007,-0.01,-0.004
60,-0.009,-0.01,-0.006
61,-0.01,-0.01,-0.007
62,-0.011,-0.01,-0.009
63,-0.011,-0.011,-0.01
64,-0.011,-0.011,-0.011
65,-0.013,-0.012,-0.013
66,-0.015,-0.012,-0.015
67,-0.015,-0.013,-0.015
68,-0.017,-0.013,-0.016
69,-0.016,-0.014,-0.018
70,-0.016,-0.014,-0.02
71,-0.015,-0.015,-0.019
72,-0.014,-0.015,-0.019
73,-0.014,-0.015,-0.021
74,-0.016,-0.016,-0.023
75,-0.016,-0.016,-0.022
76,-0.016,-0.017,-0.022
77,-0.015,-0.017,-0.02
78,-0.016,-0.017,-0.019
79,-0.018,-0.017,-0.019
80,-0.019,-0.017,-0.021
81,-0.019,-0.017,-0.019
82,-0.014,-0.018,-0.014
83,-0.014,-0.018,-0.013
84,-0.017,-0.018,-0.014
85,-0.019,-0.018,-0.015
86,-0.018,-0.019,-0.013
87,-0.019,-0.019,-0.012
88,-0.019,-0.019,-0.012
89,-0.02,-0.019,-0.012
90,-0.021,-0.019,-0.013
91,-0.021,-0.02,-0.013
92,-0.021,-0.02,-0.014
93,-0.02,-0.02,-0.014
94,-0.02,-0.02,-0.015
95,-0.021,-0.02,-0.016
96,-0.022,-0.02,-0.017
97,-0.021,-0.02,-0.015
98,-0.019,-0.019,-0.012
99,-0.017,-0.019,-0.012
100,-0.018,-0.019,-0.015
101,-0.019,-0.02,-0.018
102,-0.02,-0.02,-0.019
103,-0.018,-0.021,-0.018
104,-0.017,-0.021,-0.017
105,-0.018,-0.021,-0.018
106,-0.019,-0.02,-0.018
107,-0.021,-0.02,-0.019
108,-0.019,-0.02,-0.016
109,-0.019,-0.02,-0.015
110,-0.019,-0.019,-0.015
111,-0.02,-0.019,-0.015
112,-0.021,-0.018,-0.015
113,-0.021,-0.018,-0.014
114,-0.019,-0.017,-0.012
115,-0.018,-0.017,-0.009
116,-0.019,-0.016,-0.009
117,-0.02,-0.015,-0.01
118,-0.02,-0.015,-0.009
119,-0.018,-0.014,-0.007
120,-0.014,-0.014,-0.003
121,-0.014,-0.013,-0.002
122,-0.01,-0.013,0.001
123,-0.004,-0.013,0.009
124,0.0,-0.012,0.014
125,0.001,-0.012,0.015
126,-0.007,-0.012,0.008
127,-0.018,-0.012,-0.006
128,-0.015,-0.012,-0.005
129,-0.013,-0.012,-0.005
130,-0.013,-0.012,-0.008
131,-0.014,-0.012,-0.011
132,-0.015,-0.012,-0.014
133,-0.016,-0.012,-0.015
134,-0.015,-0.012,-0.014
135,-0.013,-0.012,-0.011
136,-0.011,-0.012,-0.008
137,-0.014,-0.012,-0.009
138,-0.014,-0.011,-0.009
139,-0.011,-0.01,-0.005
140,-0.009,-0.009,-0.002
141,-0.006,-0.008,-0.0
142,-0.008,-0.007,-0.001
143,-0.007,-0.006,-0.001
144,-0.003,-0.004,0.003
145,-0.001,-0.002,0.005
146,-0.001,-0.0,0.006
147,-0.001,0.001,0.005
148,-0.0,0.003,0.007
149,0.001,0.005,0.007
150,0.006,0.005,0.012
151,0.011,0.006,0.016
152,0.014,0.006,0.017
153,0.011,0.007,0.013
154,0.009,0.008,0.01
155,0.01,0.008,0.01
156,0.01,0.008,0.011
157,0.01,0.009,0.009
158,0.008,0.009,0.007
159,0.006,0.009,0.004
160,0.007,0.009,0.004
161,0.006,0.008,0.003
162,0.005,0.008,0.0
163,0.004,0.007,-0.0
164,0.005,0.007,-0.0
165,0.005,0.007,-0.0
166,0.006,0.006,0.001
167,0.006,0.006,0.003
168,0.007,0.007,0.002
169,0.007,0.007,0.003
170,0.007,0.007,0.004
171,0.008,0.007,0.006
172,0.01,0.008,0.01
173,0.01,0.008,0.011
174,0.01,0.009,0.012
175,0.008,0.009,0.011
176,0.007,0.009,0.01
177,0.007,0.009,0.01
178,0.007,0.008,0.01
179,0.005,0.007,0.01
180,0.005,0.007,0.01
181,0.008,0.007,0.013
182,0.013,0.008,0.019
183,0.021,0.008,0.027
184,0.016,0.008,0.021
185,0.011,0.009,0.014
186,0.008,0.009,0.007
187,0.006,0.01,0.001
188,0.008,0.011,0.002
189,0.006,0.011,-0.0
190,0.001,0.012,-0.005
191,0.002,0.012,-0.005
192,0.004,0.013,-0.002
193,0.007,0.013,0.001
194,0.007,0.013,0.002
195,0.012,0.013,0.008
196,0.016,0.013,0.013
197,0.019,0.013,0.018
198,0.021,0.012,0.023
199,0.023,0.011,0.028
200,0.031,0.01,0.036
201,0.027,0.009,0.033
202,0.013,0.008,0.02
203,0.002,0.007,0.01
204,-0.005,0.006,0.003
205,-0.003,0.005,0.004
206,-0.0,0.004,0.006
207,-0.003,0.003,0.003
208,-0.005,0.002,-0.0
209,-0.004,0.001,-0.0
210,-0.005,-0.001,0.0
211,-0.005,-0.002,0.0
212,-0.005,-0.003,0.001
213,-0.005,-0.005,0.0
214,-0.009,-0.006,-0.004
215,-0.006,-0.007,-0.003
216,-0.004,-0.007,-0.004
217,-0.003,-0.007,-0.005
218,-0.003,-0.007,-0.006
219,-0.005,-0.007,-0.01
220,-0.004,-0.006,-0.01
221,-0.002,-0.006,-0.009
222,-0.001,-0.005,-0.007
223,-0.002,-0.005,-0.006
224,-0.004,-0.004,-0.007
225,-0.008,-0.004,-0.01
226,-0.006,-0.004,-0.007
227,-0.004,-0.005,-0.005
228,-0.006,-0.006,-0.007
229,-0.01,-0.006,-0.009
230,-0.011,-0.007,-0.008
231,-0.01,-0.007,-0.006
232,-0.008,-0.008,-0.003
233,-0.006,-0.008,-0.001
234,-0.005,-0.008,0.0
235,-0.008,-0.009,-0.002
236,-0.009,-0.01,-0.003
237,-0.008,-0.011,-0.003
238,-0.011,-0.012,-0.005
239,-0.012,-0.012,-0.006
240,-0.014,-0.013,-0.008
241,-0.013,-0.013,-0.006
242,-0.011,-0.013,-0.005
243,-0.01,-0.014,-0.005
244,-0.014,-0.014,-0.011
245,-0.017,-0.014,-0.016
246,-0.015,-0.013,-0.017
247,-0.013,-0.013,-0.017
248,-0.012,-0.012,-0.018
249,-0.013,-0.012,-0.02
250,-0.015,-0.011,-0.022
251,-0.014,-0.011,-0.022
252,-0.013,-0.01,-0.02
253,-0.01,-0.01,-0.017
254,-0.009,-0.009,-0.014
255,-0.012,-0.009,-0.017
256,-0.011,-0.008,-0.015
257,-0.008,-0.008,-0.009
258,-0.003,-0.008,-0.001
259,-0.0,-0.008,0.004
260,-0.001,-0.008,0.004
261,-0.003,-0.009,0.002
262,-0.005,-0.009,0.001
263,-0.007,-0.01,0.0
264,-0.008,-0.01,-0.001
265,-0.01,-0.011,-0.004
266,-0.013,-0.011,-0.007
267,-0.015,-0.012,-0.01
268,-0.017,-0.013,-0.013
269,-0.019,-0.014,-0.014
270,-0.02,-0.015,-0.016
271,-0.02,-0.015,-0.016
272,-0.018,-0.016,-0.014
273,-0.018,-0.016,-0.016
274,-0.017,-0.017,-0.018
275,-0.017,-0.017,-0.021
276,-0.017,-0.018,-0.022
277,-0.016,-0.018,-0.023
278,-0.016,-0.018,-0.024
279,-0.015,-0.018,-0.024
280,-0.016,-0.017,-0.025
281,-0.016,-0.017,-0.025
282,-0.016,-0.017,-0.025
283,-0.016,-0.016,-0.024
284,-0.016,-0.016,-0.023
285,-0.015,-0.015,-0.023
286,-0.016,-0.015,-0.023
287,-0.016,-0.015,-0.023
288,-0.015,-0.015,-0.022
289,-0.015,-0.015,-0.021
290,-0.015,-0.016,-0.02
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.016
294,-0.016,-0.017,-0.014
295,-0.016,-0.017,-0.013
296,-0.017,-0.017,-0.013
297,-0.018,-0.017,-0.013
298,-0.017,-0.017,-0.013
299,-0.017,-0.017,-0.014
300,-0.017,-0.017,-0.013
301,-0.017,-0.016,-0.014
302,-0.017,-0.016,-0.014
303,-0.017,-0.016,-0.014
304,-0.016,-0.016,-0.014
305,-0.015,-0.015,-0.013
306,-0.015,-0.014,-0.014
307,-0.014,-0.014,-0.015
308,-0.014,-0.014,-0.015
309,-0.012,-0.013,-0.014
310,-0.011,-0.012,-0.012
311,-0.012,-0.011,-0.013
312,-0.012,-0.011,-0.013
313,-0.012,-0.01,-0.011
314,-0.009,-0.009,-0.008
315,-0.007,-0.008,-0.006
316,-0.006,-0.007,-0.003
317,-0.006,-0.006,-0.003
318,-0.006,-0.006,-0.003
319,-0.005,-0.005,-0.001
320,-0.001,-0.005,0.004
321,-0.002,-0.004,0.004
322,-0.006,-0.002,0.001
323,-0.007,-0.002,0.001
324,-0.006,-0.003,0.003
325,0.001,-0.003,0.009
326,0.006,-0.003,0.013
327,-0.003,-0.002,0.003
328,-0.007,-0.002,-0.002
329,-0.006,-0.002,-0.002
330,0.003,-0.002,0.006
331,0.016,-0.002,0.018
332,0.003,-0.001,0.005
333,-0.006,0.001,-0.005
334,-0.007,0.002,-0.007
335,-0.003,0.002,-0.004
336,0.008,0.002,0.006
337,0.001,0.004,-0.001
338,-0.004,0.006,-0.007
339,-0.005,0.006,-0.008
340,-0.001,0.006,-0.004
341,0.023,0.007,0.02
342,0.018,0.008,0.015
343,0.003,0.011,0.002
344,-0.003,0.013,-0.004
345,0.004,0.014,0.003
346,0.026,0.014,0.026
347,0.066,0.015,0.066
348,0.024,0.019,0.025
349,0.004,0.021,0.006
350,0.002,0.021,0.005
351,0.014,0.022,0.018
352,0.06,0.022,0.064
353,0.025,0.024,0.031
354,0.005,0.025,0.012
355,0.002,0.025,0.008
356,0.006,0.025,0.011
357,0.034,0.025,0.038
358,0.054,0.026,0.056
359,0.027,0.027,0.028
360,0.014,0.027,0.014
361,0.009,0.026,0.008
362,0.047,0.025,0.044
363,0.073,0.024,0.07
364,0.019,0.024,0.015
365,0.001,0.024,-0.003
366,-0.001,0.024,-0.006
367,0.013,0.023,0.008
368,0.064,0.022,0.057
369,0.027,0.023,0.021
370,0.007,0.024,0.002
371,-0.001,0.025,-0.006
372,0.004,0.025,-0.001
373,0.07,0.023,0.065
374,0.041,0.023,0.037
375,0.011,0.024,0.008
376,0.005,0.024,0.002
377,0.01,0.024,0.007
378,0.046,0.024,0.044
379,0.035,0.025,0.034
380,0.007,0.025,0.007
381,0.002,0.024,0.004
382,0.005,0.024,0.008
383,0.032,0.024,0.035
384,0.068,0.023,0.071
385,0.034,0.022,0.037
386,0.014,0.021,0.017
387,0.006,0.02,0.007
388,0.007,0.018,0.007
389,0.038,0.017,0.036
390,0.021,0.015,0.018
391,0.004,0.013,0.001
392,-0.003,0.01,-0.007
393,-0.004,0.008,-0.009
394,0.025,0.006,0.019
395,0.015,0.004,0.008
396,-0.004,0.001,-0.01
397,-0.009,-0.001,-0.016
398,-0.011,-0.002,-0.018
399,-0.003,-0.004,-0.01
400,0.002,-0.005,-0.005
