lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.66,0.709,0.658
2,0.477,0.605,0.473
3,0.423,0.517,0.418
4,0.395,0.443,0.388
5,0.418,0.382,0.41
6,0.354,0.331,0.345
7,0.294,0.289,0.284
8,0.266,0.255,0.255
9,0.245,0.227,0.234
10,0.267,0.204,0.255
11,0.272,0.186,0.259
12,0.171,0.171,0.158
13,0.139,0.158,0.125
14,0.125,0.148,0.111
15,0.14,0.138,0.126
16,0.164,0.13,0.15
17,0.123,0.122,0.109
18,0.094,0.115,0.081
19,0.081,0.107,0.068
20,0.083,0.1,0.071
21,0.115,0.092,0.104
22,0.078,0.084,0.068
23,0.049,0.076,0.039
24,0.034,0.067,0.025
25,0.026,0.059,0.019
26,0.036,0.043,0.029
27,0.039,0.034,0.034
28,0.022,0.03,0.018
29,0.016,0.027,0.012
30,0.015,0.025,0.012
31,0.025,0.02,0.022
32,0.041,0.016,0.037
33,0.019,0.014,0.015
34,0.006,0.012,0.0
35,0.003,0.011,-0.002
36,0.011,0.008,0.005
37,0.027,0.003,0.021
38,0.016,0.001,0.01
39,-0.002,-0.0,-0.008
40,-0.01,-0.001,-0.016
41,-0.012,-0.001,-0.018
42,-0.005,-0.004,-0.013
43,-0.007,-0.006,-0.016
44,-0.011,-0.007,-0.02
45,-0.012,-0.007,-0.021
46,-0.012,-0.008,-0.021
47,-0.01,-0.01,-0.018
48,-0.01,-0.012,-0.018
49,-0.014,-0.013,-0.02
50,-0.016,-0.014,-0.021
51,-0.017,-0.015,-0.021
52,-0.017,-0.015,-0.02
53,-0.013,-0.016,-0.016
54,-0.013,-0.016,-0.016
55,-0.014,-0.016,-0.017
56,-0.015,-0.016,-0.017
57,-0.014,-0.016,-0.016
58,-0.014,-0.017,-0.015
59,-0.015,-0.017,-0.017
60,-0.017,-0.017,-0.019
61,-0.017,-0.016,-0.02
62,-0.018,-0.016,-0.022
63,-0.019,-0.017,-0.023
64,-0.017,-0.018,-0.023
65,-0.019,-0.018,-0.025
66,-0.019,-0.018,-0.025
67,-0.02,-0.018,-0.026
68,-0.021,-0.019,-0.026
69,-0.02,-0.019,-0.028
70,-0.02,-0.019,-0.027
71,-0.019,-0.02,-0.027
72,-0.019,-0.02,-0.028
73,-0.02,-0.02,-0.03
74,-0.02,-0.02,-0.03
75,-0.019,-0.021,-0.03
76,-0.02,-0.021,-0.029
77,-0.021,-0.021,-0.029
78,-0.021,-0.021,-0.028
79,-0.021,-0.021,-0.026
80,-0.022,-0.022,-0.028
81,-0.023,-0.022,-0.028
82,-0.022,-0.022,-0.027
83,-0.022,-0.022,-0.026
84,-0.022,-0.023,-0.026
85,-0.022,-0.023,-0.025
86,-0.023,-0.023,-0.024
87,-0.023,-0.023,-0.024
88,-0.023,-0.023,-0.024
89,-0.024,-0.023,-0.023
90,-0.024,-0.024,-0.024
91,-0.024,-0.024,-0.024
92,-0.024,-0.024,-0.024
93,-0.024,-0.024,-0.024
94,-0.025,-0.024,-0.024
95,-0.025,-0.024,-0.024
96,-0.026,-0.024,-0.023
97,-0.024,-0.024,-0.02
98,-0.023,-0.024,-0.017
99,-0.022,-0.024,-0.016
100,-0.023,-0.024,-0.018
101,-0.023,-0.024,-0.02
102,-0.023,-0.024,-0.021
103,-0.022,-0.024,-0.019
104,-0.022,-0.024,-0.02
105,-0.024,-0.024,-0.021
106,-0.025,-0.024,-0.022
107,-0.026,-0.024,-0.021
108,-0.025,-0.024,-0.018
109,-0.024,-0.023,-0.016
110,-0.023,-0.023,-0.014
111,-0.023,-0.023,-0.014
112,-0.023,-0.022,-0.013
113,-0.022,-0.022,-0.012
114,-0.021,-0.022,-0.01
115,-0.022,-0.021,-0.01
116,-0.023,-0.02,-0.01
117,-0.023,-0.02,-0.011
118,-0.022,-0.019,-0.011
119,-0.019,-0.019,-0.009
120,-0.017,-0.018,-0.008
121,-0.017,-0.017,-0.009
122,-0.016,-0.017,-0.01
123,-0.015,-0.016,-0.01
124,-0.012,-0.016,-0.009
125,-0.01,-0.015,-0.006
126,-0.014,-0.015,-0.009
127,-0.02,-0.014,-0.015
128,-0.016,-0.014,-0.011
129,-0.013,-0.014,-0.009
130,-0.011,-0.014,-0.01
131,-0.014,-0.014,-0.015
132,-0.015,-0.015,-0.019
133,-0.017,-0.015,-0.022
134,-0.017,-0.016,-0.022
135,-0.016,-0.017,-0.02
136,-0.016,-0.018,-0.019
137,-0.018,-0.018,-0.019
138,-0.02,-0.019,-0.02
139,-0.018,-0.019,-0.019
140,-0.017,-0.019,-0.018
141,-0.016,-0.019,-0.017
142,-0.017,-0.019,-0.017
143,-0.019,-0.018,-0.018
144,-0.02,-0.018,-0.019
145,-0.02,-0.017,-0.018
146,-0.02,-0.017,-0.018
147,-0.02,-0.016,-0.017
148,-0.021,-0.015,-0.017
149,-0.021,-0.014,-0.017
150,-0.017,-0.013,-0.014
151,-0.012,-0.013,-0.01
152,-0.01,-0.012,-0.009
153,-0.01,-0.011,-0.009
154,-0.009,-0.011,-0.008
155,-0.005,-0.01,-0.002
156,0.001,-0.01,0.006
157,0.002,-0.01,0.006
158,-0.005,-0.009,-0.003
159,-0.01,-0.009,-0.011
160,-0.008,-0.009,-0.009
161,-0.009,-0.009,-0.011
162,-0.01,-0.009,-0.013
163,-0.013,-0.009,-0.016
164,-0.013,-0.009,-0.016
165,-0.013,-0.009,-0.016
166,-0.011,-0.009,-0.013
167,-0.01,-0.009,-0.011
168,-0.01,-0.009,-0.011
169,-0.013,-0.009,-0.013
170,-0.013,-0.008,-0.011
171,-0.011,-0.008,-0.008
172,-0.009,-0.008,-0.005
173,-0.007,-0.007,-0.002
174,-0.004,-0.007,0.002
175,-0.003,-0.006,0.005
176,-0.001,-0.005,0.008
177,0.001,-0.004,0.009
178,0.001,-0.003,0.009
179,0.0,-0.002,0.008
180,-0.002,-0.001,0.006
181,-0.002,0.001,0.006
182,-0.001,0.001,0.005
183,0.001,0.001,0.006
184,0.002,0.001,0.006
185,0.002,0.002,0.004
186,0.0,0.002,0.001
187,0.0,0.001,-0.001
188,0.001,0.001,-0.001
189,0.001,0.001,-0.001
190,-0.0,0.0,-0.003
191,-0.001,-0.001,-0.003
192,-0.002,-0.001,-0.004
193,-0.003,-0.002,-0.006
194,-0.004,-0.004,-0.006
195,-0.002,-0.005,-0.003
196,-0.003,-0.006,-0.003
197,-0.006,-0.007,-0.005
198,-0.007,-0.008,-0.007
199,-0.008,-0.009,-0.008
200,-0.009,-0.01,-0.009
201,-0.01,-0.011,-0.01
202,-0.015,-0.012,-0.013
203,-0.017,-0.014,-0.014
204,-0.017,-0.015,-0.013
205,-0.015,-0.016,-0.01
206,-0.015,-0.017,-0.009
207,-0.017,-0.018,-0.011
208,-0.019,-0.019,-0.012
209,-0.02,-0.02,-0.013
210,-0.021,-0.02,-0.013
211,-0.021,-0.021,-0.013
212,-0.022,-0.021,-0.012
213,-0.022,-0.021,-0.011
214,-0.024,-0.022,-0.013
215,-0.022,-0.022,-0.01
216,-0.022,-0.022,-0.011
217,-0.022,-0.022,-0.011
218,-0.022,-0.022,-0.012
219,-0.024,-0.022,-0.014
220,-0.023,-0.023,-0.013
221,-0.022,-0.023,-0.012
222,-0.021,-0.023,-0.01
223,-0.021,-0.023,-0.009
224,-0.023,-0.024,-0.01
225,-0.027,-0.024,-0.014
226,-0.025,-0.025,-0.009
227,-0.023,-0.025,-0.008
228,-0.023,-0.026,-0.009
229,-0.025,-0.027,-0.01
230,-0.027,-0.027,-0.011
231,-0.028,-0.028,-0.012
232,-0.029,-0.029,-0.013
233,-0.031,-0.03,-0.013
234,-0.032,-0.031,-0.013
235,-0.033,-0.032,-0.014
236,-0.033,-0.032,-0.014
237,-0.034,-0.033,-0.014
238,-0.034,-0.034,-0.014
239,-0.035,-0.034,-0.015
240,-0.035,-0.034,-0.015
241,-0.034,-0.035,-0.013
242,-0.033,-0.035,-0.011
243,-0.033,-0.035,-0.011
244,-0.037,-0.035,-0.014
245,-0.039,-0.035,-0.017
246,-0.037,-0.035,-0.017
247,-0.036,-0.035,-0.016
248,-0.035,-0.035,-0.017
249,-0.034,-0.034,-0.019
250,-0.034,-0.034,-0.02
251,-0.033,-0.034,-0.021
252,-0.032,-0.033,-0.019
253,-0.03,-0.033,-0.016
254,-0.03,-0.033,-0.014
255,-0.033,-0.033,-0.017
256,-0.035,-0.033,-0.019
257,-0.034,-0.033,-0.018
258,-0.033,-0.032,-0.017
259,-0.032,-0.032,-0.016
260,-0.031,-0.032,-0.017
261,-0.032,-0.032,-0.018
262,-0.032,-0.032,-0.018
263,-0.032,-0.032,-0.017
264,-0.032,-0.032,-0.017
265,-0.032,-0.032,-0.017
266,-0.032,-0.032,-0.018
267,-0.032,-0.032,-0.018
268,-0.032,-0.032,-0.018
269,-0.032,-0.032,-0.018
270,-0.032,-0.032,-0.019
271,-0.032,-0.031,-0.02
272,-0.032,-0.031,-0.02
273,-0.031,-0.031,-0.018
274,-0.031,-0.031,-0.019
275,-0.03,-0.03,-0.021
276,-0.03,-0.03,-0.023
277,-0.029,-0.03,-0.024
278,-0.029,-0.029,-0.025
279,-0.028,-0.029,-0.025
280,-0.028,-0.029,-0.025
281,-0.028,-0.029,-0.024
282,-0.028,-0.028,-0.024
283,-0.028,-0.028,-0.025
284,-0.029,-0.027,-0.024
285,-0.028,-0.027,-0.024
286,-0.028,-0.027,-0.024
287,-0.027,-0.027,-0.024
288,-0.027,-0.026,-0.024
289,-0.026,-0.026,-0.024
290,-0.025,-0.026,-0.024
291,-0.025,-0.026,-0.023
292,-0.026,-0.026,-0.023
293,-0.025,-0.026,-0.022
294,-0.025,-0.026,-0.021
295,-0.025,-0.026,-0.021
296,-0.025,-0.026,-0.021
297,-0.025,-0.025,-0.022
298,-0.025,-0.025,-0.022
299,-0.024,-0.025,-0.022
300,-0.024,-0.024,-0.021
301,-0.024,-0.024,-0.022
302,-0.024,-0.023,-0.022
303,-0.024,-0.022,-0.022
304,-0.024,-0.022,-0.023
305,-0.022,-0.021,-0.021
306,-0.022,-0.02,-0.022
307,-0.02,-0.019,-0.022
308,-0.018,-0.019,-0.021
309,-0.016,-0.018,-0.019
310,-0.012,-0.016,-0.016
311,-0.012,-0.014,-0.015
312,-0.011,-0.011,-0.014
313,-0.01,-0.009,-0.012
314,-0.007,-0.006,-0.01
315,-0.004,-0.003,-0.007
316,-0.004,-0.0,-0.006
317,-0.002,0.002,-0.004
318,-0.0,0.004,-0.002
319,0.003,0.006,0.001
320,0.007,0.008,0.007
321,0.008,0.01,0.008
322,0.007,0.013,0.008
323,0.008,0.013,0.01
324,0.011,0.012,0.012
325,0.016,0.012,0.017
326,0.025,0.011,0.025
327,0.02,0.013,0.02
328,0.02,0.012,0.019
329,0.022,0.009,0.02
330,0.03,0.008,0.027
331,0.033,0.006,0.029
332,0.001,0.007,-0.004
333,-0.014,0.006,-0.019
334,-0.014,0.004,-0.02
335,-0.012,0.003,-0.019
336,-0.0,0.002,-0.008
337,-0.006,0.002,-0.015
338,-0.009,0.004,-0.019
339,-0.005,0.003,-0.015
340,0.0,0.002,-0.01
341,0.009,0.001,-0.001
342,0.003,0.002,-0.007
343,-0.009,0.003,-0.018
344,-0.01,0.004,-0.019
345,-0.006,0.006,-0.015
346,0.035,0.007,0.026
347,0.051,0.01,0.042
348,0.012,0.015,0.003
349,-0.001,0.018,-0.01
350,-0.004,0.019,-0.012
351,0.011,0.019,0.004
352,0.078,0.018,0.071
353,0.028,0.017,0.022
354,-0.004,0.017,-0.01
355,-0.008,0.015,-0.014
356,-0.008,0.012,-0.013
357,0.059,0.01,0.052
358,0.036,0.01,0.029
359,-0.0,0.013,-0.008
360,-0.008,0.013,-0.017
361,-0.008,0.012,-0.017
362,0.043,0.01,0.034
363,0.067,0.009,0.058
364,0.007,0.012,-0.002
365,-0.005,0.015,-0.015
366,-0.005,0.018,-0.016
367,0.005,0.023,-0.007
368,0.019,0.028,0.007
369,0.006,0.037,-0.007
370,0.0,0.046,-0.012
371,-0.0,0.055,-0.012
372,0.042,0.063,0.03
373,0.145,0.071,0.135
374,0.13,0.079,0.12
375,0.105,0.088,0.095
376,0.095,0.098,0.085
377,0.096,0.106,0.088
378,0.116,0.114,0.108
379,0.115,0.121,0.108
380,0.097,0.126,0.091
381,0.089,0.129,0.085
382,0.088,0.131,0.084
383,0.132,0.131,0.129
384,0.234,0.129,0.231
385,0.18,0.125,0.177
386,0.127,0.119,0.124
387,0.085,0.111,0.08
388,0.063,0.101,0.057
389,0.086,0.09,0.08
390,0.071,0.078,0.063
391,0.047,0.065,0.04
392,0.034,0.052,0.026
393,0.025,0.038,0.017
394,0.042,0.026,0.033
395,0.038,0.015,0.028
396,0.018,0.006,0.007
397,0.005,0.001,-0.006
398,-0.001,-0.0,-0.013
399,0.001,0.005,-0.01
400,0.01,0.016,-0.002
