lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.704,0.731,0.703
2,0.519,0.641,0.516
3,0.442,0.563,0.438
4,0.444,0.498,0.438
5,0.486,0.442,0.48
6,0.409,0.394,0.402
7,0.347,0.354,0.338
8,0.321,0.32,0.311
9,0.312,0.291,0.302
10,0.347,0.267,0.337
11,0.371,0.245,0.36
12,0.243,0.227,0.231
13,0.185,0.21,0.173
14,0.159,0.195,0.146
15,0.174,0.181,0.162
16,0.201,0.168,0.189
17,0.148,0.156,0.137
18,0.117,0.144,0.105
19,0.101,0.132,0.09
20,0.1,0.12,0.09
21,0.122,0.108,0.112
22,0.085,0.096,0.077
23,0.057,0.084,0.049
24,0.042,0.073,0.034
25,0.037,0.061,0.031
26,0.052,0.044,0.046
27,0.036,0.032,0.032
28,0.023,0.026,0.02
29,0.013,0.022,0.01
30,0.013,0.019,0.01
31,0.02,0.013,0.017
32,0.027,0.01,0.023
33,0.011,0.008,0.007
34,0.002,0.007,-0.003
35,-0.002,0.007,-0.006
36,0.003,0.004,-0.002
37,0.014,-0.001,0.008
38,0.007,-0.004,0.001
39,-0.004,-0.005,-0.01
40,-0.011,-0.004,-0.017
41,-0.01,-0.005,-0.016
42,-0.002,-0.007,-0.009
43,-0.009,-0.008,-0.017
44,-0.012,-0.009,-0.019
45,-0.012,-0.009,-0.02
46,-0.012,-0.009,-0.02
47,-0.01,-0.011,-0.017
48,-0.01,-0.012,-0.017
49,-0.013,-0.013,-0.019
50,-0.015,-0.013,-0.02
51,-0.016,-0.014,-0.019
52,-0.015,-0.015,-0.017
53,-0.013,-0.015,-0.015
54,-0.014,-0.016,-0.016
55,-0.015,-0.016,-0.017
56,-0.016,-0.016,-0.017
57,-0.016,-0.016,-0.016
58,-0.015,-0.017,-0.016
59,-0.016,-0.017,-0.017
60,-0.017,-0.017,-0.018
61,-0.018,-0.017,-0.019
62,-0.018,-0.017,-0.02
63,-0.018,-0.018,-0.021
64,-0.018,-0.019,-0.023
65,-0.019,-0.019,-0.024
66,-0.02,-0.019,-0.025
67,-0.02,-0.019,-0.025
68,-0.021,-0.02,-0.025
69,-0.021,-0.02,-0.027
70,-0.02,-0.02,-0.027
71,-0.02,-0.02,-0.027
72,-0.02,-0.02,-0.028
73,-0.02,-0.021,-0.028
74,-0.021,-0.021,-0.029
75,-0.021,-0.021,-0.029
76,-0.021,-0.021,-0.029
77,-0.021,-0.022,-0.028
78,-0.021,-0.022,-0.027
79,-0.022,-0.022,-0.027
80,-0.023,-0.022,-0.028
81,-0.023,-0.022,-0.027
82,-0.023,-0.022,-0.026
83,-0.022,-0.023,-0.026
84,-0.022,-0.023,-0.025
85,-0.023,-0.023,-0.025
86,-0.023,-0.023,-0.024
87,-0.023,-0.023,-0.023
88,-0.023,-0.023,-0.023
89,-0.024,-0.023,-0.023
90,-0.024,-0.023,-0.024
91,-0.024,-0.024,-0.024
92,-0.024,-0.024,-0.024
93,-0.024,-0.024,-0.024
94,-0.024,-0.024,-0.024
95,-0.025,-0.024,-0.024
96,-0.025,-0.024,-0.023
97,-0.024,-0.024,-0.022
98,-0.023,-0.024,-0.02
99,-0.023,-0.024,-0.019
100,-0.023,-0.024,-0.02
101,-0.024,-0.024,-0.021
102,-0.024,-0.024,-0.022
103,-0.024,-0.025,-0.021
104,-0.023,-0.025,-0.02
105,-0.024,-0.025,-0.02
106,-0.025,-0.025,-0.021
107,-0.026,-0.025,-0.022
108,-0.025,-0.025,-0.019
109,-0.024,-0.025,-0.018
110,-0.024,-0.025,-0.019
111,-0.025,-0.024,-0.019
112,-0.025,-0.024,-0.02
113,-0.024,-0.024,-0.019
114,-0.023,-0.023,-0.018
115,-0.022,-0.023,-0.017
116,-0.023,-0.022,-0.017
117,-0.024,-0.022,-0.018
118,-0.023,-0.021,-0.018
119,-0.022,-0.021,-0.018
120,-0.021,-0.02,-0.017
121,-0.021,-0.02,-0.018
122,-0.021,-0.019,-0.018
123,-0.018,-0.019,-0.017
124,-0.016,-0.019,-0.014
125,-0.014,-0.018,-0.011
126,-0.015,-0.018,-0.011
127,-0.018,-0.018,-0.013
128,-0.016,-0.018,-0.012
129,-0.015,-0.018,-0.011
130,-0.015,-0.018,-0.013
131,-0.017,-0.018,-0.017
132,-0.019,-0.018,-0.02
133,-0.022,-0.018,-0.023
134,-0.021,-0.019,-0.023
135,-0.019,-0.019,-0.021
136,-0.019,-0.019,-0.019
137,-0.02,-0.019,-0.019
138,-0.023,-0.02,-0.021
139,-0.02,-0.02,-0.018
140,-0.019,-0.02,-0.017
141,-0.016,-0.019,-0.015
142,-0.017,-0.019,-0.016
143,-0.018,-0.019,-0.016
144,-0.019,-0.018,-0.017
145,-0.019,-0.018,-0.017
146,-0.018,-0.017,-0.016
147,-0.019,-0.017,-0.016
148,-0.019,-0.016,-0.015
149,-0.019,-0.015,-0.015
150,-0.017,-0.014,-0.012
151,-0.013,-0.013,-0.009
152,-0.011,-0.013,-0.007
153,-0.011,-0.012,-0.007
154,-0.011,-0.012,-0.007
155,-0.01,-0.012,-0.006
156,-0.006,-0.012,-0.002
157,-0.005,-0.012,-0.001
158,-0.008,-0.011,-0.005
159,-0.011,-0.011,-0.009
160,-0.011,-0.011,-0.01
161,-0.011,-0.011,-0.01
162,-0.011,-0.01,-0.012
163,-0.012,-0.01,-0.012
164,-0.012,-0.01,-0.013
165,-0.012,-0.009,-0.012
166,-0.011,-0.008,-0.011
167,-0.009,-0.008,-0.008
168,-0.008,-0.008,-0.007
169,-0.008,-0.007,-0.007
170,-0.01,-0.006,-0.009
171,-0.01,-0.006,-0.008
172,-0.008,-0.005,-0.005
173,-0.004,-0.004,-0.001
174,-0.002,-0.004,0.002
175,0.0,-0.003,0.005
176,0.001,-0.002,0.006
177,0.002,-0.002,0.008
178,0.003,-0.002,0.009
179,0.002,-0.001,0.008
180,0.0,-0.001,0.006
181,-0.001,-0.0,0.004
182,0.0,0.0,0.004
183,0.002,0.0,0.006
184,0.001,-0.0,0.004
185,-0.001,-0.0,0.002
186,-0.003,-0.001,-0.002
187,-0.005,-0.001,-0.005
188,-0.004,-0.002,-0.006
189,-0.004,-0.003,-0.006
190,-0.004,-0.003,-0.007
191,-0.006,-0.004,-0.008
192,-0.008,-0.004,-0.01
193,-0.008,-0.005,-0.011
194,-0.005,-0.006,-0.008
195,-0.005,-0.007,-0.008
196,-0.006,-0.008,-0.007
197,-0.006,-0.009,-0.008
198,-0.005,-0.009,-0.006
199,-0.005,-0.01,-0.006
200,-0.006,-0.011,-0.007
201,-0.01,-0.011,-0.011
202,-0.016,-0.012,-0.016
203,-0.018,-0.013,-0.018
204,-0.017,-0.013,-0.017
205,-0.015,-0.014,-0.016
206,-0.014,-0.015,-0.015
207,-0.015,-0.015,-0.016
208,-0.016,-0.016,-0.016
209,-0.016,-0.016,-0.016
210,-0.016,-0.017,-0.015
211,-0.017,-0.017,-0.015
212,-0.017,-0.018,-0.015
213,-0.019,-0.018,-0.016
214,-0.021,-0.018,-0.017
215,-0.018,-0.018,-0.014
216,-0.017,-0.019,-0.014
217,-0.017,-0.019,-0.015
218,-0.018,-0.019,-0.017
219,-0.02,-0.019,-0.019
220,-0.02,-0.019,-0.02
221,-0.02,-0.019,-0.019
222,-0.019,-0.019,-0.018
223,-0.018,-0.019,-0.017
224,-0.02,-0.019,-0.018
225,-0.022,-0.02,-0.018
226,-0.02,-0.021,-0.015
227,-0.019,-0.021,-0.015
228,-0.02,-0.022,-0.015
229,-0.021,-0.022,-0.016
230,-0.022,-0.023,-0.016
231,-0.023,-0.023,-0.017
232,-0.023,-0.024,-0.017
233,-0.024,-0.025,-0.016
234,-0.026,-0.025,-0.016
235,-0.028,-0.026,-0.017
236,-0.028,-0.027,-0.017
237,-0.028,-0.028,-0.016
238,-0.029,-0.028,-0.016
239,-0.029,-0.029,-0.016
240,-0.03,-0.029,-0.017
241,-0.03,-0.03,-0.015
242,-0.028,-0.03,-0.012
243,-0.028,-0.03,-0.011
244,-0.032,-0.031,-0.015
245,-0.034,-0.031,-0.018
246,-0.033,-0.031,-0.017
247,-0.032,-0.031,-0.017
248,-0.031,-0.031,-0.018
249,-0.031,-0.032,-0.019
250,-0.032,-0.031,-0.021
251,-0.032,-0.031,-0.021
252,-0.03,-0.031,-0.02
253,-0.029,-0.031,-0.018
254,-0.029,-0.031,-0.018
255,-0.031,-0.031,-0.02
256,-0.032,-0.031,-0.021
257,-0.031,-0.031,-0.021
258,-0.031,-0.031,-0.021
259,-0.031,-0.031,-0.021
260,-0.031,-0.031,-0.021
261,-0.031,-0.031,-0.021
262,-0.031,-0.031,-0.021
263,-0.031,-0.03,-0.02
264,-0.03,-0.03,-0.019
265,-0.03,-0.03,-0.02
266,-0.03,-0.03,-0.02
267,-0.03,-0.03,-0.02
268,-0.03,-0.03,-0.02
269,-0.029,-0.03,-0.019
270,-0.029,-0.03,-0.02
271,-0.03,-0.029,-0.02
272,-0.03,-0.029,-0.021
273,-0.029,-0.029,-0.019
274,-0.029,-0.028,-0.019
275,-0.028,-0.028,-0.02
276,-0.028,-0.028,-0.021
277,-0.027,-0.027,-0.023
278,-0.027,-0.027,-0.023
279,-0.026,-0.027,-0.023
280,-0.026,-0.027,-0.024
281,-0.026,-0.026,-0.024
282,-0.026,-0.026,-0.024
283,-0.026,-0.026,-0.024
284,-0.025,-0.025,-0.023
285,-0.025,-0.025,-0.024
286,-0.025,-0.025,-0.024
287,-0.025,-0.025,-0.025
288,-0.025,-0.025,-0.025
289,-0.025,-0.025,-0.024
290,-0.024,-0.024,-0.024
291,-0.024,-0.024,-0.023
292,-0.024,-0.024,-0.023
293,-0.024,-0.025,-0.022
294,-0.024,-0.025,-0.021
295,-0.024,-0.025,-0.021
296,-0.024,-0.025,-0.021
297,-0.024,-0.025,-0.021
298,-0.024,-0.025,-0.021
299,-0.024,-0.025,-0.022
300,-0.025,-0.024,-0.022
301,-0.025,-0.024,-0.022
302,-0.025,-0.024,-0.023
303,-0.025,-0.024,-0.023
304,-0.024,-0.023,-0.023
305,-0.023,-0.023,-0.022
306,-0.023,-0.022,-0.023
307,-0.023,-0.022,-0.023
308,-0.021,-0.022,-0.022
309,-0.02,-0.021,-0.021
310,-0.018,-0.02,-0.019
311,-0.017,-0.018,-0.018
312,-0.017,-0.017,-0.018
313,-0.016,-0.015,-0.017
314,-0.014,-0.014,-0.015
315,-0.012,-0.012,-0.013
316,-0.012,-0.01,-0.011
317,-0.011,-0.008,-0.01
318,-0.009,-0.007,-0.009
319,-0.006,-0.005,-0.006
320,-0.003,-0.004,-0.002
321,-0.002,-0.001,-0.001
322,-0.003,0.001,-0.001
323,-0.002,0.001,0.0
324,-0.0,0.001,0.002
325,0.003,0.001,0.006
326,0.01,0.002,0.012
327,0.007,0.003,0.009
328,0.006,0.003,0.007
329,0.008,0.002,0.008
330,0.014,0.002,0.013
331,0.013,0.002,0.011
332,-0.006,0.003,-0.009
333,-0.011,0.002,-0.014
334,-0.006,0.0,-0.01
335,0.002,-0.002,-0.003
336,0.006,-0.003,0.0
337,-0.006,-0.003,-0.012
338,-0.011,-0.002,-0.018
339,-0.009,-0.003,-0.015
340,-0.004,-0.004,-0.011
341,0.004,-0.003,-0.003
342,0.001,-0.001,-0.007
343,-0.011,0.002,-0.018
344,-0.013,0.003,-0.02
345,-0.009,0.002,-0.016
346,0.019,0.003,0.012
347,0.034,0.005,0.027
348,-0.0,0.01,-0.007
349,-0.01,0.012,-0.017
350,-0.008,0.012,-0.014
351,0.001,0.01,-0.005
352,0.05,0.009,0.045
353,0.013,0.01,0.009
354,-0.009,0.009,-0.012
355,0.008,0.007,0.005
356,0.035,0.007,0.031
357,0.079,0.007,0.075
358,0.049,0.01,0.045
359,0.002,0.016,-0.004
360,-0.009,0.02,-0.015
361,-0.007,0.023,-0.014
362,0.038,0.027,0.031
363,0.058,0.034,0.05
364,0.005,0.043,-0.003
365,-0.003,0.051,-0.011
366,0.019,0.059,0.01
367,0.063,0.069,0.054
368,0.106,0.079,0.097
369,0.077,0.092,0.067
370,0.043,0.104,0.034
371,0.054,0.117,0.045
372,0.117,0.128,0.109
373,0.24,0.138,0.232
374,0.217,0.15,0.21
375,0.188,0.16,0.181
376,0.17,0.171,0.163
377,0.176,0.18,0.169
378,0.229,0.188,0.223
379,0.193,0.194,0.188
380,0.163,0.198,0.159
381,0.153,0.199,0.15
382,0.158,0.199,0.155
383,0.189,0.196,0.187
384,0.233,0.19,0.231
385,0.194,0.182,0.191
386,0.157,0.172,0.154
387,0.13,0.16,0.126
388,0.13,0.145,0.126
389,0.162,0.129,0.157
390,0.107,0.112,0.1
391,0.08,0.094,0.074
392,0.062,0.075,0.056
393,0.051,0.058,0.044
394,0.068,0.041,0.06
395,0.047,0.027,0.039
396,0.025,0.015,0.017
397,0.011,0.008,0.002
398,0.005,0.006,-0.004
399,0.012,0.012,0.003
400,0.009,0.026,0.0
