gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3043,1513,0.319601655006409,48.4407348632812,39.2196807861328,3670176,3043,1134,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-11 23:04:06.921604,98.79055622113066,28.5046595747281,25.009521291125832,0.00010794479852288026,11.0,-28.51,1.184412938166907,-28.51,0.1472,0.2498,0.3556,1.1407,0.3439,0.3646,0
137631,npp,2277,1052,0.431675255298615,48.4441032409668,39.2203598022461,3670176,2278,772,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-12 22:45:11.265360,95.80992537133056,46.80333199491594,40.226453885823766,1.4226639393431618e-09,8.0,-46.8,1.646109783506203,-46.8,0.182,0.4337,0.5461,0.657,0.2837,0.2836,0
137822,npp,1466,592,0.363336190581322,48.443775177002,39.2126274108887,3670176,1466,379,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-13 22:26:12.062506,92.12531170920533,59.34778678960314,49.64897599415103,9.055936043265957e-16,5.0,-59.31,2.3545700244418297,-59.24,0.2185,0.3789,0.587,0.752,0.2783,0.2732,0
138010,npp,642,138,0.838099420070648,48.4400978088379,39.218563079834,3670176,645,65,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-14 22:07:11.079027,268.79964911961054,68.12524575836434,55.29389182581464,1.9627413226102236e-21,2.0,-68.05,3.3166247903554,-68.05,0.3112,0.734,0.8107,0.3882,0.3163,0.3254,0
138022,npp,2857,2558,0.37022753059864,48.438289642334,39.2202072143555,3670176,2857,2069,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-14 23:48:00.593791,-71.79718627266854,28.66330405971605,25.146658076914182,1.1992355941599445e-16,18.0,28.61,1.184412938166907,28.61,0.2766,0.3745,0.6056,0.761,0.2814,0.2817,0
138408,npp,1429,1664,0.241369724273682,48.4383239746094,39.2211723327637,3670176,1429,1256,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-16 23:10:21.750194,99.63656232530218,20.931064623728716,18.44989317861665,1.5476581548541538e-26,12.0,-20.95,1.0837787002826917,-20.95,0.1852,0.296,0.3698,0.9627,0.2346,0.2324,0
138615,npp,2531,3552,0.5548000335693359,48.4456596374512,39.2170257568359,3670176,2534,2883,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-18 00:31:38.246954,-64.16338193360883,60.92066215531314,50.7396275203259,3.1083160031228284e-26,25.0,60.83,2.4157378735459294,60.79,0.4209,0.6774,1.9318,0.4207,0.2342,0.2334,0
138796,npp,2958,742,0.583803355693817,48.4440536499023,39.2150421142578,3670176,2956,525,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-18 22:32:28.666065,92.89043782606316,55.71437943368725,47.04882919270404,9.761929207252331e-28,6.0,-55.68,2.0682789409984763,-55.6,0.2542,0.3898,0.5879,0.731,0.3788,0.4268,0
138809,npp,1898,3137,0.394540071487427,48.4391746520996,39.2180213928223,3670176,1897,2509,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-19 00:12:56.830011,-67.22082784815979,50.48847805793158,43.11736165730993,2.9005861195343156e-28,22.0,50.42,1.847645286154319,50.42,0.3886,0.5097,1.8904,0.5591,0.2227,0.2206,0
138994,npp,2143,289,0.549208462238312,48.4407196044922,39.2214202880859,3670176,2149,152,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.3827822123243,65.5300688412564,53.73522216048437,7.413001569021771e-26,3.0,-65.46,2.898275349237888,-65.45,0.2152,0.354,0.5261,0.805,0.3523,0.4421,0
139009,npp,1236,2703,0.391249805688858,48.4381561279297,39.2168006896973,3670176,1236,2172,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-19 23:54:13.637609,-71.1676055329427,35.16170106925935,30.675981717389767,1.6747208902618006e-28,19.0,35.11,1.2937979144666532,35.11,0.2762,0.3943,0.565,0.7227,0.2826,0.2828,0
139201,npp,544,2262,0.383741527795792,48.4431915283203,39.215259552002,3670176,544,1818,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-20 23:35:25.107428,-72.28171236742583,13.215696102472174,11.684949042520305,7.157116083627526e-27,16.0,13.15,1.015504800579495,13.21,0.2271,0.317,0.4506,0.899,0.3507,0.345,0
139587,npp,2133,1358,0.649861991405487,48.4447364807129,39.2136764526367,3670176,2134,1025,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-22 22:57:42.706240,97.7471359876197,35.47165496200533,30.934878756821853,1.6441916909170852e-18,10.0,-35.47,1.2937979144666532,-35.34,0.1704,0.2633,0.3912,1.0822,0.5837,0.7033,0
139602,npp,886,3687,0.949230134487152,48.4426879882812,39.2183227539062,3670176,887,2983,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-23 00:37:47.739259,-62.63994080863226,63.63431267660931,52.541729046740066,3.682958498579988e-24,26.0,63.53,2.7445598364131496,63.5,0.2658,0.665,12.2295,0.4285,0.3885,0.4067,0
139783,npp,1357,895,0.675701260566711,48.4394378662109,39.2186622619629,3670176,1355,669,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.20250677738767,51.582955268223856,43.95352269798136,1.7085252625150717e-12,7.0,-51.55,1.847645286154319,-51.485,0.1837,0.2537,0.4096,1.1233,0.5134,0.759,0
139797,npp,246,3277,0.580901771783829,48.439266204834,39.2155952453613,3670176,247,2623,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-24 00:19:08.108023,-66.56350695733745,54.383151751424265,46.07077354936376,2.234705401372095e-19,23.0,54.3,1.9513309067639726,54.3,0.2685,0.4885,1.1513,0.5833,0.3323,0.3388,0
144246,npp,1823,135,0.399314224720001,48.4423713684082,39.2144012451172,3670176,1829,64,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-16 22:06:58.054291,268.3658733384794,68.18866067243277,55.323148681547806,8.118929570871959e-30,2.0,-68.1,3.3166247903554,-68.05,0.3112,0.734,0.8107,0.3882,0.184,0.155,0
144263,npp,969,2553,0.323116078972816,48.4405860900879,39.2137718200684,3670176,969,2065,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-16 23:47:49.350437,-72.0644902187384,28.43482286815563,24.947956894928847,7.863603564643501e-29,18.0,28.38,1.184412938166907,28.61,0.2766,0.3745,0.6056,0.761,0.2416,0.2459,0
144659,npp,2634,1661,0.341326951980591,48.4406890869141,39.220085144043,3670176,2634,1254,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-18 23:10:12.335297,99.50017635309875,21.09063084751893,18.587180086888655,1.1862618713948804e-28,12.0,-21.11,1.0837787002826917,-20.95,0.1852,0.296,0.3698,0.9627,0.3268,0.3286,0
144673,npp,1270,3948,0.638119995594025,48.4438896179199,39.2201728820801,3670176,1271,3141,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-19 00:50:06.693799,-60.14674554523011,68.257951303653,55.374198228071975,2.5183267557745e-29,28.0,68.12,3.3166247903554,68.12,0.3931,1.5186,4.6265,0.1876,0.0195,0.1197,0
144859,npp,1888,1203,0.420067250728607,48.4401473999023,39.2175941467285,3670176,1886,891,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.03718803165128,41.58667396806754,36.01124458641582,9.470246222455251e-26,9.0,-41.56,1.4867838833500562,-41.42,0.1684,0.3433,0.4156,0.83,0.3366,0.3487,0
144874,npp,677,3549,0.661568582057953,48.4369239807129,39.2190895080566,3670176,678,2880,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-20 00:31:30.645437,-63.95145502749586,60.86234078781414,50.693386199304165,1.3972330109946118e-28,25.0,60.76,2.4157378735459294,60.79,0.4209,0.6774,1.9318,0.4207,0.2784,0.2783,0
145054,npp,1113,742,0.384233981370926,48.4415092468262,39.219482421875,3670176,1113,524,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-20 22:32:22.877161,93.014884692581,55.73032450358169,47.054597853979004,3.794537485972241e-21,6.0,-55.68,2.0682789409984763,-55.6,0.2542,0.3898,0.5879,0.731,0.2823,0.2809,0
145068,npp,53,3134,0.191763810813427,48.4433708190918,39.2170448303223,3670176,54,2507,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-21 00:12:51.042558,-67.87429499725026,50.40775630677337,43.049689426703004,6.336005808374629e-26,22.0,50.33,1.7549928774784245,50.42,0.3886,0.5097,1.8904,0.5591,0.1038,0.1072,0
145266,npp,2473,2700,0.253517001867294,48.4418411254883,39.2119407653809,3670176,2473,2170,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-21 23:54:07.883253,-70.60269289616906,35.03450357365836,30.565546158128612,1.2812730331975462e-21,19.0,34.99,1.2937979144666532,35.11,0.2762,0.3943,0.565,0.7227,0.1762,0.1832,0
145460,npp,1792,2261,0.316976189613342,48.4398651123047,39.217529296875,3670176,1792,1817,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-22 23:35:21.164628,-72.12966626700472,13.157848275753466,11.632825207248068,6.17925202138636e-16,16.0,13.09,1.015504800579495,13.21,0.2271,0.317,0.4506,0.899,0.285,0.285,0
145856,npp,2154,3684,0.665017068386078,48.4454345703125,39.2139358520508,3670176,2154,2982,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-25 00:37:45.635086,-62.520582018958805,63.59144949973307,52.5064295550349,2.8476113853837824e-10,26.0,63.48,2.7445598364131496,63.5,0.2658,0.665,12.2295,0.4285,0.285,0.285,0
148978,npp,1047,1361,0.461600661277771,48.4419250488281,39.2163581848145,3670176,1047,1026,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-09 22:57:47.857880,97.52547703105535,35.34121193253644,30.820730332676163,7.977121592058702e-09,10.0,-35.34,1.2937979144666532,-35.34,0.1704,0.2633,0.3912,1.0822,0.4382,0.4996,0
149370,npp,2537,444,0.415284067392349,48.4419364929199,39.2205276489258,3670176,2537,258,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-11 22:19:53.087909,91.00223697569153,62.53772741373374,51.80576120744339,1.6191647124664708e-22,4.0,-62.48,2.6065528283652384,-62.48,0.2386,0.3848,0.5179,0.7405,0.2966,0.3075,0
149385,npp,1593,2849,0.226558923721313,48.4443016052246,39.2147331237793,3670176,1593,2297,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-12 00:00:31.930212,-69.51545877217306,40.95581094361088,35.49342458266387,2.741693297339972e-16,20.0,40.89,1.4276677814245327,40.96,0.2184,0.3751,0.6482,0.7598,0.1809,0.1721,0
149576,npp,903,2411,0.345985785126686,48.4430618286133,39.2211952209473,3670176,904,1951,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-12 23:41:46.999030,-72.3049397293061,21.359679118280816,18.821107317328195,1.8512290747076337e-23,17.0,21.3,1.0837787002826917,21.27,0.2408,0.3425,0.5154,0.8319,0.2881,0.2878,0
149944,npp,2542,1513,0.0662750154733658,48.4419364929199,39.2148475646973,3670176,2542,1135,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-14 23:04:06.465163,98.11017847166752,28.494990128487483,24.997335128125698,1.394215194451777e-30,11.0,-28.51,1.184412938166907,-28.51,0.1472,0.2498,0.3556,1.1407,0.13,0.0756,0
149958,npp,1227,3819,0.33155456185340904,48.4415626525879,39.2179412841797,3670176,1226,3069,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-15 00:44:06.163310,-61.35347080544534,66.09443395925182,54.08194104838188,1.3557180102633963e-27,27.0,65.96,3.0,65.955,0.3316,0.7468,1.6807,0.3816,0.1466,0.1265,0
150144,npp,620,3415,0.0723550952970982,48.440616607666,39.2115821838379,3670176,618,2763,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-16 00:25:28.357729,-64.93933639902342,57.84378856987029,48.58582362464585,2.4345562556912888e-29,24.0,57.74,2.2013981571160284,57.74,0.3359,0.5005,0.8386,0.5693,0.0905,0.0412,0
150700,npp,1696,2116,0.256138145923615,48.4392967224121,39.2192497253418,3670176,1696,1679,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-18 23:29:15.361327,-66.90727806230859,4.874949882201724,4.317020498246006,1.0600177372848455e-23,15.0,4.76,1.0,4.81,0.2064,0.2818,0.4968,1.0113,0.2593,0.259,0
151244,npp,2499,746,0.1430908683687449,48.4424133300781,39.2176055908203,3670176,2501,528,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-21 22:32:35.667369,93.39071804487888,55.62099682838801,46.97262553245719,1.1758080363854858e-05,6.0,-55.58,2.0682789409984763,-55.6,0.2542,0.3898,0.5879,0.731,0.1657,0.1046,0
151257,npp,1453,3137,0.296175718307495,48.4405822753906,39.2177314758301,3670176,1451,2509,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-22 00:13:02.054198,-67.39592860435238,50.50169170245848,43.12038677033006,5.28128042889551e-13,22.0,50.42,1.847645286154319,50.42,0.3886,0.5097,1.8904,0.5591,0.1694,0.1656,0
154446,npp,725,2262,0.435126751661301,48.4459190368652,39.2136611938477,3670176,726,1819,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-12-09 23:35:32.359357,-74.56968195950705,13.223504568555137,11.690874690200662,3.2792818342177554e-12,16.0,13.15,1.015504800579495,13.21,0.2271,0.317,0.4506,0.899,0.4013,0.3912,0
155595,npp,1494,1962,0.60559344291687,48.4395599365234,39.2178421020508,3670176,1494,1532,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-12-15 23:22:58.546495,99.52880376185075,4.126869827130955,3.655061776679828,2.0680737229307503e-28,14.0,-4.18,1.0,-3.95,0.1691,0.285,0.3815,1.0,0.6056,0.6056,0
155777,npp,743,1510,0.12500000026172048,48.4431495666504,39.2183494567871,3670176,743,1132,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-12-16 23:04:06.433741,98.91264874065739,28.61182512540467,25.100208388573215,1.675477395083018e-25,11.0,-28.65,1.184412938166907,-28.51,0.1472,0.2498,0.3556,1.1407,0.1796,0.1426,0
155789,npp,2517,3815,0.521692156791687,48.4426040649414,39.2126502990723,3670176,2519,3067,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-12-17 00:44:06.126225,-61.580913274224294,66.06512619028095,54.07038044370398,5.808511974215255e-27,27.0,65.89,3.0,65.955,0.3316,0.7468,1.6807,0.3816,0.2099,0.1991,0
155959,npp,3052,1049,0.548060148954391,48.4419441223145,39.2200927734375,3670176,3051,770,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-12-17 22:45:10.770737,95.12850138446834,46.88279547027343,40.287063406932425,5.1950153779390224e-21,8.0,-46.89,1.646109783506203,-46.8,0.182,0.4337,0.5461,0.657,0.3544,0.3601,0
155971,npp,1890,3413,0.481421917676926,48.4402656555176,39.2182083129883,3670176,1893,2761,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-12-18 00:25:28.256361,-65.42902341186016,57.82404242779515,48.57610894966116,1.520960151705645e-24,24.0,57.69,2.2013981571160284,57.74,0.3359,0.5005,0.8386,0.5693,0.2763,0.2741,0
156513,npp,2955,2112,1.5948760509491,48.4427604675293,39.2164039611816,3670176,2955,1676,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-12-20 23:29:13.239647,-71.00552995682561,4.622409640264952,4.093816867830961,1.0984001167337433e-09,15.0,4.53,1.0,4.81,0.2064,0.2818,0.4968,1.0113,1.5981,1.6128,0
156693,npp,2229,1661,1.38266205787659,48.4440689086914,39.2195205688477,3670176,2230,1254,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-12-21 23:10:22.906264,99.5761668534559,21.073131749361423,18.573075781709697,0.0004623858795873791,12.0,-21.11,1.0837787002826917,-20.95,0.1852,0.296,0.3698,0.9627,1.2876,1.3311,0
156891,npp,262,3547,1.60467898845673,48.4453125,39.2153358459473,3670176,263,2879,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-12-23 00:31:39.383426,-63.99035686143573,60.85666843906664,50.69311663569584,0.00012925465744538067,25.0,60.72,2.4157378735459294,60.79,0.4209,0.6774,1.9318,0.4207,0.6688,0.6751,0
169477,npp,203,3129,2.31880617141724,48.4431304931641,39.214916229248,3670176,202,2504,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-01-09 00:12:51.972788,-67.1251625718924,50.28526160178157,42.960154550999455,4.154305145043758e-15,22.0,50.18,1.7549928774784245,50.42,0.3886,0.5097,1.8904,0.5591,1.3158,1.2965,0
170753,npp,297,2400,0.844099462032318,48.4439849853516,39.2139739990234,3670176,297,1942,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-01-15 23:41:35.037018,-74.31563669906893,20.795731965578984,18.3324794617235,4.6344123992965555e-22,17.0,20.72,1.0837787002826917,21.27,0.2408,0.3425,0.5154,0.8319,0.7478,0.7022,0
171115,npp,1957,1503,1.65290510654449,48.4381103515625,39.2177696228027,3670176,1957,1127,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-01-17 23:03:57.942436,98.65373810094911,28.94905943130808,25.390102323228692,1.4442029067120671e-12,11.0,-28.98,1.184412938166907,-28.51,0.1472,0.2498,0.3556,1.1407,1.4696,1.8854,0
171297,npp,1207,1042,1.0058609247207642,48.4448089599609,39.2170295715332,3670176,1208,765,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-01-18 22:45:04.053818,95.41144529624276,47.08733104709725,40.44959371131397,6.701672286246003e-07,8.0,-47.12,1.646109783506203,-46.8,0.182,0.4337,0.5461,0.657,0.6325,0.6609,0
175234,npp,2377,3549,0.33968968689441703,48.4449577331543,39.2149124145508,3670176,2377,2881,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-02-09 00:32:00.183920,-63.89650689355265,60.90771697738863,50.72774988061337,2.4540799883287243e-20,25.0,60.76,2.4157378735459294,60.79,0.4209,0.6774,1.9318,0.4207,0.1452,0.1429,0
176398,npp,188,3278,0.1594314947724342,48.4373664855957,39.2198677062988,3670176,187,2623,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-02-15 00:19:40.446399,-66.08781089049033,54.44861262500772,46.116163740663985,2.510200346214559e-18,23.0,54.33,1.9513309067639726,54.3,0.2685,0.4885,1.1513,0.5833,0.1163,0.093,0
176988,npp,1247,1966,0.542380094528198,48.4407539367676,39.2194366455078,3670176,1247,1536,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-02-17 23:23:27.141775,94.6665258940973,3.9510441613212897,3.4993132539891403,4.346240583500215e-06,14.0,-3.95,1.0,-3.95,0.1691,0.285,0.3815,1.0,0.5424,0.5424,0
180192,npp,2070,1971,0.239942826330662,48.4408874511719,39.2148170471191,3670176,2070,1541,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-03-05 23:23:47.035951,103.85421377695448,3.6155246771665093,3.2021589704463604,1.4660414184837466e-07,14.0,-3.66,1.0,-3.95,0.1691,0.285,0.3815,1.0,0.2399,0.2399,0
180389,npp,1333,1520,0.27038645744323697,48.4428215026855,39.2142219543457,3670176,1333,1140,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-03-06 23:04:56.654748,98.97632398617468,28.178135369862886,24.72593759632766,8.528207137322121e-13,11.0,-28.18,1.184412938166907,-28.51,0.1472,0.2498,0.3556,1.1407,0.3023,0.3084,0
180404,npp,31,3822,0.36939680576324496,48.4427909851074,39.2188491821289,3670176,37,3072,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-03-07 00:44:54.565143,-61.00801232840429,66.19227226267208,54.14464421882026,1.571253034940018e-05,27.0,66.02,3.0,65.955,0.3316,0.7468,1.6807,0.3816,0.1592,0.141,0
180585,npp,584,1060,0.435743361711502,48.4403343200684,39.2150382995605,3670176,584,778,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-03-07 22:46:02.714148,95.42015823645184,46.55757970321636,40.025666146660384,1.4406487453212487e-17,8.0,-46.54,1.646109783506203,-46.8,0.182,0.4337,0.5461,0.657,0.2862,0.2863,0
181387,npp,2885,1673,0.340217635035515,48.4435729980469,39.2166709899902,3670176,2885,1264,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-03-11 23:11:20.033080,100.86654247330729,20.4476900834667,18.026024434899266,8.447773716501628e-25,12.0,-20.47,1.0837787002826917,-20.95,0.1852,0.296,0.3698,0.9627,0.3258,0.3275,0
182400,npp,1344,1824,0.720524072647095,48.4371566772461,39.2195930480957,3670176,1343,1400,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-03-16 23:17:41.646367,98.30195282260203,12.13202245793873,10.728418596460191,2.7358063580217973e-13,13.0,-12.14,1.015504800579495,-12.71,0.2346,0.3207,0.4029,0.8886,0.6787,0.6403,0
182790,npp,2908,908,0.5626726448535919,48.4434394836426,39.2143440246582,3670176,2907,677,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-03-18 22:39:55.556612,94.72879135667648,51.19727356042689,43.651358925945495,4.871937911406788e-05,7.0,-51.19,1.847645286154319,-51.485,0.1837,0.2537,0.4096,1.1233,0.4522,0.632,0
182805,npp,1808,3285,0.293129622936249,48.4426345825195,39.2151107788086,3670176,1812,2632,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-03-19 00:20:16.597869,-65.72980551238403,54.62863208243136,46.24690063814769,9.171427950878067e-11,23.0,54.51,2.0682789409984763,54.3,0.2685,0.4885,1.1513,0.5833,0.1905,0.171,0
186517,npp,565,1978,0.364452704787254,48.4398918151855,39.2172775268555,3670176,565,1547,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-04-06 23:24:19.389966,101.70243602070805,3.226776943753989,2.857973923290616,1.568448983813792e-13,14.0,-3.26,1.0,-3.95,0.1691,0.285,0.3815,1.0,0.3645,0.3645,0
187094,npp,1379,607,0.904887080192566,48.442798614502,39.2122650146484,3670176,1381,393,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-04-09 22:27:37.589940,92.34441237037171,59.00641838405903,49.40475430660833,5.31925261078668e-22,5.0,-58.97,2.253202848596432,-59.24,0.2185,0.3789,0.587,0.752,0.5184,0.6805,0
225416,npp,3037,2561,0.426745742559433,48.439868927002,39.2213096618652,3719328,3037,2071,196611,3915939,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-09-01 23:50:35.260554,-71.59611652371478,28.82452875547236,25.284971239961763,3.3400115004328745e-05,18.0,28.75,1.184412938166907,28.61,0.2766,0.3745,0.6056,0.761,0.3291,0.3248,0
225998,npp,882,1210,0.13133029360324144,48.4437141418457,39.2184143066406,3670176,883,896,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-09-04 22:54:07.743585,96.93164693835703,41.307664130745096,35.78700886116377,7.311827337481814e-22,9.0,-41.3,1.4276677814245327,-41.42,0.1684,0.3433,0.4156,0.83,0.1365,0.109,0
226985,npp,2433,1364,0.26721604168415103,48.4458084106445,39.2130279541016,3670176,2435,1029,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-09-09 23:00:31.224668,98.55135848144933,35.20201111108781,30.709400431506875,3.433616020042648e-26,10.0,-35.21,1.2937979144666532,-35.34,0.1704,0.2633,0.3912,1.0822,0.288,0.2892,0
227000,npp,1166,3689,0.269773527979851,48.4448928833008,39.2178382873535,3719328,1164,2985,196611,3915939,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-09-10 00:40:34.475084,-62.30685649368966,63.72502302801241,52.60250179597431,6.110816444419129e-28,26.0,63.57,2.7445598364131496,63.5,0.2658,0.665,12.2295,0.4285,0.141,0.1156,0
227181,npp,1657,901,0.56900942325592,48.4383316040039,39.2192001342773,3670176,1657,672,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-09-10 22:41:35.532969,94.35658808288208,51.39480357346212,43.811657927563004,1.3759755238806207e-23,7.0,-51.38,1.847645286154319,-51.485,0.1837,0.2537,0.4096,1.1233,0.4556,0.6391,0
227196,npp,542,3281,1.15132963657379,48.4394378662109,39.2164154052734,3719328,540,2627,196611,3915939,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2013-09-11 00:21:56.576504,-65.86207896342775,54.523332628391174,46.177137313686835,2.7986042308625118e-27,23.0,54.41,2.0682789409984763,54.3,0.2685,0.4885,1.1513,0.5833,0.6054,0.6716,0
