lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.368,0.512,0.373
2,0.186,0.392,0.189
3,0.143,0.296,0.143
4,0.156,0.22,0.153
5,0.183,0.161,0.176
6,0.089,0.118,0.079
7,0.063,0.087,0.051
8,0.087,0.066,0.072
9,0.12,0.053,0.103
10,0.176,0.047,0.156
11,0.287,0.046,0.265
12,0.064,0.049,0.043
13,0.036,0.054,0.015
14,0.037,0.061,0.015
15,0.089,0.069,0.067
16,0.154,0.076,0.131
17,0.035,0.084,0.014
18,0.019,0.09,-0.002
19,0.024,0.095,0.005
20,0.045,0.098,0.028
21,0.085,0.1,0.069
22,0.056,0.101,0.042
23,0.048,0.1,0.037
24,0.053,0.097,0.043
25,0.065,0.093,0.058
26,0.081,0.074,0.076
27,0.084,0.069,0.081
28,0.075,0.069,0.074
29,0.076,0.07,0.076
30,0.083,0.069,0.084
31,0.095,0.067,0.094
32,0.106,0.066,0.103
33,0.086,0.068,0.081
34,0.067,0.069,0.06
35,0.054,0.068,0.045
36,0.051,0.064,0.04
37,0.059,0.054,0.046
38,0.041,0.049,0.028
39,0.027,0.045,0.013
40,0.026,0.041,0.01
41,0.029,0.035,0.013
42,0.037,0.026,0.019
43,0.028,0.021,0.01
44,0.017,0.016,0.0
45,0.01,0.012,-0.008
46,0.004,0.009,-0.012
47,0.0,0.004,-0.015
48,-0.007,0.0,-0.022
49,-0.009,-0.002,-0.022
50,-0.012,-0.004,-0.023
51,-0.012,-0.006,-0.02
52,-0.01,-0.007,-0.015
53,-0.004,-0.009,-0.006
54,-0.005,-0.009,-0.005
55,-0.006,-0.01,-0.003
56,-0.007,-0.01,-0.002
57,-0.005,-0.01,0.001
58,-0.004,-0.012,0.004
59,-0.005,-0.013,0.004
60,-0.008,-0.014,0.001
61,-0.012,-0.015,-0.005
62,-0.016,-0.016,-0.01
63,-0.018,-0.017,-0.013
64,-0.02,-0.018,-0.018
65,-0.022,-0.018,-0.022
66,-0.023,-0.019,-0.023
67,-0.024,-0.02,-0.025
68,-0.024,-0.021,-0.026
69,-0.024,-0.022,-0.029
70,-0.025,-0.024,-0.03
71,-0.025,-0.025,-0.031
72,-0.025,-0.026,-0.032
73,-0.026,-0.027,-0.033
74,-0.027,-0.027,-0.034
75,-0.028,-0.028,-0.035
76,-0.028,-0.029,-0.035
77,-0.028,-0.029,-0.034
78,-0.028,-0.029,-0.033
79,-0.028,-0.029,-0.031
80,-0.029,-0.029,-0.031
81,-0.029,-0.029,-0.03
82,-0.028,-0.029,-0.027
83,-0.028,-0.029,-0.023
84,-0.028,-0.029,-0.021
85,-0.028,-0.029,-0.019
86,-0.03,-0.029,-0.019
87,-0.03,-0.029,-0.017
88,-0.03,-0.029,-0.016
89,-0.03,-0.029,-0.016
90,-0.031,-0.029,-0.017
91,-0.031,-0.029,-0.019
92,-0.03,-0.029,-0.019
93,-0.029,-0.029,-0.019
94,-0.029,-0.029,-0.019
95,-0.03,-0.029,-0.019
96,-0.029,-0.028,-0.018
97,-0.025,-0.028,-0.013
98,-0.021,-0.027,-0.009
99,-0.021,-0.027,-0.01
100,-0.025,-0.026,-0.015
101,-0.028,-0.026,-0.021
102,-0.031,-0.027,-0.024
103,-0.028,-0.026,-0.021
104,-0.026,-0.026,-0.019
105,-0.028,-0.026,-0.02
106,-0.028,-0.025,-0.019
107,-0.029,-0.025,-0.019
108,-0.025,-0.024,-0.013
109,-0.023,-0.024,-0.009
110,-0.022,-0.023,-0.008
111,-0.022,-0.022,-0.007
112,-0.02,-0.022,-0.002
113,-0.016,-0.021,0.003
114,-0.009,-0.02,0.012
115,-0.012,-0.019,0.01
116,-0.026,-0.018,-0.004
117,-0.028,-0.018,-0.007
118,-0.028,-0.017,-0.007
119,-0.024,-0.016,-0.003
120,-0.02,-0.016,-0.002
121,-0.02,-0.016,-0.003
122,-0.017,-0.015,-0.0
123,-0.005,-0.015,0.012
124,-0.0,-0.015,0.017
125,-0.001,-0.016,0.016
126,-0.014,-0.016,0.003
127,-0.024,-0.016,-0.009
128,-0.013,-0.016,0.001
129,-0.014,-0.016,-0.002
130,-0.014,-0.016,-0.005
131,-0.018,-0.017,-0.011
132,-0.02,-0.016,-0.014
133,-0.022,-0.016,-0.017
134,-0.02,-0.017,-0.015
135,-0.019,-0.017,-0.013
136,-0.017,-0.017,-0.01
137,-0.021,-0.016,-0.012
138,-0.024,-0.016,-0.013
139,-0.015,-0.015,-0.003
140,-0.011,-0.014,0.002
141,-0.006,-0.014,0.005
142,-0.009,-0.012,0.002
143,-0.01,-0.01,0.001
144,-0.006,-0.008,0.006
145,-0.006,-0.006,0.006
146,-0.007,-0.005,0.005
147,-0.008,-0.002,0.004
148,-0.008,-0.0,0.005
149,-0.007,0.001,0.006
150,0.0,0.001,0.013
151,0.007,0.001,0.018
152,0.01,0.002,0.018
153,0.007,0.003,0.013
154,0.005,0.004,0.011
155,0.006,0.004,0.012
156,0.013,0.005,0.019
157,0.02,0.006,0.025
158,0.015,0.007,0.019
159,0.008,0.008,0.01
160,0.008,0.009,0.007
161,0.003,0.009,0.001
162,0.0,0.01,-0.003
163,-0.002,0.011,-0.007
164,-0.001,0.012,-0.005
165,0.002,0.013,-0.002
166,0.005,0.014,0.002
167,0.01,0.015,0.009
168,0.017,0.015,0.016
169,0.018,0.016,0.018
170,0.019,0.016,0.02
171,0.022,0.016,0.025
172,0.033,0.016,0.036
173,0.036,0.016,0.041
174,0.027,0.016,0.034
175,0.019,0.016,0.025
176,0.009,0.015,0.013
177,0.007,0.014,0.01
178,0.011,0.012,0.014
179,0.01,0.01,0.014
180,0.004,0.009,0.009
181,0.005,0.008,0.009
182,0.008,0.007,0.012
183,0.01,0.005,0.013
184,0.004,0.004,0.006
185,-0.003,0.002,-0.002
186,-0.006,0.001,-0.008
187,-0.006,-0.001,-0.01
188,-0.003,-0.002,-0.008
189,-0.002,-0.003,-0.008
190,-0.005,-0.004,-0.011
191,-0.007,-0.004,-0.013
192,-0.008,-0.004,-0.013
193,-0.007,-0.004,-0.012
194,-0.003,-0.003,-0.007
195,-0.001,-0.003,-0.003
196,-0.002,-0.002,-0.003
197,-0.0,-0.001,0.0
198,0.005,-0.0,0.007
199,0.01,0.0,0.013
200,0.016,-0.0,0.021
201,0.011,0.0,0.018
202,-0.0,0.001,0.007
203,-0.008,0.001,0.001
204,-0.012,0.001,-0.004
205,-0.01,0.0,-0.002
206,-0.003,0.0,0.005
207,-0.001,0.0,0.008
208,-0.001,-0.0,0.008
209,0.0,-0.001,0.01
210,0.003,-0.002,0.014
211,0.009,-0.002,0.019
212,0.0,-0.003,0.01
213,-0.005,-0.003,0.005
214,-0.009,-0.004,-0.001
215,-0.002,-0.004,0.004
216,-0.0,-0.004,0.002
217,-0.003,-0.005,-0.002
218,-0.008,-0.005,-0.007
219,-0.013,-0.005,-0.014
220,-0.013,-0.006,-0.014
221,-0.01,-0.007,-0.011
222,-0.007,-0.007,-0.008
223,-0.006,-0.007,-0.006
224,-0.006,-0.007,-0.005
225,-0.011,-0.008,-0.009
226,-0.004,-0.009,0.0
227,-0.002,-0.011,0.004
228,-0.005,-0.012,0.002
229,-0.01,-0.013,-0.001
230,-0.014,-0.013,-0.003
231,-0.016,-0.014,-0.003
232,-0.015,-0.015,-0.0
233,-0.017,-0.016,0.0
234,-0.019,-0.017,-0.0
235,-0.021,-0.017,-0.003
236,-0.022,-0.018,-0.004
237,-0.021,-0.02,-0.004
238,-0.023,-0.021,-0.006
239,-0.025,-0.022,-0.009
240,-0.024,-0.023,-0.008
241,-0.021,-0.024,-0.004
242,-0.017,-0.025,-0.001
243,-0.016,-0.025,-0.001
244,-0.024,-0.026,-0.012
245,-0.03,-0.026,-0.02
246,-0.03,-0.026,-0.023
247,-0.028,-0.025,-0.024
248,-0.026,-0.025,-0.024
249,-0.026,-0.025,-0.026
250,-0.028,-0.025,-0.028
251,-0.027,-0.024,-0.028
252,-0.025,-0.024,-0.025
253,-0.021,-0.023,-0.021
254,-0.019,-0.023,-0.019
255,-0.024,-0.023,-0.024
256,-0.026,-0.022,-0.024
257,-0.024,-0.022,-0.021
258,-0.02,-0.022,-0.015
259,-0.017,-0.022,-0.01
260,-0.017,-0.022,-0.009
261,-0.019,-0.022,-0.01
262,-0.02,-0.021,-0.009
263,-0.023,-0.022,-0.011
264,-0.023,-0.022,-0.01
265,-0.022,-0.021,-0.009
266,-0.026,-0.022,-0.014
267,-0.025,-0.022,-0.013
268,-0.023,-0.022,-0.011
269,-0.02,-0.023,-0.008
270,-0.022,-0.024,-0.011
271,-0.023,-0.024,-0.013
272,-0.025,-0.025,-0.015
273,-0.026,-0.025,-0.016
274,-0.026,-0.026,-0.02
275,-0.026,-0.026,-0.023
276,-0.027,-0.026,-0.027
277,-0.028,-0.027,-0.031
278,-0.029,-0.027,-0.032
279,-0.028,-0.027,-0.034
280,-0.027,-0.027,-0.033
281,-0.027,-0.027,-0.034
282,-0.027,-0.027,-0.034
283,-0.028,-0.027,-0.034
284,-0.028,-0.027,-0.033
285,-0.027,-0.027,-0.032
286,-0.027,-0.027,-0.032
287,-0.027,-0.027,-0.031
288,-0.027,-0.027,-0.031
289,-0.027,-0.027,-0.029
290,-0.025,-0.027,-0.027
291,-0.026,-0.027,-0.025
292,-0.027,-0.027,-0.024
293,-0.026,-0.026,-0.021
294,-0.026,-0.026,-0.018
295,-0.026,-0.026,-0.017
296,-0.026,-0.026,-0.017
297,-0.026,-0.025,-0.017
298,-0.026,-0.025,-0.017
299,-0.025,-0.025,-0.018
300,-0.025,-0.024,-0.018
301,-0.025,-0.024,-0.019
302,-0.026,-0.025,-0.021
303,-0.026,-0.025,-0.022
304,-0.025,-0.025,-0.023
305,-0.024,-0.025,-0.022
306,-0.024,-0.025,-0.024
307,-0.024,-0.026,-0.026
308,-0.023,-0.026,-0.027
309,-0.022,-0.026,-0.027
310,-0.021,-0.025,-0.025
311,-0.021,-0.025,-0.026
312,-0.022,-0.023,-0.027
313,-0.022,-0.022,-0.026
314,-0.02,-0.02,-0.024
315,-0.018,-0.017,-0.022
316,-0.019,-0.014,-0.021
317,-0.019,-0.012,-0.02
318,-0.018,-0.01,-0.019
319,-0.015,-0.007,-0.016
320,-0.012,-0.004,-0.011
321,-0.008,-0.001,-0.005
322,-0.003,0.003,0.002
323,0.003,0.005,0.01
324,0.012,0.007,0.019
325,0.021,0.009,0.029
326,0.03,0.012,0.036
327,0.021,0.016,0.027
328,0.016,0.019,0.021
329,0.027,0.022,0.03
330,0.05,0.025,0.051
331,0.057,0.028,0.056
332,0.022,0.034,0.021
333,0.018,0.038,0.016
334,0.026,0.04,0.023
335,0.03,0.042,0.025
336,0.033,0.042,0.026
337,0.029,0.044,0.022
338,0.034,0.046,0.027
339,0.044,0.047,0.036
340,0.054,0.048,0.046
341,0.066,0.049,0.058
342,0.06,0.051,0.052
343,0.05,0.058,0.043
344,0.048,0.059,0.041
345,0.06,0.058,0.054
346,0.077,0.057,0.071
347,0.099,0.057,0.094
348,0.055,0.06,0.052
349,0.035,0.059,0.033
350,0.039,0.056,0.039
351,0.048,0.052,0.05
352,0.081,0.048,0.085
353,0.04,0.047,0.047
354,0.029,0.048,0.037
355,0.025,0.048,0.033
356,0.024,0.046,0.031
357,0.105,0.043,0.11
358,0.097,0.045,0.1
359,0.065,0.05,0.066
360,0.034,0.048,0.033
361,0.015,0.045,0.012
362,0.032,0.044,0.027
363,0.035,0.044,0.029
364,0.012,0.047,0.004
365,0.001,0.049,-0.008
366,-0.001,0.051,-0.011
367,0.006,0.053,-0.005
368,0.192,0.055,0.179
369,0.095,0.06,0.083
370,0.051,0.064,0.039
371,0.03,0.067,0.018
372,0.07,0.07,0.059
373,0.186,0.071,0.174
374,0.115,0.073,0.105
375,0.066,0.076,0.057
376,0.026,0.078,0.019
377,0.018,0.08,0.011
378,0.042,0.081,0.037
379,0.099,0.081,0.096
380,0.066,0.081,0.065
381,0.039,0.08,0.041
382,0.02,0.078,0.023
383,0.099,0.075,0.103
384,0.247,0.072,0.25
385,0.071,0.067,0.076
386,0.029,0.062,0.033
387,0.024,0.057,0.026
388,0.036,0.051,0.036
389,0.062,0.044,0.059
390,0.037,0.037,0.033
391,0.012,0.03,0.006
392,0.008,0.024,0.001
393,0.012,0.017,0.005
394,0.03,0.012,0.021
395,0.022,0.007,0.012
396,0.007,0.004,-0.004
397,0.001,0.002,-0.011
398,-0.002,0.003,-0.013
399,0.003,0.006,-0.008
400,0.014,0.013,0.002
