lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.475,0.556,0.481
2,0.231,0.416,0.238
3,0.151,0.304,0.156
4,0.129,0.214,0.13
5,0.169,0.146,0.165
6,0.117,0.094,0.11
7,0.061,0.058,0.051
8,0.044,0.033,0.032
9,0.048,0.019,0.033
10,0.111,0.012,0.093
11,0.205,0.012,0.184
12,0.074,0.017,0.053
13,0.017,0.025,-0.005
14,0.014,0.036,-0.008
15,0.047,0.047,0.024
16,0.081,0.059,0.058
17,0.036,0.071,0.014
18,0.023,0.081,0.002
19,0.032,0.09,0.013
20,0.077,0.098,0.059
21,0.112,0.103,0.095
22,0.064,0.107,0.051
23,0.049,0.108,0.039
24,0.051,0.107,0.043
25,0.068,0.105,0.062
26,0.1,0.089,0.097
27,0.101,0.082,0.1
28,0.084,0.08,0.084
29,0.084,0.078,0.086
30,0.095,0.077,0.097
31,0.131,0.072,0.13
32,0.155,0.067,0.152
33,0.084,0.064,0.08
34,0.036,0.061,0.03
35,0.009,0.058,0.001
36,0.011,0.053,-0.0
37,0.04,0.042,0.025
38,0.028,0.034,0.013
39,0.006,0.028,-0.009
40,-0.002,0.022,-0.018
41,-0.0,0.016,-0.017
42,0.008,0.009,-0.011
43,0.007,0.003,-0.013
44,-0.004,-0.001,-0.024
45,-0.008,-0.004,-0.027
46,-0.007,-0.008,-0.026
47,-0.004,-0.013,-0.021
48,-0.005,-0.016,-0.021
49,-0.009,-0.017,-0.022
50,-0.013,-0.018,-0.024
51,-0.015,-0.017,-0.021
52,-0.012,-0.018,-0.015
53,-0.01,-0.018,-0.012
54,-0.014,-0.017,-0.015
55,-0.018,-0.016,-0.016
56,-0.019,-0.015,-0.016
57,-0.018,-0.016,-0.014
58,-0.018,-0.019,-0.013
59,-0.021,-0.021,-0.016
60,-0.024,-0.022,-0.019
61,-0.025,-0.022,-0.021
62,-0.025,-0.022,-0.023
63,-0.025,-0.024,-0.025
64,-0.024,-0.025,-0.027
65,-0.026,-0.025,-0.03
66,-0.026,-0.026,-0.03
67,-0.027,-0.026,-0.031
68,-0.027,-0.026,-0.031
69,-0.027,-0.026,-0.034
70,-0.027,-0.026,-0.035
71,-0.026,-0.027,-0.035
72,-0.026,-0.027,-0.036
73,-0.025,-0.027,-0.036
74,-0.025,-0.027,-0.036
75,-0.025,-0.027,-0.036
76,-0.026,-0.027,-0.036
77,-0.027,-0.027,-0.033
78,-0.029,-0.027,-0.031
79,-0.031,-0.028,-0.03
80,-0.029,-0.028,-0.029
81,-0.029,-0.029,-0.028
82,-0.027,-0.03,-0.025
83,-0.025,-0.03,-0.021
84,-0.028,-0.031,-0.022
85,-0.031,-0.032,-0.022
86,-0.032,-0.032,-0.021
87,-0.032,-0.032,-0.019
88,-0.033,-0.032,-0.019
89,-0.034,-0.033,-0.02
90,-0.036,-0.033,-0.021
91,-0.036,-0.033,-0.023
92,-0.035,-0.033,-0.024
93,-0.033,-0.033,-0.022
94,-0.032,-0.033,-0.022
95,-0.035,-0.032,-0.025
96,-0.036,-0.032,-0.027
97,-0.036,-0.032,-0.026
98,-0.033,-0.031,-0.023
99,-0.03,-0.03,-0.022
100,-0.028,-0.03,-0.023
101,-0.025,-0.03,-0.024
102,-0.024,-0.03,-0.023
103,-0.023,-0.03,-0.022
104,-0.024,-0.029,-0.023
105,-0.027,-0.029,-0.025
106,-0.029,-0.028,-0.025
107,-0.03,-0.028,-0.024
108,-0.03,-0.027,-0.019
109,-0.029,-0.027,-0.015
110,-0.027,-0.026,-0.013
111,-0.027,-0.026,-0.012
112,-0.025,-0.025,-0.01
113,-0.023,-0.025,-0.008
114,-0.023,-0.024,-0.008
115,-0.023,-0.023,-0.009
116,-0.027,-0.023,-0.013
117,-0.029,-0.022,-0.013
118,-0.027,-0.021,-0.012
119,-0.023,-0.02,-0.009
120,-0.019,-0.02,-0.005
121,-0.019,-0.019,-0.007
122,-0.018,-0.018,-0.007
123,-0.014,-0.018,-0.003
124,-0.007,-0.017,0.004
125,-0.005,-0.016,0.008
126,-0.011,-0.015,0.003
127,-0.019,-0.015,-0.004
128,-0.02,-0.015,-0.006
129,-0.015,-0.015,-0.004
130,-0.012,-0.015,-0.004
131,-0.014,-0.015,-0.01
132,-0.015,-0.014,-0.014
133,-0.016,-0.014,-0.016
134,-0.013,-0.014,-0.012
135,-0.012,-0.014,-0.009
136,-0.013,-0.013,-0.005
137,-0.016,-0.013,-0.004
138,-0.019,-0.012,-0.004
139,-0.014,-0.012,0.002
140,-0.011,-0.011,0.003
141,-0.009,-0.009,0.002
142,-0.008,-0.008,0.002
143,-0.007,-0.006,0.001
144,-0.006,-0.004,0.002
145,-0.003,-0.002,0.006
146,-0.0,0.0,0.009
147,0.001,0.002,0.011
148,0.001,0.004,0.011
149,0.003,0.005,0.013
150,0.009,0.006,0.018
151,0.014,0.007,0.022
152,0.013,0.007,0.019
153,0.01,0.008,0.014
154,0.006,0.009,0.008
155,0.007,0.01,0.008
156,0.019,0.01,0.021
157,0.022,0.011,0.022
158,0.015,0.011,0.013
159,0.01,0.011,0.005
160,0.011,0.01,0.005
161,0.006,0.01,-0.002
162,0.002,0.009,-0.008
163,-0.0,0.009,-0.009
164,0.001,0.008,-0.008
165,-0.001,0.008,-0.007
166,0.001,0.008,-0.004
167,0.007,0.007,0.006
168,0.008,0.007,0.008
169,0.01,0.006,0.01
170,0.01,0.006,0.011
171,0.01,0.005,0.011
172,0.009,0.005,0.01
173,0.009,0.004,0.01
174,0.006,0.004,0.007
175,0.003,0.003,0.005
176,0.001,0.002,0.004
177,0.0,0.001,0.003
178,-0.0,-0.0,0.003
179,-0.001,-0.001,0.002
180,-0.001,-0.002,0.001
181,0.001,-0.002,0.003
182,0.002,-0.002,0.003
183,0.001,-0.003,0.003
184,-0.003,-0.003,-0.002
185,-0.006,-0.003,-0.007
186,-0.009,-0.003,-0.013
187,-0.011,-0.003,-0.019
188,-0.007,-0.003,-0.016
189,-0.004,-0.002,-0.015
190,-0.005,-0.001,-0.017
191,-0.005,-0.0,-0.017
192,-0.004,0.001,-0.014
193,-0.002,0.002,-0.013
194,0.002,0.003,-0.007
195,0.002,0.004,-0.004
196,0.008,0.004,0.004
197,0.011,0.005,0.007
198,0.014,0.005,0.01
199,0.016,0.006,0.014
200,0.021,0.005,0.02
201,0.016,0.005,0.017
202,0.005,0.005,0.009
203,-0.0,0.005,0.006
204,-0.0,0.004,0.008
205,0.001,0.003,0.01
206,0.002,0.003,0.011
207,-0.001,0.002,0.007
208,-0.006,0.0,0.002
209,-0.007,-0.001,0.0
210,-0.008,-0.002,-0.001
211,-0.006,-0.003,0.001
212,-0.003,-0.004,0.004
213,-0.003,-0.005,0.004
214,-0.012,-0.006,-0.008
215,-0.007,-0.007,-0.006
216,-0.003,-0.007,-0.004
217,-0.004,-0.007,-0.006
218,-0.008,-0.008,-0.011
219,-0.011,-0.008,-0.015
220,-0.009,-0.009,-0.014
221,-0.008,-0.009,-0.013
222,-0.006,-0.009,-0.01
223,-0.004,-0.009,-0.007
224,-0.007,-0.009,-0.009
225,-0.013,-0.01,-0.014
226,-0.01,-0.011,-0.009
227,-0.007,-0.012,-0.004
228,-0.009,-0.013,-0.007
229,-0.013,-0.014,-0.012
230,-0.017,-0.015,-0.013
231,-0.018,-0.017,-0.014
232,-0.019,-0.018,-0.013
233,-0.02,-0.019,-0.014
234,-0.023,-0.02,-0.015
235,-0.024,-0.021,-0.015
236,-0.025,-0.022,-0.015
237,-0.025,-0.022,-0.014
238,-0.026,-0.023,-0.014
239,-0.026,-0.024,-0.015
240,-0.026,-0.024,-0.015
241,-0.022,-0.025,-0.01
242,-0.018,-0.025,-0.005
243,-0.017,-0.025,-0.003
244,-0.025,-0.026,-0.013
245,-0.031,-0.026,-0.022
246,-0.03,-0.026,-0.023
247,-0.027,-0.026,-0.024
248,-0.025,-0.026,-0.025
249,-0.025,-0.026,-0.027
250,-0.026,-0.026,-0.03
251,-0.026,-0.026,-0.03
252,-0.024,-0.026,-0.026
253,-0.021,-0.026,-0.022
254,-0.021,-0.026,-0.02
255,-0.027,-0.026,-0.024
256,-0.03,-0.027,-0.027
257,-0.03,-0.027,-0.026
258,-0.029,-0.027,-0.025
259,-0.029,-0.028,-0.025
260,-0.028,-0.028,-0.025
261,-0.028,-0.028,-0.026
262,-0.029,-0.029,-0.024
263,-0.028,-0.029,-0.021
264,-0.028,-0.029,-0.019
265,-0.028,-0.029,-0.019
266,-0.029,-0.029,-0.019
267,-0.029,-0.029,-0.019
268,-0.029,-0.029,-0.018
269,-0.028,-0.029,-0.019
270,-0.029,-0.029,-0.019
271,-0.03,-0.029,-0.021
272,-0.03,-0.028,-0.022
273,-0.03,-0.028,-0.02
274,-0.029,-0.028,-0.022
275,-0.028,-0.027,-0.024
276,-0.027,-0.027,-0.028
277,-0.026,-0.026,-0.031
278,-0.026,-0.026,-0.031
279,-0.025,-0.026,-0.032
280,-0.024,-0.026,-0.033
281,-0.024,-0.026,-0.033
282,-0.025,-0.025,-0.034
283,-0.026,-0.025,-0.035
284,-0.026,-0.025,-0.033
285,-0.025,-0.025,-0.033
286,-0.025,-0.025,-0.032
287,-0.025,-0.025,-0.033
288,-0.025,-0.025,-0.032
289,-0.025,-0.025,-0.03
290,-0.025,-0.025,-0.029
291,-0.025,-0.025,-0.026
292,-0.025,-0.025,-0.024
293,-0.025,-0.026,-0.022
294,-0.026,-0.026,-0.019
295,-0.026,-0.025,-0.018
296,-0.026,-0.025,-0.017
297,-0.027,-0.025,-0.018
298,-0.026,-0.025,-0.018
299,-0.026,-0.025,-0.018
300,-0.024,-0.025,-0.018
301,-0.024,-0.024,-0.019
302,-0.025,-0.024,-0.021
303,-0.026,-0.024,-0.022
304,-0.024,-0.023,-0.023
305,-0.022,-0.022,-0.022
306,-0.021,-0.021,-0.025
307,-0.021,-0.021,-0.027
308,-0.018,-0.02,-0.027
309,-0.018,-0.02,-0.028
310,-0.015,-0.019,-0.026
311,-0.017,-0.019,-0.027
312,-0.02,-0.019,-0.029
313,-0.02,-0.018,-0.028
314,-0.017,-0.017,-0.024
315,-0.01,-0.016,-0.017
316,-0.011,-0.012,-0.017
317,-0.013,-0.009,-0.019
318,-0.014,-0.008,-0.019
319,-0.007,-0.006,-0.012
320,-0.0,-0.005,-0.003
321,0.001,-0.002,-0.001
322,-0.004,0.002,-0.002
323,-0.005,0.002,-0.001
324,-0.001,0.003,0.005
325,0.006,0.005,0.013
326,0.014,0.007,0.021
327,0.003,0.013,0.011
328,0.005,0.017,0.011
329,0.013,0.018,0.018
330,0.031,0.02,0.034
331,0.05,0.022,0.052
332,0.038,0.029,0.04
333,0.03,0.032,0.03
334,0.035,0.032,0.032
335,0.049,0.031,0.044
336,0.043,0.032,0.036
337,0.022,0.035,0.014
338,0.009,0.038,-0.0
339,0.011,0.04,0.001
340,0.022,0.042,0.011
341,0.07,0.045,0.059
342,0.084,0.048,0.073
343,0.06,0.053,0.05
344,0.044,0.058,0.035
345,0.043,0.061,0.034
346,0.084,0.063,0.075
347,0.108,0.065,0.099
348,0.044,0.071,0.037
349,0.021,0.072,0.017
350,0.015,0.073,0.013
351,0.041,0.072,0.04
352,0.139,0.072,0.139
353,0.108,0.073,0.11
354,0.057,0.074,0.062
355,0.045,0.074,0.051
356,0.048,0.073,0.054
357,0.203,0.072,0.205
358,0.143,0.072,0.145
359,0.059,0.073,0.06
360,0.032,0.07,0.031
361,0.031,0.066,0.028
362,0.054,0.06,0.049
363,0.088,0.056,0.081
364,0.04,0.055,0.032
365,0.011,0.053,0.002
366,0.006,0.051,-0.005
367,0.008,0.047,-0.004
368,0.069,0.043,0.055
369,0.077,0.041,0.062
370,0.034,0.04,0.019
371,0.004,0.038,-0.01
372,0.025,0.036,0.012
373,0.137,0.033,0.123
374,0.066,0.033,0.053
375,0.034,0.035,0.023
376,0.019,0.038,0.008
377,0.016,0.04,0.006
378,0.038,0.043,0.03
379,0.032,0.046,0.026
380,0.013,0.048,0.009
381,0.009,0.05,0.007
382,0.012,0.052,0.011
383,0.058,0.053,0.058
384,0.132,0.053,0.132
385,0.074,0.053,0.075
386,0.044,0.052,0.045
387,0.024,0.05,0.023
388,0.029,0.048,0.027
389,0.08,0.044,0.075
390,0.058,0.04,0.052
391,0.029,0.035,0.024
392,0.012,0.03,0.007
393,0.012,0.024,0.005
394,0.044,0.018,0.035
395,0.021,0.012,0.011
396,0.004,0.007,-0.007
397,-0.009,0.002,-0.021
398,-0.013,-0.002,-0.025
399,-0.004,-0.003,-0.017
400,0.005,-0.003,-0.008
