lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.58,0.637,0.58
2,0.365,0.535,0.365
3,0.312,0.451,0.311
4,0.298,0.382,0.294
5,0.344,0.328,0.337
6,0.299,0.286,0.291
7,0.257,0.253,0.248
8,0.247,0.229,0.236
9,0.256,0.211,0.242
10,0.317,0.2,0.302
11,0.352,0.192,0.336
12,0.217,0.188,0.2
13,0.175,0.186,0.158
14,0.165,0.186,0.147
15,0.183,0.186,0.165
16,0.198,0.187,0.179
17,0.151,0.187,0.133
18,0.134,0.187,0.117
19,0.132,0.187,0.115
20,0.146,0.185,0.131
21,0.193,0.181,0.178
22,0.17,0.177,0.157
23,0.14,0.171,0.128
24,0.126,0.165,0.115
25,0.121,0.157,0.112
26,0.137,0.137,0.129
27,0.143,0.126,0.136
28,0.125,0.12,0.12
29,0.122,0.114,0.117
30,0.125,0.109,0.12
31,0.137,0.102,0.132
32,0.15,0.094,0.143
33,0.106,0.088,0.098
34,0.071,0.082,0.061
35,0.049,0.076,0.038
36,0.045,0.067,0.033
37,0.056,0.055,0.043
38,0.042,0.046,0.028
39,0.024,0.038,0.01
40,0.014,0.031,-0.001
41,0.009,0.023,-0.007
42,0.015,0.015,-0.002
43,0.008,0.009,-0.01
44,-0.003,0.004,-0.02
45,-0.007,0.001,-0.025
46,-0.009,-0.003,-0.026
47,-0.006,-0.007,-0.023
48,-0.008,-0.011,-0.024
49,-0.012,-0.014,-0.026
50,-0.014,-0.015,-0.026
51,-0.014,-0.016,-0.024
52,-0.012,-0.017,-0.02
53,-0.005,-0.018,-0.012
54,-0.006,-0.018,-0.011
55,-0.004,-0.018,-0.008
56,-0.01,-0.018,-0.013
57,-0.019,-0.018,-0.021
58,-0.022,-0.021,-0.024
59,-0.026,-0.023,-0.026
60,-0.029,-0.024,-0.029
61,-0.03,-0.025,-0.031
62,-0.031,-0.026,-0.032
63,-0.032,-0.028,-0.034
64,-0.031,-0.03,-0.033
65,-0.032,-0.031,-0.035
66,-0.034,-0.033,-0.036
67,-0.036,-0.034,-0.038
68,-0.037,-0.035,-0.039
69,-0.037,-0.036,-0.041
70,-0.038,-0.037,-0.042
71,-0.037,-0.038,-0.041
72,-0.036,-0.038,-0.042
73,-0.036,-0.039,-0.043
74,-0.037,-0.039,-0.044
75,-0.038,-0.039,-0.045
76,-0.039,-0.039,-0.045
77,-0.039,-0.039,-0.043
78,-0.039,-0.039,-0.041
79,-0.04,-0.039,-0.04
80,-0.041,-0.04,-0.041
81,-0.042,-0.04,-0.041
82,-0.039,-0.041,-0.037
83,-0.039,-0.042,-0.036
84,-0.04,-0.042,-0.036
85,-0.042,-0.042,-0.037
86,-0.042,-0.043,-0.037
87,-0.043,-0.043,-0.036
88,-0.044,-0.043,-0.036
89,-0.045,-0.044,-0.037
90,-0.046,-0.044,-0.038
91,-0.045,-0.044,-0.039
92,-0.045,-0.045,-0.04
93,-0.044,-0.045,-0.039
94,-0.045,-0.045,-0.04
95,-0.047,-0.045,-0.041
96,-0.048,-0.045,-0.041
97,-0.046,-0.045,-0.038
98,-0.044,-0.045,-0.036
99,-0.043,-0.045,-0.036
100,-0.043,-0.045,-0.037
101,-0.043,-0.045,-0.04
102,-0.043,-0.045,-0.04
103,-0.042,-0.045,-0.039
104,-0.042,-0.045,-0.039
105,-0.044,-0.044,-0.041
106,-0.046,-0.044,-0.042
107,-0.046,-0.043,-0.041
108,-0.044,-0.043,-0.037
109,-0.043,-0.042,-0.035
110,-0.042,-0.042,-0.034
111,-0.042,-0.041,-0.034
112,-0.041,-0.04,-0.032
113,-0.04,-0.04,-0.031
114,-0.039,-0.04,-0.03
115,-0.039,-0.039,-0.029
116,-0.041,-0.038,-0.031
117,-0.041,-0.037,-0.03
118,-0.04,-0.037,-0.03
119,-0.037,-0.037,-0.026
120,-0.033,-0.037,-0.023
121,-0.034,-0.036,-0.024
122,-0.034,-0.036,-0.024
123,-0.033,-0.036,-0.024
124,-0.031,-0.036,-0.022
125,-0.03,-0.035,-0.02
126,-0.033,-0.035,-0.023
127,-0.038,-0.034,-0.028
128,-0.038,-0.034,-0.028
129,-0.036,-0.034,-0.026
130,-0.032,-0.034,-0.023
131,-0.033,-0.033,-0.026
132,-0.035,-0.033,-0.029
133,-0.036,-0.033,-0.031
134,-0.034,-0.033,-0.029
135,-0.032,-0.033,-0.026
136,-0.031,-0.033,-0.024
137,-0.034,-0.033,-0.025
138,-0.036,-0.033,-0.026
139,-0.035,-0.032,-0.024
140,-0.03,-0.031,-0.019
141,-0.023,-0.03,-0.014
142,-0.022,-0.029,-0.014
143,-0.024,-0.027,-0.017
144,-0.025,-0.026,-0.019
145,-0.024,-0.024,-0.018
146,-0.025,-0.023,-0.019
147,-0.026,-0.022,-0.02
148,-0.028,-0.02,-0.022
149,-0.03,-0.019,-0.023
150,-0.023,-0.018,-0.017
151,-0.016,-0.017,-0.011
152,-0.016,-0.017,-0.012
153,-0.017,-0.016,-0.013
154,-0.017,-0.015,-0.014
155,-0.012,-0.014,-0.008
156,-0.0,-0.014,0.004
157,0.001,-0.013,0.004
158,-0.005,-0.013,-0.003
159,-0.01,-0.013,-0.01
160,-0.012,-0.013,-0.013
161,-0.016,-0.013,-0.019
162,-0.019,-0.014,-0.023
163,-0.021,-0.014,-0.025
164,-0.021,-0.014,-0.025
165,-0.021,-0.015,-0.024
166,-0.019,-0.015,-0.02
167,-0.015,-0.016,-0.015
168,-0.013,-0.016,-0.014
169,-0.014,-0.017,-0.014
170,-0.016,-0.017,-0.016
171,-0.017,-0.017,-0.017
172,-0.018,-0.017,-0.019
173,-0.016,-0.018,-0.017
174,-0.016,-0.018,-0.016
175,-0.016,-0.017,-0.016
176,-0.018,-0.017,-0.018
177,-0.018,-0.017,-0.019
178,-0.018,-0.017,-0.019
179,-0.018,-0.016,-0.018
180,-0.019,-0.015,-0.019
181,-0.017,-0.014,-0.018
182,-0.013,-0.014,-0.013
183,-0.006,-0.014,-0.006
184,-0.008,-0.013,-0.008
185,-0.01,-0.013,-0.01
186,-0.012,-0.013,-0.014
187,-0.013,-0.013,-0.018
188,-0.011,-0.013,-0.016
189,-0.012,-0.012,-0.019
190,-0.016,-0.012,-0.023
191,-0.017,-0.011,-0.024
192,-0.016,-0.011,-0.023
193,-0.016,-0.011,-0.023
194,-0.015,-0.011,-0.021
195,-0.011,-0.011,-0.015
196,-0.008,-0.012,-0.01
197,-0.008,-0.012,-0.009
198,-0.008,-0.012,-0.009
199,-0.008,-0.012,-0.008
200,-0.005,-0.013,-0.005
201,-0.007,-0.013,-0.008
202,-0.015,-0.013,-0.016
203,-0.019,-0.013,-0.019
204,-0.018,-0.014,-0.018
205,-0.016,-0.014,-0.016
206,-0.013,-0.014,-0.014
207,-0.014,-0.014,-0.014
208,-0.016,-0.015,-0.017
209,-0.017,-0.015,-0.017
210,-0.017,-0.016,-0.017
211,-0.018,-0.016,-0.016
212,-0.018,-0.016,-0.016
213,-0.019,-0.017,-0.016
214,-0.023,-0.017,-0.021
215,-0.015,-0.018,-0.013
216,-0.01,-0.018,-0.01
217,-0.009,-0.018,-0.01
218,-0.014,-0.018,-0.015
219,-0.02,-0.018,-0.021
220,-0.021,-0.019,-0.021
221,-0.021,-0.019,-0.021
222,-0.021,-0.019,-0.02
223,-0.021,-0.019,-0.02
224,-0.022,-0.02,-0.02
225,-0.024,-0.02,-0.021
226,-0.02,-0.021,-0.016
227,-0.016,-0.022,-0.012
228,-0.016,-0.023,-0.012
229,-0.021,-0.023,-0.015
230,-0.025,-0.024,-0.018
231,-0.026,-0.025,-0.019
232,-0.026,-0.025,-0.019
233,-0.027,-0.026,-0.019
234,-0.029,-0.027,-0.02
235,-0.03,-0.027,-0.02
236,-0.03,-0.028,-0.02
237,-0.03,-0.029,-0.02
238,-0.03,-0.029,-0.02
239,-0.03,-0.03,-0.021
240,-0.031,-0.03,-0.022
241,-0.03,-0.03,-0.021
242,-0.028,-0.031,-0.018
243,-0.025,-0.032,-0.015
244,-0.031,-0.032,-0.022
245,-0.036,-0.033,-0.03
246,-0.035,-0.033,-0.031
247,-0.034,-0.034,-0.031
248,-0.033,-0.034,-0.032
249,-0.034,-0.034,-0.035
250,-0.035,-0.034,-0.038
251,-0.035,-0.034,-0.039
252,-0.035,-0.034,-0.038
253,-0.034,-0.035,-0.036
254,-0.033,-0.035,-0.035
255,-0.037,-0.035,-0.037
256,-0.039,-0.036,-0.039
257,-0.039,-0.036,-0.039
258,-0.037,-0.036,-0.037
259,-0.036,-0.036,-0.036
260,-0.035,-0.037,-0.035
261,-0.036,-0.037,-0.035
262,-0.036,-0.037,-0.034
263,-0.036,-0.037,-0.032
264,-0.036,-0.037,-0.03
265,-0.036,-0.037,-0.03
266,-0.037,-0.037,-0.03
267,-0.037,-0.037,-0.031
268,-0.037,-0.037,-0.03
269,-0.037,-0.037,-0.03
270,-0.037,-0.037,-0.03
271,-0.038,-0.036,-0.031
272,-0.038,-0.036,-0.031
273,-0.037,-0.036,-0.028
274,-0.036,-0.036,-0.029
275,-0.036,-0.036,-0.031
276,-0.035,-0.035,-0.033
277,-0.035,-0.035,-0.035
278,-0.035,-0.035,-0.034
279,-0.034,-0.035,-0.034
280,-0.034,-0.035,-0.034
281,-0.034,-0.035,-0.034
282,-0.034,-0.035,-0.034
283,-0.034,-0.034,-0.033
284,-0.033,-0.034,-0.031
285,-0.033,-0.034,-0.031
286,-0.033,-0.034,-0.031
287,-0.034,-0.033,-0.031
288,-0.034,-0.033,-0.031
289,-0.034,-0.033,-0.03
290,-0.034,-0.033,-0.029
291,-0.034,-0.033,-0.028
292,-0.034,-0.033,-0.027
293,-0.034,-0.033,-0.026
294,-0.033,-0.033,-0.024
295,-0.032,-0.033,-0.023
296,-0.033,-0.032,-0.023
297,-0.033,-0.032,-0.023
298,-0.033,-0.032,-0.025
299,-0.032,-0.032,-0.025
300,-0.032,-0.031,-0.026
301,-0.029,-0.031,-0.024
302,-0.026,-0.03,-0.022
303,-0.028,-0.03,-0.025
304,-0.029,-0.03,-0.029
305,-0.031,-0.03,-0.031
306,-0.031,-0.029,-0.033
307,-0.03,-0.028,-0.035
308,-0.029,-0.028,-0.035
309,-0.028,-0.027,-0.035
310,-0.025,-0.026,-0.032
311,-0.026,-0.024,-0.034
312,-0.026,-0.024,-0.033
313,-0.022,-0.023,-0.029
314,-0.019,-0.023,-0.026
315,-0.015,-0.022,-0.022
316,-0.02,-0.02,-0.025
317,-0.021,-0.018,-0.027
318,-0.021,-0.018,-0.027
319,-0.017,-0.017,-0.023
320,-0.011,-0.015,-0.017
321,-0.01,-0.012,-0.015
322,-0.012,-0.008,-0.015
323,-0.009,-0.006,-0.011
324,-0.005,-0.005,-0.006
325,0.006,-0.002,0.005
326,0.013,0.002,0.012
327,0.002,0.008,0.0
328,-0.0,0.011,-0.003
329,0.002,0.013,-0.001
330,0.015,0.015,0.01
331,0.028,0.018,0.023
332,0.016,0.026,0.011
333,0.018,0.031,0.012
334,0.034,0.033,0.027
335,0.05,0.035,0.042
336,0.06,0.039,0.051
337,0.05,0.045,0.041
338,0.044,0.052,0.034
339,0.048,0.056,0.038
340,0.056,0.06,0.047
341,0.088,0.065,0.078
342,0.08,0.071,0.071
343,0.06,0.079,0.052
344,0.054,0.086,0.047
345,0.07,0.089,0.063
346,0.105,0.092,0.097
347,0.129,0.095,0.122
348,0.09,0.1,0.084
349,0.071,0.103,0.066
350,0.068,0.105,0.064
351,0.103,0.106,0.099
352,0.179,0.106,0.176
353,0.127,0.108,0.126
354,0.094,0.109,0.093
355,0.083,0.108,0.082
356,0.076,0.107,0.075
357,0.212,0.105,0.21
358,0.154,0.104,0.152
359,0.072,0.105,0.068
360,0.052,0.102,0.048
361,0.057,0.097,0.052
362,0.111,0.091,0.104
363,0.125,0.086,0.118
364,0.053,0.082,0.045
365,0.034,0.077,0.025
366,0.029,0.073,0.02
367,0.061,0.067,0.05
368,0.131,0.061,0.119
369,0.105,0.058,0.093
370,0.058,0.055,0.047
371,0.024,0.052,0.013
372,0.028,0.049,0.017
373,0.083,0.044,0.072
374,0.048,0.041,0.037
375,0.025,0.04,0.015
376,0.016,0.039,0.006
377,0.015,0.038,0.006
378,0.046,0.037,0.037
379,0.046,0.036,0.038
380,0.017,0.035,0.01
381,0.005,0.034,-0.001
382,0.002,0.033,-0.003
383,0.036,0.031,0.032
384,0.093,0.029,0.089
385,0.058,0.027,0.054
386,0.026,0.025,0.021
387,0.003,0.022,-0.003
388,-0.002,0.019,-0.009
389,0.03,0.015,0.022
390,0.016,0.011,0.007
391,-0.001,0.007,-0.01
392,-0.01,0.003,-0.02
393,-0.014,-0.001,-0.023
394,0.012,-0.005,0.0
395,0.003,-0.009,-0.009
396,-0.011,-0.013,-0.023
397,-0.021,-0.015,-0.034
398,-0.025,-0.017,-0.039
399,-0.019,-0.018,-0.033
400,-0.012,-0.017,-0.025
