lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.428,0.551,0.443
2,0.217,0.437,0.232
3,0.185,0.344,0.191
4,0.19,0.27,0.186
5,0.307,0.211,0.289
6,0.213,0.166,0.189
7,0.127,0.133,0.098
8,0.106,0.109,0.071
9,0.096,0.093,0.057
10,0.174,0.084,0.128
11,0.277,0.079,0.225
12,0.118,0.077,0.068
13,0.062,0.079,0.012
14,0.041,0.082,-0.009
15,0.08,0.086,0.028
16,0.16,0.09,0.105
17,0.049,0.094,-0.001
18,0.026,0.097,-0.022
19,0.037,0.099,-0.007
20,0.081,0.1,0.039
21,0.156,0.1,0.114
22,0.055,0.099,0.023
23,0.038,0.096,0.011
24,0.041,0.092,0.02
25,0.05,0.087,0.034
26,0.085,0.068,0.075
27,0.08,0.062,0.075
28,0.059,0.062,0.06
29,0.055,0.063,0.059
30,0.067,0.063,0.073
31,0.088,0.058,0.091
32,0.098,0.055,0.095
33,0.061,0.054,0.053
34,0.041,0.053,0.025
35,0.035,0.054,0.014
36,0.039,0.052,0.011
37,0.063,0.043,0.028
38,0.043,0.038,0.008
39,0.02,0.035,-0.016
40,0.016,0.034,-0.022
41,0.018,0.031,-0.022
42,0.028,0.024,-0.015
43,0.02,0.021,-0.023
44,0.012,0.019,-0.029
45,0.012,0.018,-0.03
46,0.013,0.016,-0.028
47,0.018,0.01,-0.02
48,0.015,0.007,-0.02
49,0.008,0.005,-0.023
50,0.002,0.004,-0.025
51,-0.001,0.003,-0.021
52,-0.001,0.001,-0.016
53,0.005,-0.001,-0.005
54,0.005,-0.002,-0.0
55,-0.001,-0.003,0.002
56,-0.003,-0.004,0.006
57,-0.003,-0.006,0.012
58,-0.004,-0.009,0.014
59,-0.008,-0.012,0.012
60,-0.014,-0.013,0.006
61,-0.018,-0.015,-0.001
62,-0.021,-0.016,-0.008
63,-0.022,-0.019,-0.014
64,-0.021,-0.021,-0.021
65,-0.025,-0.023,-0.03
66,-0.026,-0.024,-0.035
67,-0.028,-0.026,-0.037
68,-0.031,-0.027,-0.04
69,-0.031,-0.029,-0.046
70,-0.033,-0.03,-0.049
71,-0.031,-0.031,-0.048
72,-0.03,-0.032,-0.049
73,-0.031,-0.033,-0.05
74,-0.032,-0.035,-0.051
75,-0.033,-0.036,-0.052
76,-0.033,-0.037,-0.051
77,-0.034,-0.038,-0.048
78,-0.036,-0.039,-0.044
79,-0.039,-0.04,-0.042
80,-0.042,-0.041,-0.047
81,-0.043,-0.042,-0.044
82,-0.041,-0.042,-0.037
83,-0.043,-0.043,-0.034
84,-0.045,-0.044,-0.03
85,-0.045,-0.044,-0.027
86,-0.047,-0.045,-0.023
87,-0.044,-0.045,-0.016
88,-0.047,-0.045,-0.016
89,-0.049,-0.045,-0.018
90,-0.05,-0.045,-0.019
91,-0.048,-0.045,-0.023
92,-0.046,-0.044,-0.026
93,-0.044,-0.044,-0.028
94,-0.044,-0.043,-0.031
95,-0.043,-0.042,-0.031
96,-0.043,-0.042,-0.033
97,-0.037,-0.041,-0.025
98,-0.033,-0.041,-0.022
99,-0.036,-0.041,-0.028
100,-0.041,-0.041,-0.034
101,-0.04,-0.042,-0.037
102,-0.044,-0.042,-0.04
103,-0.036,-0.042,-0.034
104,-0.036,-0.042,-0.034
105,-0.039,-0.042,-0.035
106,-0.043,-0.042,-0.037
107,-0.046,-0.043,-0.037
108,-0.039,-0.043,-0.027
109,-0.038,-0.042,-0.024
110,-0.041,-0.042,-0.025
111,-0.045,-0.041,-0.027
112,-0.049,-0.04,-0.029
113,-0.049,-0.039,-0.027
114,-0.045,-0.038,-0.022
115,-0.043,-0.036,-0.018
116,-0.042,-0.034,-0.015
117,-0.038,-0.032,-0.011
118,-0.032,-0.03,-0.005
119,-0.021,-0.028,0.003
120,-0.012,-0.025,0.009
121,-0.017,-0.023,0.001
122,-0.02,-0.021,-0.007
123,-0.013,-0.018,-0.005
124,-0.01,-0.016,-0.005
125,-0.009,-0.014,-0.006
126,-0.017,-0.012,-0.013
127,-0.021,-0.01,-0.02
128,-0.005,-0.009,-0.005
129,0.004,-0.008,-0.0
130,0.004,-0.007,-0.005
131,-0.006,-0.006,-0.017
132,-0.012,-0.006,-0.024
133,-0.017,-0.005,-0.03
134,-0.009,-0.006,-0.021
135,-0.005,-0.006,-0.017
136,-0.005,-0.006,-0.012
137,-0.012,-0.007,-0.013
138,-0.018,-0.006,-0.014
139,-0.0,-0.006,0.007
140,0.006,-0.004,0.011
141,0.007,-0.003,0.01
142,-0.003,-0.001,0.003
143,-0.007,0.001,0.0
144,0.002,0.003,0.013
145,0.002,0.005,0.015
146,0.001,0.006,0.016
147,-0.001,0.007,0.017
148,0.002,0.008,0.022
149,0.004,0.01,0.026
150,0.017,0.011,0.038
151,0.028,0.012,0.046
152,0.025,0.014,0.039
153,0.017,0.017,0.029
154,0.013,0.019,0.024
155,0.017,0.02,0.029
156,0.037,0.021,0.05
157,0.04,0.023,0.049
158,0.029,0.024,0.036
159,0.02,0.026,0.02
160,0.021,0.027,0.017
161,0.018,0.027,0.009
162,0.014,0.028,0.002
163,0.012,0.029,-0.002
164,0.016,0.03,0.003
165,0.021,0.03,0.012
166,0.027,0.03,0.021
167,0.04,0.03,0.036
168,0.045,0.029,0.041
169,0.043,0.029,0.041
170,0.04,0.028,0.039
171,0.035,0.027,0.035
172,0.03,0.025,0.031
173,0.024,0.024,0.024
174,0.021,0.023,0.023
175,0.019,0.022,0.023
176,0.017,0.021,0.023
177,0.016,0.019,0.022
178,0.016,0.017,0.02
179,0.013,0.016,0.017
180,0.011,0.015,0.013
181,0.012,0.015,0.013
182,0.014,0.013,0.012
183,0.016,0.011,0.012
184,0.012,0.01,0.006
185,0.002,0.009,-0.007
186,0.0,0.008,-0.012
187,0.005,0.008,-0.009
188,0.007,0.008,-0.007
189,0.007,0.008,-0.008
190,0.007,0.008,-0.008
191,0.008,0.009,-0.005
192,0.009,0.01,-0.004
193,0.009,0.011,-0.004
194,0.016,0.011,0.005
195,0.022,0.01,0.015
196,0.015,0.01,0.012
197,0.013,0.01,0.01
198,0.013,0.01,0.011
199,0.013,0.01,0.013
200,0.012,0.009,0.014
201,0.009,0.009,0.014
202,0.006,0.009,0.015
203,0.005,0.008,0.019
204,0.003,0.008,0.02
205,0.007,0.007,0.024
206,0.009,0.006,0.027
207,0.002,0.006,0.022
208,-0.004,0.005,0.017
209,-0.002,0.004,0.016
210,-0.0,0.003,0.016
211,0.004,0.003,0.017
212,0.007,0.002,0.019
213,0.008,0.002,0.018
214,-0.006,0.002,0.0
215,0.002,0.002,0.008
216,0.008,0.002,0.008
217,0.006,0.002,0.005
218,0.002,0.002,-0.0
219,-0.007,0.001,-0.01
220,-0.006,-0.001,-0.009
221,-0.003,-0.003,-0.008
222,0.002,-0.005,-0.001
223,0.002,-0.006,0.001
224,-0.002,-0.008,-0.002
225,-0.018,-0.011,-0.017
226,-0.012,-0.013,-0.006
227,-0.007,-0.015,0.001
228,-0.012,-0.017,-0.002
229,-0.017,-0.019,-0.008
230,-0.021,-0.021,-0.01
231,-0.024,-0.023,-0.01
232,-0.025,-0.026,-0.008
233,-0.028,-0.028,-0.006
234,-0.033,-0.029,-0.007
235,-0.04,-0.03,-0.011
236,-0.041,-0.031,-0.01
237,-0.039,-0.031,-0.007
238,-0.038,-0.032,-0.007
239,-0.038,-0.033,-0.009
240,-0.037,-0.032,-0.011
241,-0.028,-0.032,-0.004
242,-0.018,-0.032,0.004
243,-0.013,-0.032,0.007
244,-0.026,-0.031,-0.011
245,-0.038,-0.03,-0.027
246,-0.032,-0.029,-0.027
247,-0.03,-0.028,-0.027
248,-0.025,-0.028,-0.025
249,-0.027,-0.028,-0.031
250,-0.031,-0.027,-0.036
251,-0.031,-0.027,-0.038
252,-0.027,-0.027,-0.031
253,-0.02,-0.027,-0.023
254,-0.02,-0.028,-0.022
255,-0.029,-0.029,-0.03
256,-0.032,-0.03,-0.033
257,-0.033,-0.031,-0.034
258,-0.034,-0.032,-0.034
259,-0.034,-0.034,-0.032
260,-0.034,-0.036,-0.03
261,-0.036,-0.037,-0.028
262,-0.038,-0.038,-0.025
263,-0.039,-0.039,-0.021
264,-0.039,-0.039,-0.018
265,-0.039,-0.04,-0.016
266,-0.042,-0.04,-0.018
267,-0.044,-0.04,-0.019
268,-0.044,-0.041,-0.02
269,-0.044,-0.042,-0.023
270,-0.045,-0.042,-0.027
271,-0.044,-0.042,-0.031
272,-0.038,-0.042,-0.028
273,-0.043,-0.042,-0.035
274,-0.041,-0.041,-0.04
275,-0.039,-0.041,-0.043
276,-0.04,-0.04,-0.047
277,-0.037,-0.039,-0.05
278,-0.039,-0.039,-0.052
279,-0.037,-0.038,-0.053
280,-0.035,-0.038,-0.052
281,-0.034,-0.037,-0.052
282,-0.036,-0.036,-0.052
283,-0.035,-0.036,-0.051
284,-0.039,-0.035,-0.05
285,-0.036,-0.035,-0.049
286,-0.035,-0.035,-0.047
287,-0.034,-0.034,-0.045
288,-0.034,-0.034,-0.043
289,-0.033,-0.034,-0.04
290,-0.033,-0.034,-0.036
291,-0.033,-0.034,-0.031
292,-0.034,-0.034,-0.028
293,-0.035,-0.034,-0.022
294,-0.035,-0.034,-0.017
295,-0.034,-0.033,-0.012
296,-0.033,-0.033,-0.01
297,-0.033,-0.033,-0.01
298,-0.033,-0.032,-0.013
299,-0.032,-0.032,-0.016
300,-0.032,-0.031,-0.019
301,-0.033,-0.031,-0.023
302,-0.034,-0.031,-0.028
303,-0.035,-0.031,-0.032
304,-0.034,-0.031,-0.036
305,-0.029,-0.031,-0.033
306,-0.028,-0.03,-0.037
307,-0.026,-0.03,-0.042
308,-0.025,-0.03,-0.043
309,-0.023,-0.029,-0.042
310,-0.02,-0.028,-0.04
311,-0.022,-0.026,-0.041
312,-0.025,-0.025,-0.043
313,-0.025,-0.023,-0.041
314,-0.024,-0.021,-0.038
315,-0.021,-0.018,-0.036
316,-0.021,-0.014,-0.031
317,-0.02,-0.01,-0.029
318,-0.016,-0.007,-0.024
319,-0.009,-0.004,-0.015
320,-0.002,0.0,-0.005
321,0.002,0.006,0.005
322,0.003,0.012,0.012
323,0.009,0.015,0.022
324,0.02,0.017,0.036
325,0.029,0.02,0.046
326,0.044,0.024,0.059
327,0.035,0.03,0.048
328,0.032,0.033,0.041
329,0.034,0.036,0.04
330,0.046,0.038,0.046
331,0.069,0.041,0.063
332,0.046,0.046,0.038
333,0.04,0.049,0.028
334,0.048,0.051,0.031
335,0.065,0.053,0.044
336,0.057,0.055,0.033
337,0.039,0.059,0.014
338,0.037,0.062,0.012
339,0.049,0.062,0.022
340,0.06,0.061,0.033
341,0.076,0.061,0.048
342,0.061,0.061,0.034
343,0.044,0.065,0.02
344,0.041,0.065,0.018
345,0.047,0.063,0.025
346,0.101,0.062,0.079
347,0.141,0.063,0.12
348,0.062,0.067,0.048
349,0.036,0.067,0.028
350,0.041,0.064,0.039
351,0.057,0.062,0.06
352,0.126,0.06,0.133
353,0.075,0.06,0.09
354,0.036,0.059,0.055
355,0.029,0.058,0.048
356,0.035,0.056,0.052
357,0.071,0.054,0.082
358,0.057,0.055,0.064
359,0.036,0.058,0.037
360,0.025,0.056,0.021
361,0.025,0.052,0.017
362,0.092,0.048,0.078
363,0.117,0.047,0.098
364,0.042,0.049,0.022
365,0.014,0.049,-0.009
366,0.014,0.048,-0.012
367,0.019,0.047,-0.009
368,0.141,0.047,0.107
369,0.06,0.05,0.028
370,0.01,0.053,-0.02
371,0.008,0.057,-0.021
372,0.035,0.058,0.006
373,0.178,0.058,0.146
374,0.092,0.06,0.064
375,0.034,0.064,0.011
376,0.021,0.066,0.002
377,0.031,0.068,0.015
378,0.092,0.07,0.078
379,0.067,0.071,0.06
380,0.037,0.072,0.037
381,0.031,0.072,0.037
382,0.034,0.072,0.045
383,0.095,0.071,0.107
384,0.189,0.07,0.2
385,0.092,0.068,0.105
386,0.037,0.065,0.048
387,0.028,0.062,0.035
388,0.042,0.058,0.043
389,0.117,0.054,0.11
390,0.067,0.049,0.058
391,0.019,0.044,0.009
392,0.013,0.039,0.001
393,0.016,0.034,0.001
394,0.057,0.028,0.036
395,0.03,0.023,0.008
396,0.011,0.019,-0.013
397,0.0,0.015,-0.026
398,-0.005,0.013,-0.032
399,0.011,0.012,-0.017
400,0.033,0.012,0.004
