lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.551,0.594,0.555
2,0.317,0.44,0.322
3,0.169,0.317,0.173
4,0.09,0.221,0.092
5,0.16,0.148,0.158
6,0.104,0.095,0.1
7,0.075,0.059,0.069
8,0.076,0.035,0.067
9,0.075,0.023,0.064
10,0.153,0.019,0.139
11,0.15,0.022,0.134
12,0.057,0.029,0.041
13,0.04,0.039,0.024
14,0.041,0.051,0.024
15,0.054,0.064,0.038
16,0.089,0.076,0.071
17,0.026,0.087,0.01
18,0.023,0.096,0.008
19,0.035,0.103,0.021
20,0.062,0.108,0.048
21,0.121,0.11,0.107
22,0.092,0.109,0.08
23,0.08,0.107,0.071
24,0.082,0.101,0.073
25,0.094,0.094,0.088
26,0.138,0.077,0.133
27,0.098,0.066,0.095
28,0.075,0.058,0.073
29,0.051,0.053,0.05
30,0.034,0.05,0.034
31,0.033,0.044,0.033
32,0.035,0.039,0.033
33,0.002,0.035,-0.001
34,-0.004,0.032,-0.009
35,-0.003,0.028,-0.01
36,0.002,0.021,-0.007
37,0.02,0.012,0.007
38,0.012,0.007,-0.001
39,-0.001,0.002,-0.015
40,-0.007,-0.003,-0.021
41,-0.008,-0.006,-0.022
42,0.011,-0.011,-0.005
43,-0.004,-0.013,-0.02
44,-0.009,-0.014,-0.024
45,-0.009,-0.013,-0.024
46,-0.01,-0.012,-0.024
47,-0.005,-0.012,-0.018
48,-0.007,-0.012,-0.02
49,-0.011,-0.011,-0.023
50,-0.013,-0.009,-0.024
51,-0.013,-0.008,-0.022
52,-0.013,-0.009,-0.019
53,-0.013,-0.01,-0.017
54,-0.013,-0.011,-0.016
55,-0.014,-0.011,-0.015
56,-0.013,-0.012,-0.012
57,-0.013,-0.012,-0.01
58,-0.01,-0.013,-0.006
59,-0.011,-0.014,-0.006
60,-0.012,-0.014,-0.006
61,-0.011,-0.013,-0.005
62,-0.012,-0.013,-0.008
63,-0.013,-0.014,-0.01
64,-0.013,-0.014,-0.013
65,-0.015,-0.015,-0.015
66,-0.015,-0.014,-0.017
67,-0.016,-0.014,-0.018
68,-0.017,-0.015,-0.018
69,-0.017,-0.015,-0.021
70,-0.018,-0.015,-0.023
71,-0.016,-0.016,-0.022
72,-0.015,-0.016,-0.022
73,-0.016,-0.017,-0.023
74,-0.017,-0.017,-0.026
75,-0.019,-0.017,-0.027
76,-0.019,-0.018,-0.026
77,-0.017,-0.018,-0.024
78,-0.018,-0.018,-0.024
79,-0.019,-0.018,-0.023
80,-0.02,-0.019,-0.024
81,-0.02,-0.019,-0.022
82,-0.014,-0.019,-0.016
83,-0.015,-0.019,-0.016
84,-0.018,-0.019,-0.018
85,-0.021,-0.02,-0.019
86,-0.021,-0.02,-0.017
87,-0.021,-0.02,-0.015
88,-0.022,-0.02,-0.014
89,-0.022,-0.02,-0.014
90,-0.022,-0.02,-0.013
91,-0.021,-0.021,-0.013
92,-0.019,-0.021,-0.012
93,-0.017,-0.021,-0.011
94,-0.018,-0.021,-0.013
95,-0.021,-0.021,-0.017
96,-0.023,-0.021,-0.021
97,-0.024,-0.02,-0.021
98,-0.022,-0.02,-0.02
99,-0.021,-0.02,-0.02
100,-0.021,-0.02,-0.02
101,-0.021,-0.02,-0.022
102,-0.022,-0.021,-0.022
103,-0.019,-0.022,-0.019
104,-0.017,-0.022,-0.017
105,-0.019,-0.022,-0.018
106,-0.022,-0.023,-0.02
107,-0.024,-0.023,-0.022
108,-0.022,-0.023,-0.019
109,-0.02,-0.023,-0.018
110,-0.021,-0.023,-0.018
111,-0.021,-0.022,-0.018
112,-0.022,-0.021,-0.018
113,-0.022,-0.021,-0.017
114,-0.021,-0.02,-0.014
115,-0.021,-0.019,-0.011
116,-0.022,-0.018,-0.01
117,-0.023,-0.016,-0.009
118,-0.023,-0.016,-0.008
119,-0.02,-0.015,-0.004
120,-0.017,-0.014,-0.001
121,-0.017,-0.013,-0.001
122,-0.014,-0.012,0.0
123,-0.008,-0.012,0.005
124,-0.001,-0.011,0.012
125,0.004,-0.01,0.017
126,0.003,-0.01,0.016
127,-0.003,-0.009,0.008
128,-0.008,-0.009,0.001
129,-0.008,-0.009,-0.001
130,-0.008,-0.009,-0.002
131,-0.01,-0.009,-0.005
132,-0.014,-0.01,-0.01
133,-0.018,-0.01,-0.015
134,-0.015,-0.01,-0.011
135,-0.012,-0.009,-0.008
136,-0.01,-0.009,-0.006
137,-0.013,-0.009,-0.008
138,-0.015,-0.009,-0.01
139,-0.013,-0.009,-0.008
140,-0.009,-0.008,-0.004
141,-0.005,-0.008,0.001
142,-0.005,-0.007,0.0
143,-0.008,-0.006,-0.003
144,-0.008,-0.005,-0.003
145,-0.004,-0.004,0.001
146,-0.001,-0.002,0.005
147,0.001,-0.001,0.007
148,0.001,0.001,0.008
149,0.002,0.002,0.009
150,0.006,0.003,0.014
151,0.009,0.003,0.015
152,0.009,0.003,0.014
153,0.006,0.003,0.009
154,0.003,0.003,0.004
155,0.003,0.003,0.005
156,0.004,0.003,0.006
157,0.003,0.003,0.004
158,0.002,0.003,0.003
159,0.001,0.003,0.001
160,0.003,0.003,0.003
161,0.003,0.004,0.003
162,0.002,0.004,0.002
163,0.002,0.004,0.001
164,0.001,0.005,0.0
165,0.001,0.005,0.0
166,0.003,0.006,0.003
167,0.005,0.006,0.005
168,0.005,0.007,0.005
169,0.006,0.008,0.006
170,0.009,0.01,0.01
171,0.013,0.012,0.015
172,0.017,0.013,0.02
173,0.019,0.015,0.023
174,0.019,0.017,0.026
175,0.019,0.018,0.027
176,0.019,0.018,0.027
177,0.019,0.018,0.028
178,0.02,0.018,0.029
179,0.019,0.017,0.027
180,0.017,0.017,0.025
181,0.017,0.017,0.025
182,0.017,0.016,0.024
183,0.017,0.016,0.024
184,0.019,0.016,0.025
185,0.019,0.016,0.024
186,0.018,0.016,0.021
187,0.018,0.016,0.018
188,0.017,0.015,0.015
189,0.014,0.015,0.011
190,0.009,0.014,0.005
191,0.005,0.014,0.001
192,0.002,0.014,-0.003
193,0.002,0.013,-0.004
194,0.002,0.013,-0.005
195,0.004,0.013,-0.001
196,0.01,0.013,0.007
197,0.016,0.012,0.015
198,0.023,0.012,0.025
199,0.03,0.011,0.035
200,0.033,0.01,0.039
201,0.027,0.009,0.034
202,0.013,0.008,0.021
203,0.002,0.007,0.01
204,-0.003,0.005,0.005
205,-0.004,0.004,0.005
206,-0.002,0.002,0.007
207,-0.003,0.001,0.005
208,-0.004,-0.0,0.003
209,-0.004,-0.001,0.002
210,-0.005,-0.002,0.002
211,-0.006,-0.003,0.001
212,-0.006,-0.004,0.002
213,-0.005,-0.004,0.002
214,-0.011,-0.005,-0.006
215,-0.008,-0.006,-0.005
216,-0.006,-0.007,-0.005
217,-0.006,-0.007,-0.007
218,-0.006,-0.007,-0.009
219,-0.009,-0.006,-0.012
220,-0.006,-0.006,-0.011
221,-0.003,-0.005,-0.007
222,-0.001,-0.004,-0.004
223,0.0,-0.004,-0.003
224,-0.001,-0.003,-0.004
225,-0.003,-0.003,-0.005
226,0.0,-0.004,-0.001
227,0.002,-0.005,0.003
228,0.002,-0.005,0.004
229,-0.003,-0.006,0.002
230,-0.008,-0.007,-0.003
231,-0.012,-0.007,-0.006
232,-0.014,-0.008,-0.007
233,-0.014,-0.009,-0.007
234,-0.015,-0.01,-0.007
235,-0.015,-0.011,-0.006
236,-0.014,-0.012,-0.005
237,-0.012,-0.013,-0.005
238,-0.013,-0.014,-0.007
239,-0.015,-0.015,-0.009
240,-0.016,-0.016,-0.011
241,-0.014,-0.016,-0.008
242,-0.012,-0.017,-0.006
243,-0.01,-0.017,-0.005
244,-0.016,-0.017,-0.013
245,-0.021,-0.017,-0.019
246,-0.018,-0.016,-0.019
247,-0.016,-0.015,-0.019
248,-0.015,-0.015,-0.02
249,-0.016,-0.014,-0.024
250,-0.017,-0.013,-0.026
251,-0.016,-0.012,-0.025
252,-0.014,-0.011,-0.022
253,-0.011,-0.011,-0.019
254,-0.011,-0.011,-0.018
255,-0.013,-0.011,-0.019
256,-0.013,-0.011,-0.016
257,-0.009,-0.011,-0.011
258,-0.005,-0.011,-0.005
259,-0.005,-0.011,-0.004
260,-0.006,-0.012,-0.004
261,-0.008,-0.012,-0.005
262,-0.01,-0.013,-0.005
263,-0.011,-0.013,-0.005
264,-0.013,-0.014,-0.006
265,-0.015,-0.014,-0.008
266,-0.017,-0.015,-0.01
267,-0.019,-0.016,-0.013
268,-0.02,-0.017,-0.015
269,-0.02,-0.018,-0.017
270,-0.021,-0.018,-0.018
271,-0.022,-0.019,-0.019
272,-0.024,-0.02,-0.021
273,-0.023,-0.02,-0.02
274,-0.022,-0.02,-0.022
275,-0.02,-0.02,-0.023
276,-0.019,-0.02,-0.025
277,-0.019,-0.02,-0.026
278,-0.019,-0.02,-0.027
279,-0.018,-0.02,-0.027
280,-0.017,-0.02,-0.027
281,-0.018,-0.019,-0.028
282,-0.018,-0.019,-0.028
283,-0.018,-0.018,-0.028
284,-0.018,-0.018,-0.027
285,-0.018,-0.018,-0.027
286,-0.018,-0.018,-0.027
287,-0.018,-0.018,-0.027
288,-0.018,-0.018,-0.026
289,-0.017,-0.018,-0.024
290,-0.017,-0.018,-0.022
291,-0.017,-0.018,-0.02
292,-0.019,-0.018,-0.02
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.016
295,-0.02,-0.019,-0.016
296,-0.021,-0.019,-0.016
297,-0.021,-0.019,-0.016
298,-0.021,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.015
301,-0.018,-0.019,-0.016
302,-0.019,-0.019,-0.017
303,-0.019,-0.019,-0.018
304,-0.018,-0.018,-0.018
305,-0.017,-0.018,-0.016
306,-0.017,-0.017,-0.018
307,-0.016,-0.017,-0.018
308,-0.017,-0.017,-0.02
309,-0.016,-0.016,-0.02
310,-0.014,-0.016,-0.017
311,-0.015,-0.015,-0.018
312,-0.015,-0.014,-0.019
313,-0.015,-0.013,-0.018
314,-0.014,-0.013,-0.017
315,-0.012,-0.012,-0.014
316,-0.011,-0.011,-0.012
317,-0.011,-0.01,-0.011
318,-0.011,-0.01,-0.011
319,-0.01,-0.01,-0.009
320,-0.007,-0.009,-0.005
321,-0.007,-0.008,-0.002
322,-0.009,-0.006,-0.003
323,-0.009,-0.006,-0.001
324,-0.009,-0.006,0.0
325,-0.005,-0.006,0.005
326,0.004,-0.006,0.013
327,-0.005,-0.004,0.003
328,-0.007,-0.004,-0.001
329,-0.007,-0.005,-0.003
330,0.0,-0.005,0.003
331,0.005,-0.004,0.006
332,-0.002,-0.003,-0.001
333,-0.005,-0.001,-0.005
334,-0.007,-0.001,-0.008
335,-0.004,-0.001,-0.006
336,0.012,-0.0,0.009
337,-0.001,0.001,-0.003
338,-0.003,0.004,-0.006
339,-0.004,0.004,-0.008
340,-0.003,0.005,-0.007
341,0.012,0.006,0.008
342,0.018,0.007,0.015
343,0.001,0.01,-0.002
344,-0.003,0.011,-0.005
345,0.002,0.012,0.0
346,0.023,0.013,0.022
347,0.062,0.016,0.062
348,0.013,0.02,0.015
349,0.007,0.023,0.011
350,0.007,0.024,0.013
351,0.017,0.026,0.024
352,0.074,0.027,0.081
353,0.026,0.03,0.036
354,0.011,0.031,0.021
355,0.009,0.03,0.019
356,0.016,0.03,0.025
357,0.05,0.03,0.057
358,0.058,0.031,0.063
359,0.031,0.033,0.034
360,0.018,0.033,0.02
361,0.015,0.032,0.016
362,0.049,0.031,0.048
363,0.079,0.031,0.076
364,0.028,0.033,0.025
365,0.02,0.033,0.015
366,0.022,0.032,0.016
367,0.035,0.032,0.029
368,0.064,0.032,0.056
369,0.01,0.034,0.002
370,-0.001,0.035,-0.009
371,-0.003,0.036,-0.011
372,0.01,0.037,0.002
373,0.094,0.036,0.086
374,0.051,0.038,0.044
375,0.029,0.039,0.023
376,0.025,0.04,0.02
377,0.036,0.041,0.032
378,0.099,0.042,0.095
379,0.057,0.043,0.055
380,0.016,0.043,0.015
381,0.017,0.043,0.018
382,0.024,0.043,0.027
383,0.05,0.042,0.054
384,0.085,0.041,0.088
385,0.035,0.04,0.038
386,0.02,0.037,0.023
387,0.014,0.035,0.015
388,0.028,0.032,0.028
389,0.081,0.029,0.077
390,0.023,0.025,0.019
391,0.006,0.022,0.001
392,-0.002,0.018,-0.007
393,-0.002,0.014,-0.007
394,0.045,0.01,0.038
395,0.008,0.007,0.001
396,-0.002,0.004,-0.01
397,-0.005,0.001,-0.013
398,-0.005,-0.0,-0.013
399,0.009,-0.0,0.001
400,-0.001,0.001,-0.009
