lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.413,0.543,0.411
2,0.203,0.411,0.2
3,0.168,0.304,0.164
4,0.158,0.22,0.154
5,0.24,0.154,0.236
6,0.13,0.105,0.126
7,0.069,0.07,0.064
8,0.059,0.046,0.053
9,0.055,0.031,0.049
10,0.114,0.023,0.107
11,0.166,0.02,0.16
12,0.036,0.022,0.028
13,0.024,0.027,0.015
14,0.02,0.033,0.011
15,0.023,0.04,0.014
16,0.061,0.048,0.052
17,0.025,0.054,0.016
18,0.013,0.06,0.004
19,0.017,0.064,0.009
20,0.032,0.067,0.025
21,0.112,0.068,0.105
22,0.068,0.067,0.061
23,0.035,0.065,0.027
24,0.018,0.061,0.011
25,0.013,0.056,0.005
26,0.062,0.038,0.055
27,0.042,0.032,0.035
28,0.024,0.032,0.018
29,0.013,0.033,0.006
30,0.01,0.033,0.003
31,0.03,0.028,0.023
32,0.065,0.026,0.058
33,0.028,0.025,0.021
34,0.012,0.025,0.004
35,0.004,0.026,-0.003
36,0.007,0.024,-0.001
37,0.035,0.019,0.027
38,0.029,0.017,0.023
39,0.017,0.016,0.011
40,0.007,0.015,0.0
41,0.003,0.015,-0.005
42,0.029,0.013,0.02
43,0.015,0.013,0.006
44,0.011,0.014,0.002
45,0.008,0.015,-0.002
46,0.008,0.016,-0.001
47,0.012,0.014,0.003
48,0.016,0.012,0.008
49,0.015,0.011,0.008
50,0.009,0.011,0.002
51,0.007,0.01,0.002
52,0.011,0.009,0.006
53,0.019,0.007,0.014
54,0.015,0.005,0.01
55,0.008,0.005,0.003
56,0.003,0.004,-0.002
57,0.001,0.003,-0.004
58,0.0,0.0,-0.004
59,-0.003,-0.002,-0.007
60,-0.007,-0.003,-0.011
61,-0.008,-0.004,-0.013
62,-0.007,-0.005,-0.011
63,-0.009,-0.007,-0.013
64,-0.009,-0.009,-0.014
65,-0.013,-0.01,-0.016
66,-0.014,-0.012,-0.016
67,-0.015,-0.013,-0.016
68,-0.016,-0.015,-0.016
69,-0.013,-0.016,-0.015
70,-0.016,-0.017,-0.018
71,-0.019,-0.018,-0.021
72,-0.018,-0.019,-0.02
73,-0.015,-0.019,-0.018
74,-0.015,-0.02,-0.018
75,-0.019,-0.021,-0.022
76,-0.021,-0.021,-0.023
77,-0.019,-0.021,-0.021
78,-0.019,-0.021,-0.019
79,-0.023,-0.021,-0.022
80,-0.022,-0.021,-0.022
81,-0.025,-0.021,-0.024
82,-0.026,-0.021,-0.025
83,-0.024,-0.021,-0.024
84,-0.024,-0.021,-0.023
85,-0.023,-0.02,-0.021
86,-0.021,-0.02,-0.019
87,-0.019,-0.019,-0.017
88,-0.015,-0.019,-0.013
89,-0.014,-0.018,-0.012
90,-0.016,-0.018,-0.014
91,-0.018,-0.017,-0.017
92,-0.017,-0.017,-0.017
93,-0.017,-0.016,-0.016
94,-0.014,-0.015,-0.014
95,-0.016,-0.015,-0.013
96,-0.015,-0.015,-0.012
97,-0.012,-0.015,-0.006
98,-0.011,-0.015,-0.005
99,-0.012,-0.015,-0.006
100,-0.012,-0.015,-0.008
101,-0.014,-0.016,-0.012
102,-0.017,-0.016,-0.015
103,-0.018,-0.016,-0.016
104,-0.017,-0.016,-0.014
105,-0.014,-0.016,-0.011
106,-0.014,-0.015,-0.01
107,-0.018,-0.014,-0.013
108,-0.018,-0.014,-0.011
109,-0.013,-0.012,-0.007
110,-0.011,-0.01,-0.005
111,-0.012,-0.008,-0.006
112,-0.012,-0.007,-0.006
113,-0.012,-0.005,-0.007
114,-0.008,-0.004,-0.003
115,-0.006,-0.003,-0.001
116,-0.007,-0.002,-0.002
117,-0.003,-0.001,0.002
118,0.003,0.0,0.008
119,0.01,0.001,0.015
120,0.018,0.002,0.023
121,0.014,0.003,0.02
122,0.009,0.003,0.014
123,0.005,0.003,0.011
124,0.008,0.003,0.017
125,0.015,0.003,0.025
126,0.005,0.003,0.017
127,-0.003,0.002,0.009
128,-0.006,0.002,0.005
129,-0.006,0.001,0.004
130,-0.005,0.001,0.003
131,-0.006,0.001,0.001
132,-0.009,-0.0,-0.003
133,-0.015,-0.001,-0.01
134,-0.009,-0.002,-0.004
135,-0.001,-0.002,0.004
136,0.007,-0.002,0.014
137,0.006,-0.002,0.014
138,0.004,-0.002,0.013
139,0.005,-0.001,0.014
140,0.005,-0.0,0.013
141,0.005,0.001,0.011
142,0.001,0.003,0.006
143,-0.003,0.005,0.0
144,-0.002,0.007,0.001
145,0.011,0.008,0.013
146,0.022,0.01,0.024
147,0.013,0.011,0.015
148,0.005,0.013,0.008
149,0.003,0.014,0.006
150,0.006,0.015,0.01
151,0.015,0.015,0.02
152,0.018,0.015,0.024
153,0.017,0.016,0.024
154,0.017,0.016,0.025
155,0.022,0.016,0.031
156,0.031,0.017,0.041
157,0.029,0.017,0.038
158,0.017,0.017,0.024
159,0.015,0.018,0.019
160,0.013,0.019,0.017
161,0.016,0.019,0.019
162,0.02,0.019,0.022
163,0.014,0.018,0.016
164,0.009,0.018,0.011
165,0.011,0.018,0.014
166,0.014,0.017,0.018
167,0.019,0.017,0.023
168,0.02,0.016,0.023
169,0.016,0.016,0.019
170,0.016,0.017,0.019
171,0.019,0.016,0.021
172,0.022,0.016,0.023
173,0.022,0.015,0.022
174,0.016,0.014,0.015
175,0.012,0.014,0.011
176,0.012,0.014,0.011
177,0.012,0.013,0.011
178,0.014,0.013,0.013
179,0.014,0.012,0.013
180,0.009,0.012,0.009
181,0.006,0.011,0.007
182,0.008,0.011,0.011
183,0.014,0.01,0.017
184,0.016,0.009,0.02
185,0.014,0.009,0.018
186,0.011,0.009,0.014
187,0.01,0.01,0.012
188,0.004,0.01,0.006
189,0.009,0.01,0.011
190,0.017,0.011,0.02
191,0.006,0.013,0.009
192,0.001,0.014,0.004
193,0.005,0.015,0.008
194,0.014,0.016,0.018
195,0.018,0.018,0.022
196,0.019,0.019,0.024
197,0.02,0.02,0.025
198,0.023,0.02,0.028
199,0.025,0.021,0.03
200,0.027,0.021,0.032
201,0.033,0.021,0.037
202,0.027,0.021,0.03
203,0.023,0.021,0.025
204,0.023,0.021,0.024
205,0.023,0.021,0.024
206,0.025,0.02,0.025
207,0.021,0.02,0.021
208,0.016,0.02,0.017
209,0.015,0.019,0.016
210,0.017,0.018,0.02
211,0.016,0.017,0.02
212,0.01,0.017,0.016
213,0.007,0.016,0.014
214,0.009,0.016,0.017
215,0.01,0.016,0.019
216,0.015,0.015,0.023
217,0.017,0.015,0.025
218,0.017,0.016,0.024
219,0.013,0.016,0.019
220,0.015,0.016,0.019
221,0.022,0.015,0.026
222,0.023,0.015,0.028
223,0.018,0.015,0.025
224,0.015,0.015,0.021
225,0.012,0.015,0.018
226,0.009,0.014,0.017
227,0.02,0.013,0.028
228,0.02,0.012,0.027
229,0.016,0.01,0.021
230,0.01,0.008,0.015
231,0.006,0.006,0.01
232,0.007,0.004,0.01
233,0.001,0.001,0.005
234,-0.004,-0.001,-0.0
235,-0.007,-0.003,-0.004
236,-0.011,-0.006,-0.007
237,-0.009,-0.008,-0.006
238,-0.015,-0.01,-0.011
239,-0.016,-0.012,-0.011
240,-0.014,-0.013,-0.009
241,-0.013,-0.015,-0.006
242,-0.013,-0.016,-0.005
243,-0.014,-0.018,-0.005
244,-0.018,-0.019,-0.009
245,-0.025,-0.019,-0.017
246,-0.024,-0.02,-0.018
247,-0.022,-0.02,-0.017
248,-0.02,-0.02,-0.017
249,-0.019,-0.02,-0.018
250,-0.016,-0.02,-0.016
251,-0.014,-0.019,-0.015
252,-0.015,-0.018,-0.015
253,-0.014,-0.017,-0.014
254,-0.015,-0.017,-0.014
255,-0.019,-0.016,-0.018
256,-0.019,-0.016,-0.018
257,-0.018,-0.015,-0.017
258,-0.018,-0.015,-0.017
259,-0.018,-0.015,-0.018
260,-0.018,-0.015,-0.018
261,-0.018,-0.014,-0.017
262,-0.014,-0.014,-0.013
263,-0.011,-0.014,-0.009
264,-0.008,-0.014,-0.006
265,-0.006,-0.014,-0.004
266,-0.008,-0.014,-0.006
267,-0.012,-0.014,-0.009
268,-0.015,-0.014,-0.011
269,-0.018,-0.015,-0.014
270,-0.018,-0.016,-0.013
271,-0.019,-0.016,-0.013
272,-0.019,-0.017,-0.013
273,-0.02,-0.017,-0.011
274,-0.018,-0.018,-0.01
275,-0.017,-0.019,-0.01
276,-0.018,-0.019,-0.014
277,-0.019,-0.02,-0.016
278,-0.019,-0.021,-0.016
279,-0.02,-0.021,-0.017
280,-0.021,-0.022,-0.019
281,-0.022,-0.022,-0.019
282,-0.023,-0.022,-0.02
283,-0.024,-0.022,-0.021
284,-0.025,-0.023,-0.02
285,-0.024,-0.023,-0.019
286,-0.025,-0.023,-0.021
287,-0.025,-0.023,-0.021
288,-0.026,-0.023,-0.021
289,-0.024,-0.023,-0.02
290,-0.023,-0.023,-0.019
291,-0.023,-0.024,-0.019
292,-0.021,-0.024,-0.017
293,-0.02,-0.025,-0.015
294,-0.02,-0.025,-0.016
295,-0.02,-0.025,-0.015
296,-0.022,-0.026,-0.017
297,-0.025,-0.026,-0.02
298,-0.026,-0.026,-0.02
299,-0.028,-0.027,-0.023
300,-0.029,-0.027,-0.024
301,-0.03,-0.027,-0.024
302,-0.032,-0.027,-0.026
303,-0.031,-0.027,-0.024
304,-0.028,-0.027,-0.022
305,-0.03,-0.026,-0.024
306,-0.028,-0.025,-0.023
307,-0.026,-0.025,-0.023
308,-0.024,-0.025,-0.022
309,-0.023,-0.025,-0.021
310,-0.02,-0.024,-0.019
311,-0.023,-0.023,-0.021
312,-0.023,-0.022,-0.021
313,-0.022,-0.021,-0.019
314,-0.019,-0.02,-0.016
315,-0.014,-0.018,-0.013
316,-0.019,-0.016,-0.016
317,-0.019,-0.015,-0.017
318,-0.015,-0.015,-0.014
319,-0.011,-0.014,-0.009
320,-0.006,-0.014,-0.005
321,-0.01,-0.011,-0.008
322,-0.016,-0.009,-0.014
323,-0.014,-0.009,-0.012
324,-0.01,-0.01,-0.008
325,-0.006,-0.01,-0.004
326,-0.003,-0.01,-0.002
327,-0.013,-0.006,-0.012
328,-0.014,-0.007,-0.012
329,-0.013,-0.009,-0.012
330,-0.003,-0.01,-0.001
331,0.02,-0.01,0.02
332,-0.004,-0.006,-0.002
333,-0.013,-0.004,-0.012
334,-0.01,-0.004,-0.009
335,-0.005,-0.003,-0.005
336,0.014,-0.001,0.013
337,-0.004,0.004,-0.005
338,-0.006,0.01,-0.008
339,0.003,0.012,0.001
340,0.013,0.014,0.011
341,0.031,0.017,0.029
342,0.019,0.021,0.017
343,0.002,0.027,0.0
344,-0.002,0.031,-0.003
345,0.005,0.034,0.004
346,0.063,0.038,0.062
347,0.102,0.041,0.101
348,0.04,0.047,0.039
349,0.029,0.05,0.028
350,0.035,0.051,0.034
351,0.047,0.052,0.047
352,0.163,0.052,0.163
353,0.068,0.053,0.068
354,0.019,0.053,0.019
355,0.011,0.052,0.011
356,0.018,0.05,0.018
357,0.115,0.047,0.115
358,0.067,0.047,0.067
359,0.017,0.051,0.017
360,0.003,0.048,0.002
361,0.001,0.042,0.001
362,0.065,0.034,0.065
363,0.111,0.028,0.111
364,0.009,0.026,0.008
365,-0.002,0.02,-0.004
366,-0.001,0.014,-0.004
367,0.008,0.009,0.005
368,0.032,0.006,0.029
369,0.009,0.008,0.005
370,-0.001,0.01,-0.006
371,-0.009,0.014,-0.013
372,0.002,0.016,-0.002
373,0.089,0.018,0.085
374,0.04,0.022,0.036
375,0.013,0.028,0.009
376,-0.0,0.034,-0.005
377,-0.001,0.04,-0.006
378,0.052,0.045,0.047
379,0.022,0.051,0.018
380,0.002,0.056,-0.002
381,-0.006,0.061,-0.01
382,-0.007,0.064,-0.01
383,0.065,0.068,0.063
384,0.247,0.07,0.246
385,0.163,0.071,0.161
386,0.095,0.071,0.093
387,0.031,0.07,0.029
388,0.054,0.068,0.051
389,0.159,0.065,0.156
390,0.041,0.06,0.037
391,0.018,0.055,0.014
392,0.003,0.048,0.0
393,-0.003,0.041,-0.007
394,0.058,0.032,0.053
395,0.028,0.024,0.023
396,0.007,0.015,0.001
397,-0.004,0.007,-0.011
398,-0.011,-0.001,-0.018
399,0.001,-0.008,-0.006
400,0.005,-0.013,-0.002
