lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.477,0.539,0.479
2,0.167,0.415,0.17
3,0.148,0.315,0.149
4,0.166,0.234,0.165
5,0.187,0.17,0.184
6,0.093,0.121,0.087
7,0.057,0.084,0.05
8,0.05,0.058,0.04
9,0.092,0.041,0.08
10,0.267,0.03,0.253
11,0.274,0.025,0.258
12,0.026,0.024,0.01
13,0.006,0.026,-0.011
14,0.009,0.03,-0.008
15,0.025,0.036,0.007
16,0.032,0.042,0.015
17,0.016,0.048,-0.001
18,0.005,0.054,-0.011
19,0.007,0.059,-0.008
20,0.024,0.062,0.01
21,0.048,0.065,0.035
22,0.034,0.066,0.023
23,0.02,0.067,0.011
24,0.021,0.065,0.013
25,0.029,0.063,0.023
26,0.05,0.047,0.045
27,0.057,0.041,0.053
28,0.049,0.043,0.046
29,0.051,0.045,0.048
30,0.059,0.046,0.056
31,0.077,0.044,0.073
32,0.092,0.046,0.087
33,0.067,0.049,0.06
34,0.046,0.052,0.038
35,0.034,0.055,0.026
36,0.037,0.049,0.027
37,0.047,0.039,0.036
38,0.036,0.035,0.024
39,0.022,0.031,0.01
40,0.015,0.027,0.002
41,0.012,0.023,-0.002
42,0.016,0.018,0.001
43,0.01,0.014,-0.005
44,0.002,0.01,-0.013
45,-0.002,0.007,-0.018
46,-0.004,0.003,-0.019
47,-0.002,-0.0,-0.017
48,-0.005,-0.004,-0.019
49,-0.005,-0.006,-0.018
50,-0.007,-0.007,-0.017
51,-0.007,-0.008,-0.015
52,-0.006,-0.009,-0.011
53,-0.001,-0.01,-0.005
54,-0.004,-0.011,-0.007
55,-0.008,-0.011,-0.008
56,-0.01,-0.01,-0.009
57,-0.009,-0.011,-0.008
58,-0.008,-0.012,-0.008
59,-0.011,-0.013,-0.01
60,-0.013,-0.014,-0.011
61,-0.015,-0.014,-0.014
62,-0.017,-0.015,-0.016
63,-0.017,-0.016,-0.017
64,-0.017,-0.017,-0.019
65,-0.021,-0.018,-0.023
66,-0.023,-0.019,-0.025
67,-0.023,-0.019,-0.026
68,-0.023,-0.02,-0.027
69,-0.023,-0.021,-0.028
70,-0.023,-0.022,-0.029
71,-0.022,-0.023,-0.028
72,-0.021,-0.023,-0.029
73,-0.021,-0.023,-0.029
74,-0.02,-0.024,-0.029
75,-0.021,-0.024,-0.029
76,-0.024,-0.024,-0.031
77,-0.024,-0.024,-0.029
78,-0.025,-0.024,-0.028
79,-0.025,-0.025,-0.027
80,-0.026,-0.025,-0.027
81,-0.027,-0.025,-0.027
82,-0.024,-0.025,-0.022
83,-0.024,-0.026,-0.02
84,-0.025,-0.026,-0.02
85,-0.026,-0.027,-0.02
86,-0.027,-0.027,-0.02
87,-0.028,-0.027,-0.019
88,-0.028,-0.027,-0.017
89,-0.026,-0.027,-0.016
90,-0.028,-0.028,-0.019
91,-0.029,-0.028,-0.021
92,-0.03,-0.029,-0.023
93,-0.03,-0.029,-0.023
94,-0.03,-0.03,-0.023
95,-0.031,-0.03,-0.024
96,-0.031,-0.03,-0.024
97,-0.031,-0.03,-0.023
98,-0.029,-0.03,-0.021
99,-0.027,-0.03,-0.02
100,-0.027,-0.029,-0.022
101,-0.028,-0.029,-0.025
102,-0.03,-0.029,-0.028
103,-0.028,-0.029,-0.026
104,-0.027,-0.029,-0.025
105,-0.028,-0.028,-0.025
106,-0.029,-0.028,-0.026
107,-0.03,-0.027,-0.026
108,-0.029,-0.027,-0.023
109,-0.029,-0.026,-0.021
110,-0.029,-0.025,-0.021
111,-0.03,-0.024,-0.02
112,-0.026,-0.023,-0.015
113,-0.02,-0.022,-0.008
114,-0.012,-0.021,0.002
115,-0.011,-0.02,0.004
116,-0.015,-0.018,0.0
117,-0.018,-0.018,-0.003
118,-0.019,-0.017,-0.005
119,-0.018,-0.016,-0.005
120,-0.019,-0.016,-0.007
121,-0.023,-0.015,-0.012
122,-0.022,-0.015,-0.011
123,-0.017,-0.016,-0.006
124,-0.009,-0.016,0.001
125,-0.004,-0.016,0.006
126,-0.008,-0.017,0.002
127,-0.013,-0.017,-0.003
128,-0.016,-0.017,-0.008
129,-0.017,-0.018,-0.011
130,-0.018,-0.019,-0.013
131,-0.021,-0.019,-0.018
132,-0.023,-0.02,-0.022
133,-0.023,-0.02,-0.022
134,-0.022,-0.02,-0.02
135,-0.022,-0.02,-0.019
136,-0.021,-0.02,-0.017
137,-0.023,-0.019,-0.016
138,-0.024,-0.018,-0.015
139,-0.023,-0.017,-0.012
140,-0.018,-0.015,-0.006
141,-0.012,-0.014,-0.0
142,-0.011,-0.012,0.002
143,-0.01,-0.01,0.003
144,-0.005,-0.008,0.009
145,-0.001,-0.007,0.014
146,-0.001,-0.005,0.014
147,-0.002,-0.003,0.013
148,-0.004,-0.0,0.011
149,-0.006,0.002,0.009
150,-0.002,0.003,0.012
151,0.006,0.004,0.017
152,0.009,0.004,0.017
153,0.009,0.004,0.016
154,0.009,0.005,0.016
155,0.01,0.004,0.016
156,0.011,0.004,0.017
157,0.01,0.003,0.014
158,0.007,0.003,0.008
159,0.002,0.002,0.002
160,-0.001,0.001,-0.002
161,-0.004,-0.0,-0.007
162,-0.007,-0.001,-0.01
163,-0.007,-0.002,-0.011
164,-0.007,-0.003,-0.01
165,-0.007,-0.003,-0.009
166,-0.007,-0.003,-0.009
167,-0.005,-0.003,-0.005
168,-0.002,-0.003,-0.003
169,-0.005,-0.003,-0.005
170,-0.009,-0.003,-0.007
171,-0.01,-0.003,-0.007
172,0.002,-0.003,0.005
173,0.006,-0.003,0.011
174,0.003,-0.002,0.009
175,0.002,-0.001,0.007
176,-0.002,-0.0,0.001
177,-0.001,-0.0,0.001
178,0.003,0.0,0.005
179,0.005,0.0,0.007
180,0.002,0.001,0.004
181,-0.003,0.001,-0.001
182,0.001,0.001,0.003
183,0.008,0.001,0.01
184,0.007,0.0,0.009
185,0.002,0.0,0.002
186,-0.005,-0.0,-0.007
187,-0.006,-0.001,-0.012
188,-0.004,-0.001,-0.011
189,-0.004,-0.001,-0.012
190,-0.007,-0.002,-0.015
191,-0.005,-0.002,-0.013
192,-0.004,-0.002,-0.011
193,-0.003,-0.002,-0.009
194,-0.002,-0.002,-0.007
195,-0.001,-0.002,-0.005
196,-0.001,-0.002,-0.003
197,-0.001,-0.001,-0.001
198,-0.0,-0.001,0.001
199,-0.001,-0.001,0.002
200,0.006,-0.001,0.01
201,0.006,-0.001,0.01
202,-0.002,-0.001,0.004
203,-0.005,-0.001,0.003
204,-0.003,-0.001,0.004
205,-0.002,-0.002,0.005
206,-0.001,-0.003,0.006
207,-0.003,-0.003,0.004
208,-0.005,-0.003,0.003
209,-0.005,-0.004,0.003
210,-0.002,-0.005,0.006
211,0.003,-0.006,0.01
212,-0.004,-0.006,0.003
213,-0.011,-0.007,-0.004
214,-0.013,-0.008,-0.007
215,-0.01,-0.009,-0.006
216,-0.009,-0.009,-0.007
217,-0.011,-0.01,-0.011
218,-0.013,-0.01,-0.014
219,-0.016,-0.011,-0.019
220,-0.016,-0.011,-0.019
221,-0.014,-0.012,-0.017
222,-0.012,-0.012,-0.015
223,-0.012,-0.012,-0.013
224,-0.012,-0.012,-0.012
225,-0.011,-0.013,-0.011
226,-0.009,-0.013,-0.007
227,-0.006,-0.014,-0.004
228,-0.006,-0.014,-0.003
229,-0.012,-0.015,-0.008
230,-0.02,-0.015,-0.015
231,-0.021,-0.016,-0.015
232,-0.02,-0.017,-0.012
233,-0.02,-0.017,-0.01
234,-0.02,-0.018,-0.008
235,-0.019,-0.018,-0.006
236,-0.018,-0.019,-0.004
237,-0.016,-0.02,-0.002
238,-0.015,-0.021,-0.001
239,-0.017,-0.022,-0.004
240,-0.025,-0.022,-0.013
241,-0.028,-0.023,-0.017
242,-0.025,-0.023,-0.014
243,-0.022,-0.024,-0.011
244,-0.026,-0.024,-0.017
245,-0.03,-0.024,-0.023
246,-0.027,-0.024,-0.023
247,-0.025,-0.024,-0.024
248,-0.023,-0.024,-0.023
249,-0.023,-0.024,-0.025
250,-0.024,-0.024,-0.027
251,-0.023,-0.024,-0.027
252,-0.022,-0.024,-0.026
253,-0.02,-0.024,-0.023
254,-0.02,-0.024,-0.02
255,-0.024,-0.025,-0.024
256,-0.026,-0.025,-0.026
257,-0.026,-0.025,-0.025
258,-0.025,-0.025,-0.024
259,-0.025,-0.025,-0.023
260,-0.025,-0.025,-0.023
261,-0.026,-0.025,-0.023
262,-0.027,-0.025,-0.022
263,-0.028,-0.025,-0.02
264,-0.026,-0.025,-0.018
265,-0.025,-0.026,-0.018
266,-0.026,-0.026,-0.02
267,-0.026,-0.025,-0.02
268,-0.026,-0.025,-0.02
269,-0.026,-0.025,-0.02
270,-0.026,-0.025,-0.021
271,-0.026,-0.024,-0.022
272,-0.025,-0.024,-0.02
273,-0.026,-0.024,-0.021
274,-0.025,-0.023,-0.021
275,-0.022,-0.023,-0.022
276,-0.021,-0.022,-0.024
277,-0.019,-0.022,-0.023
278,-0.019,-0.022,-0.024
279,-0.019,-0.021,-0.024
280,-0.019,-0.021,-0.025
281,-0.02,-0.021,-0.026
282,-0.021,-0.021,-0.026
283,-0.021,-0.021,-0.026
284,-0.022,-0.021,-0.026
285,-0.021,-0.02,-0.025
286,-0.021,-0.021,-0.024
287,-0.022,-0.021,-0.024
288,-0.022,-0.021,-0.023
289,-0.022,-0.021,-0.021
290,-0.021,-0.021,-0.02
291,-0.022,-0.021,-0.019
292,-0.022,-0.021,-0.017
293,-0.022,-0.021,-0.015
294,-0.021,-0.022,-0.014
295,-0.02,-0.021,-0.012
296,-0.02,-0.021,-0.011
297,-0.021,-0.021,-0.011
298,-0.021,-0.021,-0.012
299,-0.02,-0.021,-0.012
300,-0.02,-0.021,-0.013
301,-0.02,-0.02,-0.014
302,-0.021,-0.02,-0.016
303,-0.021,-0.02,-0.017
304,-0.021,-0.02,-0.018
305,-0.02,-0.018,-0.018
306,-0.02,-0.017,-0.019
307,-0.019,-0.016,-0.02
308,-0.018,-0.016,-0.02
309,-0.015,-0.016,-0.018
310,-0.013,-0.016,-0.015
311,-0.014,-0.015,-0.017
312,-0.015,-0.016,-0.018
313,-0.016,-0.017,-0.018
314,-0.016,-0.017,-0.017
315,-0.011,-0.017,-0.013
316,-0.013,-0.017,-0.013
317,-0.013,-0.016,-0.012
318,-0.013,-0.016,-0.013
319,-0.01,-0.015,-0.01
320,-0.007,-0.014,-0.006
321,-0.006,-0.012,-0.004
322,-0.01,-0.009,-0.007
323,-0.009,-0.006,-0.006
324,-0.007,-0.003,-0.003
325,-0.003,0.001,0.001
326,0.003,0.006,0.006
327,-0.006,0.013,-0.002
328,-0.01,0.019,-0.007
329,-0.009,0.023,-0.008
330,0.031,0.028,0.03
331,0.053,0.033,0.051
332,0.039,0.039,0.036
333,0.037,0.045,0.034
334,0.05,0.049,0.046
335,0.077,0.053,0.072
336,0.08,0.057,0.073
337,0.073,0.061,0.066
338,0.066,0.065,0.058
339,0.068,0.068,0.06
340,0.071,0.069,0.064
341,0.091,0.07,0.084
342,0.088,0.07,0.081
343,0.067,0.073,0.061
344,0.059,0.074,0.053
345,0.056,0.071,0.051
346,0.057,0.066,0.053
347,0.072,0.062,0.067
348,0.042,0.062,0.039
349,0.028,0.056,0.026
350,0.023,0.048,0.022
351,0.041,0.041,0.041
352,0.092,0.035,0.093
353,0.063,0.032,0.066
354,0.034,0.032,0.038
355,0.023,0.031,0.027
356,0.018,0.027,0.021
357,0.041,0.025,0.043
358,0.041,0.027,0.042
359,0.018,0.029,0.018
360,0.004,0.027,0.003
361,0.0,0.025,-0.002
362,0.029,0.023,0.025
363,0.039,0.023,0.034
364,0.01,0.026,0.005
365,-0.005,0.029,-0.011
366,-0.008,0.032,-0.016
367,0.002,0.034,-0.006
368,0.099,0.037,0.089
369,0.112,0.042,0.103
370,0.045,0.046,0.036
371,0.003,0.05,-0.005
372,0.051,0.053,0.043
373,0.183,0.056,0.174
374,0.079,0.059,0.072
375,0.006,0.062,-0.0
376,-0.004,0.065,-0.01
377,-0.006,0.067,-0.011
378,0.056,0.068,0.051
379,0.127,0.069,0.123
380,0.072,0.069,0.069
381,0.024,0.068,0.022
382,0.024,0.066,0.022
383,0.138,0.063,0.136
384,0.185,0.06,0.184
385,0.047,0.055,0.046
386,0.022,0.05,0.02
387,0.008,0.044,0.006
388,0.006,0.037,0.003
389,0.029,0.03,0.024
390,0.016,0.023,0.011
391,0.004,0.015,-0.001
392,-0.004,0.008,-0.01
393,-0.007,0.002,-0.013
394,0.021,-0.004,0.013
395,0.012,-0.009,0.004
396,-0.002,-0.012,-0.011
397,-0.01,-0.013,-0.02
398,-0.013,-0.011,-0.023
399,-0.005,-0.006,-0.015
400,-0.008,0.003,-0.018
