lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.44,0.514,0.441
2,0.114,0.371,0.115
3,0.062,0.259,0.062
4,0.092,0.173,0.09
5,0.203,0.109,0.2
6,0.117,0.065,0.113
7,0.03,0.035,0.024
8,0.02,0.018,0.013
9,0.049,0.011,0.04
10,0.147,0.011,0.137
11,0.21,0.017,0.199
12,0.053,0.027,0.042
13,-0.001,0.039,-0.012
14,0.002,0.052,-0.01
15,0.055,0.065,0.042
16,0.121,0.077,0.108
17,0.027,0.087,0.015
18,0.018,0.095,0.007
19,0.032,0.101,0.022
20,0.079,0.103,0.07
21,0.168,0.104,0.159
22,0.091,0.101,0.083
23,0.056,0.096,0.05
24,0.05,0.089,0.045
25,0.065,0.08,0.061
26,0.098,0.058,0.095
27,0.071,0.045,0.069
28,0.035,0.042,0.033
29,0.015,0.04,0.013
30,0.005,0.038,0.003
31,0.019,0.031,0.017
32,0.028,0.025,0.024
33,0.003,0.022,-0.002
34,-0.005,0.021,-0.01
35,-0.004,0.019,-0.01
36,0.003,0.014,-0.004
37,0.027,0.005,0.019
38,0.018,-0.0,0.009
39,0.003,-0.002,-0.006
40,-0.005,-0.003,-0.015
41,-0.006,-0.005,-0.016
42,0.004,-0.009,-0.007
43,-0.0,-0.01,-0.011
44,-0.005,-0.009,-0.017
45,-0.008,-0.007,-0.019
46,-0.007,-0.006,-0.018
47,-0.004,-0.008,-0.014
48,-0.008,-0.009,-0.018
49,-0.011,-0.009,-0.019
50,-0.014,-0.008,-0.021
51,-0.015,-0.008,-0.02
52,-0.014,-0.01,-0.018
53,-0.013,-0.012,-0.016
54,-0.013,-0.013,-0.016
55,-0.012,-0.013,-0.014
56,-0.013,-0.013,-0.015
57,-0.013,-0.013,-0.014
58,-0.011,-0.014,-0.013
59,-0.012,-0.015,-0.013
60,-0.013,-0.014,-0.015
61,-0.013,-0.014,-0.016
62,-0.014,-0.013,-0.016
63,-0.014,-0.013,-0.017
64,-0.013,-0.014,-0.017
65,-0.013,-0.014,-0.017
66,-0.014,-0.014,-0.018
67,-0.015,-0.014,-0.019
68,-0.017,-0.014,-0.019
69,-0.016,-0.015,-0.021
70,-0.015,-0.015,-0.02
71,-0.014,-0.015,-0.021
72,-0.014,-0.016,-0.022
73,-0.015,-0.016,-0.024
74,-0.016,-0.016,-0.025
75,-0.016,-0.017,-0.025
76,-0.016,-0.017,-0.024
77,-0.017,-0.017,-0.024
78,-0.017,-0.017,-0.023
79,-0.018,-0.018,-0.023
80,-0.019,-0.018,-0.024
81,-0.019,-0.018,-0.022
82,-0.018,-0.018,-0.021
83,-0.018,-0.018,-0.02
84,-0.019,-0.018,-0.02
85,-0.02,-0.018,-0.022
86,-0.019,-0.018,-0.02
87,-0.018,-0.018,-0.019
88,-0.018,-0.018,-0.018
89,-0.018,-0.018,-0.018
90,-0.018,-0.017,-0.018
91,-0.016,-0.017,-0.017
92,-0.013,-0.017,-0.014
93,-0.014,-0.017,-0.015
94,-0.017,-0.016,-0.017
95,-0.019,-0.016,-0.019
96,-0.019,-0.016,-0.019
97,-0.016,-0.016,-0.015
98,-0.015,-0.015,-0.014
99,-0.014,-0.015,-0.015
100,-0.016,-0.015,-0.018
101,-0.017,-0.015,-0.022
102,-0.017,-0.015,-0.022
103,-0.014,-0.016,-0.019
104,-0.012,-0.016,-0.017
105,-0.014,-0.016,-0.018
106,-0.015,-0.016,-0.019
107,-0.017,-0.017,-0.019
108,-0.015,-0.017,-0.015
109,-0.015,-0.017,-0.015
110,-0.014,-0.017,-0.014
111,-0.016,-0.017,-0.015
112,-0.018,-0.016,-0.017
113,-0.019,-0.016,-0.018
114,-0.017,-0.015,-0.016
115,-0.015,-0.014,-0.014
116,-0.016,-0.013,-0.016
117,-0.017,-0.012,-0.017
118,-0.016,-0.012,-0.016
119,-0.013,-0.011,-0.013
120,-0.011,-0.01,-0.011
121,-0.013,-0.009,-0.012
122,-0.015,-0.008,-0.014
123,-0.011,-0.008,-0.008
124,-0.001,-0.007,0.004
125,0.008,-0.006,0.014
126,0.003,-0.005,0.012
127,-0.005,-0.005,0.002
128,-0.005,-0.005,-0.0
129,-0.002,-0.005,0.002
130,0.0,-0.006,0.003
131,-0.001,-0.006,-0.0
132,-0.005,-0.007,-0.006
133,-0.01,-0.007,-0.013
134,-0.01,-0.008,-0.013
135,-0.008,-0.009,-0.011
136,-0.009,-0.009,-0.01
137,-0.013,-0.009,-0.013
138,-0.015,-0.009,-0.014
139,-0.012,-0.009,-0.011
140,-0.009,-0.008,-0.007
141,-0.006,-0.007,-0.002
142,-0.007,-0.006,-0.003
143,-0.008,-0.004,-0.005
144,-0.007,-0.002,-0.005
145,-0.006,-0.001,-0.004
146,-0.005,0.001,-0.003
147,-0.003,0.003,0.001
148,0.001,0.004,0.005
149,0.004,0.006,0.009
150,0.011,0.008,0.016
151,0.019,0.008,0.025
152,0.021,0.009,0.027
153,0.017,0.01,0.024
154,0.014,0.01,0.019
155,0.019,0.011,0.024
156,0.024,0.011,0.03
157,0.018,0.011,0.021
158,0.01,0.01,0.011
159,0.005,0.01,0.005
160,0.005,0.009,0.004
161,0.003,0.008,0.002
162,0.001,0.007,-0.001
163,-0.003,0.006,-0.006
164,-0.004,0.006,-0.006
165,-0.005,0.005,-0.006
166,-0.001,0.004,-0.002
167,0.002,0.003,0.002
168,0.002,0.002,0.002
169,0.002,0.001,0.002
170,0.003,0.0,0.004
171,0.005,0.0,0.006
172,0.007,-0.0,0.008
173,0.006,-0.001,0.006
174,0.003,-0.001,0.004
175,0.002,-0.001,0.003
176,0.001,-0.001,0.002
177,-0.0,-0.001,0.001
178,-0.001,-0.001,-0.001
179,-0.003,-0.002,-0.003
180,-0.004,-0.002,-0.004
181,-0.003,-0.002,-0.003
182,-0.001,-0.003,-0.001
183,-0.001,-0.003,0.0
184,-0.003,-0.003,-0.002
185,-0.005,-0.004,-0.004
186,-0.008,-0.003,-0.009
187,-0.009,-0.003,-0.012
188,-0.006,-0.003,-0.01
189,-0.003,-0.002,-0.008
190,-0.002,-0.001,-0.007
191,-0.002,0.0,-0.006
192,-0.002,0.001,-0.006
193,-0.002,0.002,-0.007
194,-0.0,0.003,-0.003
195,0.005,0.004,0.004
196,0.009,0.005,0.01
197,0.009,0.006,0.01
198,0.009,0.007,0.011
199,0.01,0.007,0.013
200,0.013,0.007,0.017
201,0.016,0.007,0.023
202,0.011,0.007,0.018
203,0.007,0.006,0.015
204,0.005,0.006,0.014
205,0.005,0.005,0.013
206,0.005,0.004,0.013
207,0.003,0.004,0.01
208,-0.0,0.003,0.007
209,-0.002,0.001,0.005
210,-0.003,-0.0,0.004
211,-0.004,-0.001,0.003
212,-0.006,-0.002,0.002
213,-0.007,-0.003,-0.001
214,-0.009,-0.004,-0.005
215,-0.006,-0.005,-0.001
216,-0.002,-0.005,0.0
217,-0.003,-0.005,-0.002
218,-0.004,-0.005,-0.004
219,-0.006,-0.005,-0.008
220,-0.006,-0.005,-0.007
221,-0.004,-0.005,-0.006
222,-0.003,-0.005,-0.005
223,-0.003,-0.005,-0.004
224,-0.005,-0.005,-0.006
225,-0.008,-0.005,-0.008
226,-0.005,-0.005,-0.004
227,-0.002,-0.005,-0.002
228,-0.002,-0.005,-0.003
229,-0.005,-0.006,-0.004
230,-0.009,-0.006,-0.007
231,-0.008,-0.007,-0.005
232,-0.004,-0.008,-0.001
233,-0.005,-0.009,-0.001
234,-0.008,-0.009,-0.004
235,-0.012,-0.01,-0.007
236,-0.013,-0.011,-0.007
237,-0.013,-0.012,-0.007
238,-0.014,-0.013,-0.008
239,-0.015,-0.013,-0.009
240,-0.017,-0.014,-0.01
241,-0.015,-0.014,-0.007
242,-0.013,-0.014,-0.005
243,-0.013,-0.015,-0.005
244,-0.016,-0.015,-0.011
245,-0.019,-0.015,-0.016
246,-0.017,-0.015,-0.017
247,-0.015,-0.015,-0.016
248,-0.014,-0.015,-0.017
249,-0.014,-0.015,-0.019
250,-0.015,-0.015,-0.021
251,-0.015,-0.015,-0.022
252,-0.013,-0.015,-0.019
253,-0.011,-0.015,-0.015
254,-0.011,-0.015,-0.014
255,-0.016,-0.015,-0.018
256,-0.019,-0.015,-0.02
257,-0.016,-0.015,-0.016
258,-0.013,-0.015,-0.012
259,-0.014,-0.016,-0.011
260,-0.016,-0.016,-0.013
261,-0.017,-0.016,-0.015
262,-0.018,-0.017,-0.016
263,-0.017,-0.017,-0.015
264,-0.017,-0.017,-0.015
265,-0.018,-0.018,-0.016
266,-0.018,-0.018,-0.016
267,-0.018,-0.018,-0.016
268,-0.017,-0.018,-0.014
269,-0.017,-0.018,-0.014
270,-0.02,-0.019,-0.016
271,-0.021,-0.018,-0.017
272,-0.021,-0.018,-0.019
273,-0.021,-0.018,-0.018
274,-0.02,-0.018,-0.017
275,-0.016,-0.018,-0.018
276,-0.015,-0.018,-0.019
277,-0.016,-0.018,-0.021
278,-0.016,-0.017,-0.022
279,-0.016,-0.017,-0.022
280,-0.015,-0.017,-0.022
281,-0.016,-0.017,-0.022
282,-0.017,-0.016,-0.023
283,-0.018,-0.016,-0.024
284,-0.018,-0.016,-0.023
285,-0.017,-0.016,-0.022
286,-0.015,-0.016,-0.02
287,-0.015,-0.016,-0.02
288,-0.016,-0.016,-0.02
289,-0.017,-0.016,-0.02
290,-0.017,-0.016,-0.019
291,-0.016,-0.017,-0.018
292,-0.016,-0.017,-0.017
293,-0.016,-0.017,-0.017
294,-0.016,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.017,-0.018,-0.015
297,-0.018,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.02,-0.018,-0.017
300,-0.019,-0.018,-0.016
301,-0.018,-0.017,-0.016
302,-0.019,-0.017,-0.017
303,-0.018,-0.017,-0.018
304,-0.018,-0.017,-0.019
305,-0.016,-0.017,-0.017
306,-0.016,-0.015,-0.019
307,-0.016,-0.016,-0.02
308,-0.016,-0.016,-0.021
309,-0.015,-0.016,-0.021
310,-0.014,-0.016,-0.019
311,-0.015,-0.016,-0.02
312,-0.015,-0.017,-0.02
313,-0.015,-0.017,-0.019
314,-0.014,-0.017,-0.017
315,-0.013,-0.017,-0.016
316,-0.014,-0.015,-0.016
317,-0.014,-0.014,-0.015
318,-0.013,-0.012,-0.015
319,-0.012,-0.011,-0.014
320,-0.011,-0.01,-0.012
321,-0.009,-0.007,-0.009
322,-0.011,-0.002,-0.01
323,-0.012,-0.002,-0.011
324,-0.011,-0.003,-0.009
325,-0.007,-0.004,-0.005
326,0.005,-0.002,0.007
327,-0.005,0.002,-0.003
328,-0.005,0.004,-0.003
329,0.0,0.004,0.002
330,0.015,0.005,0.016
331,0.048,0.009,0.047
332,0.021,0.018,0.021
333,0.015,0.023,0.014
334,0.026,0.021,0.024
335,0.035,0.019,0.031
336,0.039,0.018,0.035
337,0.018,0.022,0.013
338,0.006,0.026,0.001
339,0.005,0.028,0.0
340,0.011,0.03,0.006
341,0.031,0.033,0.026
342,0.044,0.039,0.04
343,0.027,0.051,0.024
344,0.018,0.055,0.015
345,0.029,0.053,0.025
346,0.091,0.052,0.087
347,0.171,0.053,0.167
348,0.072,0.059,0.069
349,0.02,0.06,0.019
350,0.008,0.06,0.007
351,0.037,0.062,0.036
352,0.136,0.064,0.136
353,0.065,0.071,0.066
354,0.006,0.075,0.007
355,0.0,0.077,0.002
356,0.063,0.078,0.064
357,0.271,0.078,0.271
358,0.216,0.082,0.216
359,0.056,0.087,0.055
360,0.004,0.088,0.002
361,0.002,0.087,0.0
362,0.075,0.084,0.072
363,0.113,0.082,0.11
364,0.025,0.083,0.021
365,0.001,0.083,-0.004
366,0.005,0.082,-0.001
367,0.095,0.08,0.088
368,0.305,0.079,0.297
369,0.183,0.081,0.176
370,0.04,0.082,0.033
371,0.007,0.082,-0.0
372,0.052,0.081,0.045
373,0.166,0.076,0.16
374,0.086,0.073,0.08
375,0.015,0.073,0.01
376,0.004,0.072,-0.0
377,0.034,0.071,0.03
378,0.131,0.07,0.127
379,0.115,0.069,0.111
380,0.032,0.068,0.029
381,-0.001,0.066,-0.002
382,0.002,0.064,0.001
383,0.071,0.062,0.07
384,0.161,0.059,0.161
385,0.094,0.056,0.094
386,0.049,0.053,0.048
387,0.017,0.049,0.016
388,0.019,0.045,0.016
389,0.077,0.04,0.074
390,0.049,0.035,0.046
391,0.013,0.03,0.01
392,0.002,0.025,-0.002
393,0.009,0.02,0.004
394,0.045,0.015,0.039
395,0.021,0.01,0.014
396,0.001,0.006,-0.006
397,-0.009,0.002,-0.016
398,-0.011,-0.001,-0.018
399,-0.001,-0.002,-0.008
400,0.005,-0.002,-0.002
