lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.731,0.779,0.73
2,0.605,0.69,0.604
3,0.551,0.612,0.548
4,0.514,0.543,0.51
5,0.518,0.482,0.513
6,0.433,0.429,0.427
7,0.383,0.383,0.376
8,0.352,0.342,0.344
9,0.329,0.307,0.32
10,0.32,0.275,0.311
11,0.293,0.248,0.283
12,0.216,0.223,0.206
13,0.178,0.202,0.168
14,0.163,0.183,0.152
15,0.181,0.166,0.171
16,0.205,0.15,0.194
17,0.138,0.136,0.128
18,0.108,0.123,0.098
19,0.089,0.111,0.08
20,0.082,0.1,0.073
21,0.103,0.09,0.094
22,0.064,0.08,0.057
23,0.042,0.071,0.035
24,0.031,0.062,0.025
25,0.033,0.053,0.028
26,0.053,0.04,0.05
27,0.037,0.033,0.035
28,0.025,0.029,0.024
29,0.021,0.025,0.02
30,0.022,0.022,0.021
31,0.026,0.017,0.026
32,0.032,0.014,0.031
33,0.019,0.011,0.017
34,0.008,0.008,0.005
35,0.005,0.006,0.001
36,0.005,0.002,0.001
37,0.012,-0.002,0.007
38,0.001,-0.005,-0.003
39,-0.011,-0.006,-0.016
40,-0.016,-0.007,-0.021
41,-0.017,-0.008,-0.022
42,-0.011,-0.012,-0.016
43,-0.018,-0.015,-0.024
44,-0.022,-0.016,-0.027
45,-0.024,-0.018,-0.03
46,-0.023,-0.019,-0.029
47,-0.021,-0.022,-0.027
48,-0.021,-0.023,-0.026
49,-0.024,-0.024,-0.029
50,-0.026,-0.024,-0.03
51,-0.026,-0.024,-0.029
52,-0.025,-0.025,-0.028
53,-0.022,-0.025,-0.025
54,-0.022,-0.025,-0.024
55,-0.024,-0.024,-0.025
56,-0.022,-0.024,-0.023
57,-0.02,-0.024,-0.02
58,-0.02,-0.024,-0.019
59,-0.022,-0.024,-0.021
60,-0.023,-0.024,-0.023
61,-0.024,-0.024,-0.025
62,-0.025,-0.024,-0.027
63,-0.025,-0.024,-0.028
64,-0.025,-0.025,-0.029
65,-0.026,-0.025,-0.031
66,-0.027,-0.026,-0.032
67,-0.027,-0.026,-0.032
68,-0.027,-0.027,-0.032
69,-0.028,-0.027,-0.034
70,-0.028,-0.028,-0.034
71,-0.029,-0.028,-0.035
72,-0.029,-0.028,-0.036
73,-0.029,-0.029,-0.036
74,-0.028,-0.029,-0.035
75,-0.029,-0.029,-0.036
76,-0.029,-0.03,-0.036
77,-0.03,-0.03,-0.036
78,-0.029,-0.03,-0.035
79,-0.029,-0.03,-0.034
80,-0.03,-0.03,-0.034
81,-0.03,-0.03,-0.033
82,-0.028,-0.03,-0.031
83,-0.029,-0.029,-0.031
84,-0.029,-0.029,-0.03
85,-0.03,-0.029,-0.031
86,-0.03,-0.029,-0.03
87,-0.029,-0.029,-0.029
88,-0.03,-0.028,-0.029
89,-0.028,-0.028,-0.027
90,-0.029,-0.028,-0.027
91,-0.029,-0.028,-0.027
92,-0.028,-0.028,-0.027
93,-0.028,-0.028,-0.026
94,-0.027,-0.028,-0.026
95,-0.027,-0.028,-0.025
96,-0.027,-0.028,-0.025
97,-0.026,-0.028,-0.023
98,-0.026,-0.028,-0.022
99,-0.025,-0.027,-0.021
100,-0.025,-0.027,-0.022
101,-0.027,-0.027,-0.024
102,-0.029,-0.027,-0.026
103,-0.027,-0.026,-0.024
104,-0.027,-0.026,-0.024
105,-0.027,-0.025,-0.023
106,-0.027,-0.024,-0.022
107,-0.028,-0.024,-0.024
108,-0.025,-0.023,-0.019
109,-0.023,-0.023,-0.017
110,-0.022,-0.022,-0.016
111,-0.021,-0.021,-0.014
112,-0.02,-0.02,-0.012
113,-0.018,-0.019,-0.008
114,-0.016,-0.018,-0.006
115,-0.016,-0.017,-0.005
116,-0.015,-0.016,-0.004
117,-0.016,-0.016,-0.005
118,-0.016,-0.015,-0.006
119,-0.014,-0.015,-0.005
120,-0.013,-0.014,-0.005
121,-0.014,-0.014,-0.007
122,-0.015,-0.014,-0.01
123,-0.014,-0.013,-0.011
124,-0.013,-0.013,-0.01
125,-0.012,-0.013,-0.01
126,-0.012,-0.013,-0.011
127,-0.014,-0.013,-0.012
128,-0.014,-0.013,-0.012
129,-0.012,-0.014,-0.011
130,-0.012,-0.014,-0.011
131,-0.013,-0.015,-0.013
132,-0.016,-0.015,-0.017
133,-0.021,-0.016,-0.023
134,-0.021,-0.017,-0.023
135,-0.021,-0.017,-0.023
136,-0.019,-0.018,-0.021
137,-0.019,-0.019,-0.02
138,-0.018,-0.019,-0.019
139,-0.015,-0.02,-0.017
140,-0.014,-0.02,-0.015
141,-0.013,-0.019,-0.013
142,-0.015,-0.019,-0.016
143,-0.019,-0.018,-0.018
144,-0.021,-0.018,-0.02
145,-0.019,-0.017,-0.017
146,-0.016,-0.016,-0.013
147,-0.022,-0.014,-0.019
148,-0.023,-0.013,-0.019
149,-0.023,-0.012,-0.02
150,-0.016,-0.011,-0.013
151,-0.007,-0.01,-0.004
152,-0.007,-0.01,-0.006
153,-0.009,-0.009,-0.007
154,-0.009,-0.009,-0.007
155,-0.006,-0.008,-0.004
156,0.001,-0.008,0.004
157,0.005,-0.008,0.008
158,0.002,-0.008,0.005
159,-0.0,-0.007,0.002
160,-0.002,-0.007,0.0
161,-0.004,-0.007,-0.003
162,-0.008,-0.006,-0.007
163,-0.011,-0.006,-0.011
164,-0.013,-0.006,-0.014
165,-0.015,-0.006,-0.015
166,-0.013,-0.006,-0.013
167,-0.013,-0.006,-0.012
168,-0.012,-0.006,-0.011
169,-0.012,-0.007,-0.009
170,-0.01,-0.007,-0.007
171,-0.007,-0.007,-0.002
172,-0.002,-0.008,0.003
173,-0.0,-0.008,0.006
174,-0.002,-0.008,0.006
175,-0.002,-0.007,0.007
176,-0.002,-0.006,0.008
177,-0.001,-0.006,0.008
178,-0.003,-0.005,0.007
179,-0.004,-0.005,0.005
180,-0.007,-0.004,0.001
181,-0.008,-0.003,-0.001
182,-0.006,-0.003,-0.0
183,-0.006,-0.003,-0.001
184,-0.007,-0.003,-0.002
185,-0.006,-0.003,-0.003
186,-0.005,-0.004,-0.003
187,-0.006,-0.004,-0.005
188,-0.006,-0.005,-0.006
189,-0.006,-0.006,-0.006
190,-0.003,-0.007,-0.003
191,-0.002,-0.008,-0.002
192,-0.004,-0.008,-0.004
193,-0.006,-0.009,-0.006
194,-0.008,-0.01,-0.008
195,-0.009,-0.011,-0.01
196,-0.011,-0.012,-0.011
197,-0.015,-0.012,-0.014
198,-0.018,-0.013,-0.016
199,-0.019,-0.014,-0.016
200,-0.013,-0.015,-0.011
201,-0.013,-0.017,-0.011
202,-0.02,-0.018,-0.017
203,-0.023,-0.019,-0.019
204,-0.022,-0.02,-0.018
205,-0.021,-0.021,-0.016
206,-0.021,-0.022,-0.016
207,-0.022,-0.023,-0.017
208,-0.023,-0.023,-0.017
209,-0.022,-0.024,-0.016
210,-0.023,-0.024,-0.017
211,-0.024,-0.025,-0.017
212,-0.025,-0.025,-0.018
213,-0.026,-0.025,-0.018
214,-0.027,-0.025,-0.019
215,-0.025,-0.025,-0.016
216,-0.025,-0.025,-0.016
217,-0.024,-0.025,-0.016
218,-0.024,-0.025,-0.017
219,-0.026,-0.025,-0.019
220,-0.026,-0.025,-0.019
221,-0.026,-0.026,-0.019
222,-0.026,-0.026,-0.018
223,-0.026,-0.026,-0.018
224,-0.026,-0.026,-0.018
225,-0.026,-0.026,-0.017
226,-0.025,-0.027,-0.015
227,-0.024,-0.027,-0.014
228,-0.025,-0.028,-0.015
229,-0.027,-0.028,-0.017
230,-0.03,-0.029,-0.019
231,-0.031,-0.029,-0.02
232,-0.031,-0.03,-0.02
233,-0.031,-0.03,-0.019
234,-0.031,-0.031,-0.018
235,-0.032,-0.031,-0.019
236,-0.033,-0.032,-0.018
237,-0.033,-0.032,-0.018
238,-0.034,-0.033,-0.019
239,-0.034,-0.033,-0.019
240,-0.034,-0.033,-0.019
241,-0.033,-0.034,-0.017
242,-0.032,-0.034,-0.016
243,-0.03,-0.034,-0.014
244,-0.033,-0.034,-0.017
245,-0.036,-0.034,-0.02
246,-0.034,-0.034,-0.019
247,-0.034,-0.034,-0.02
248,-0.033,-0.033,-0.02
249,-0.033,-0.033,-0.021
250,-0.034,-0.033,-0.022
251,-0.033,-0.032,-0.022
252,-0.032,-0.032,-0.021
253,-0.031,-0.032,-0.02
254,-0.031,-0.031,-0.019
255,-0.033,-0.031,-0.021
256,-0.033,-0.031,-0.021
257,-0.031,-0.031,-0.019
258,-0.029,-0.031,-0.017
259,-0.029,-0.03,-0.017
260,-0.029,-0.03,-0.018
261,-0.029,-0.03,-0.018
262,-0.029,-0.03,-0.017
263,-0.029,-0.03,-0.017
264,-0.029,-0.03,-0.017
265,-0.03,-0.03,-0.017
266,-0.03,-0.03,-0.017
267,-0.03,-0.029,-0.018
268,-0.03,-0.029,-0.019
269,-0.03,-0.029,-0.019
270,-0.031,-0.03,-0.021
271,-0.031,-0.029,-0.021
272,-0.03,-0.029,-0.02
273,-0.029,-0.029,-0.019
274,-0.03,-0.029,-0.021
275,-0.029,-0.029,-0.021
276,-0.029,-0.029,-0.023
277,-0.029,-0.029,-0.024
278,-0.029,-0.029,-0.023
279,-0.029,-0.029,-0.025
280,-0.029,-0.029,-0.026
281,-0.031,-0.029,-0.027
282,-0.03,-0.029,-0.026
283,-0.029,-0.029,-0.025
284,-0.028,-0.029,-0.024
285,-0.028,-0.029,-0.025
286,-0.028,-0.029,-0.024
287,-0.027,-0.029,-0.024
288,-0.028,-0.029,-0.026
289,-0.031,-0.029,-0.028
290,-0.031,-0.03,-0.028
291,-0.031,-0.03,-0.027
292,-0.031,-0.03,-0.027
293,-0.031,-0.03,-0.027
294,-0.03,-0.031,-0.025
295,-0.03,-0.031,-0.025
296,-0.031,-0.031,-0.025
297,-0.031,-0.031,-0.026
298,-0.031,-0.031,-0.026
299,-0.029,-0.031,-0.025
300,-0.029,-0.031,-0.026
301,-0.03,-0.031,-0.027
302,-0.03,-0.031,-0.027
303,-0.031,-0.031,-0.029
304,-0.032,-0.03,-0.031
305,-0.031,-0.03,-0.03
306,-0.031,-0.029,-0.031
307,-0.03,-0.029,-0.03
308,-0.029,-0.029,-0.029
309,-0.027,-0.028,-0.028
310,-0.024,-0.027,-0.025
311,-0.025,-0.025,-0.025
312,-0.024,-0.024,-0.025
313,-0.023,-0.023,-0.024
314,-0.022,-0.021,-0.022
315,-0.019,-0.019,-0.02
316,-0.019,-0.017,-0.019
317,-0.018,-0.016,-0.018
318,-0.017,-0.014,-0.017
319,-0.015,-0.013,-0.014
320,-0.012,-0.012,-0.011
321,-0.011,-0.01,-0.009
322,-0.012,-0.008,-0.01
323,-0.011,-0.008,-0.008
324,-0.007,-0.008,-0.004
325,-0.003,-0.008,0.0
326,0.001,-0.008,0.004
327,-0.003,-0.007,-0.001
328,-0.004,-0.008,-0.003
329,-0.003,-0.009,-0.002
330,0.002,-0.01,0.001
331,0.004,-0.011,0.002
332,-0.012,-0.009,-0.015
333,-0.02,-0.009,-0.023
334,-0.022,-0.01,-0.025
335,-0.019,-0.011,-0.023
336,-0.009,-0.011,-0.014
337,-0.013,-0.01,-0.018
338,-0.017,-0.009,-0.022
339,-0.016,-0.009,-0.022
340,-0.011,-0.009,-0.016
341,-0.001,-0.008,-0.007
342,-0.006,-0.006,-0.011
343,-0.012,-0.004,-0.017
344,-0.013,-0.002,-0.018
345,-0.009,-0.0,-0.014
346,0.014,0.002,0.009
347,0.035,0.005,0.03
348,0.007,0.01,0.003
349,-0.0,0.014,-0.004
350,0.001,0.015,-0.002
351,0.01,0.015,0.008
352,0.042,0.014,0.04
353,0.018,0.014,0.017
354,0.005,0.013,0.005
355,-0.003,0.012,-0.004
356,-0.005,0.01,-0.006
357,0.072,0.009,0.07
358,0.039,0.009,0.036
359,0.003,0.009,-0.001
360,-0.002,0.009,-0.007
361,0.003,0.01,-0.003
362,0.029,0.01,0.023
363,0.039,0.011,0.032
364,0.002,0.015,-0.005
365,-0.003,0.018,-0.011
366,0.001,0.023,-0.007
367,0.01,0.028,0.002
368,0.035,0.035,0.027
369,0.013,0.044,0.004
370,0.006,0.053,-0.002
371,0.004,0.063,-0.004
372,0.05,0.072,0.042
373,0.149,0.081,0.141
374,0.132,0.091,0.125
375,0.118,0.1,0.11
376,0.11,0.111,0.103
377,0.115,0.12,0.108
378,0.144,0.129,0.138
379,0.131,0.135,0.126
380,0.123,0.141,0.12
381,0.127,0.145,0.124
382,0.137,0.146,0.135
383,0.155,0.146,0.154
384,0.174,0.143,0.172
385,0.148,0.139,0.147
386,0.126,0.132,0.124
387,0.11,0.123,0.107
388,0.102,0.112,0.098
389,0.11,0.1,0.104
390,0.072,0.086,0.066
391,0.054,0.072,0.048
392,0.042,0.057,0.036
393,0.036,0.042,0.03
394,0.054,0.028,0.046
395,0.029,0.016,0.021
396,0.014,0.007,0.006
397,0.004,0.001,-0.004
398,-0.0,0.0,-0.009
399,0.005,0.006,-0.003
400,0.01,0.019,0.001
