lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.493,0.572,0.495
2,0.247,0.412,0.248
3,0.132,0.285,0.133
4,0.107,0.187,0.105
5,0.218,0.113,0.214
6,0.091,0.059,0.087
7,0.035,0.023,0.028
8,0.019,0.001,0.011
9,0.01,-0.01,0.001
10,0.082,-0.011,0.072
11,0.101,-0.006,0.09
12,0.025,0.004,0.014
13,0.008,0.018,-0.004
14,0.012,0.033,0.001
15,0.043,0.049,0.031
16,0.076,0.064,0.064
17,0.039,0.078,0.029
18,0.028,0.091,0.017
19,0.041,0.101,0.031
20,0.073,0.108,0.064
21,0.138,0.112,0.129
22,0.098,0.114,0.09
23,0.082,0.113,0.075
24,0.09,0.109,0.085
25,0.113,0.103,0.109
26,0.156,0.086,0.152
27,0.119,0.077,0.116
28,0.087,0.072,0.086
29,0.057,0.068,0.056
30,0.036,0.065,0.035
31,0.04,0.055,0.039
32,0.035,0.048,0.033
33,0.005,0.041,0.002
34,-0.006,0.036,-0.01
35,-0.007,0.031,-0.012
36,0.007,0.023,0.0
37,0.026,0.014,0.017
38,0.014,0.008,0.005
39,-0.005,0.003,-0.015
40,-0.008,-0.001,-0.018
41,-0.0,-0.005,-0.01
42,0.014,-0.01,0.004
43,-0.0,-0.012,-0.01
44,-0.006,-0.012,-0.015
45,-0.008,-0.011,-0.017
46,-0.007,-0.01,-0.017
47,-0.003,-0.011,-0.012
48,-0.004,-0.01,-0.013
49,-0.007,-0.008,-0.015
50,-0.01,-0.006,-0.018
51,-0.011,-0.005,-0.017
52,-0.011,-0.006,-0.015
53,-0.01,-0.008,-0.013
54,-0.01,-0.009,-0.013
55,-0.012,-0.01,-0.013
56,-0.012,-0.01,-0.012
57,-0.011,-0.011,-0.011
58,-0.009,-0.013,-0.009
59,-0.011,-0.013,-0.01
60,-0.013,-0.013,-0.012
61,-0.013,-0.012,-0.013
62,-0.013,-0.012,-0.013
63,-0.012,-0.013,-0.014
64,-0.012,-0.014,-0.014
65,-0.013,-0.014,-0.016
66,-0.014,-0.014,-0.018
67,-0.015,-0.013,-0.019
68,-0.015,-0.014,-0.02
69,-0.015,-0.014,-0.021
70,-0.016,-0.015,-0.022
71,-0.015,-0.015,-0.021
72,-0.015,-0.015,-0.021
73,-0.015,-0.015,-0.022
74,-0.015,-0.016,-0.022
75,-0.016,-0.016,-0.022
76,-0.016,-0.016,-0.022
77,-0.016,-0.016,-0.021
78,-0.016,-0.016,-0.02
79,-0.016,-0.017,-0.02
80,-0.017,-0.017,-0.021
81,-0.017,-0.016,-0.021
82,-0.016,-0.016,-0.02
83,-0.015,-0.016,-0.02
84,-0.016,-0.016,-0.019
85,-0.016,-0.015,-0.019
86,-0.016,-0.015,-0.018
87,-0.016,-0.015,-0.017
88,-0.015,-0.014,-0.015
89,-0.016,-0.014,-0.016
90,-0.016,-0.014,-0.015
91,-0.014,-0.013,-0.013
92,-0.012,-0.013,-0.011
93,-0.01,-0.013,-0.01
94,-0.01,-0.013,-0.011
95,-0.012,-0.013,-0.013
96,-0.013,-0.013,-0.015
97,-0.013,-0.013,-0.013
98,-0.011,-0.012,-0.011
99,-0.011,-0.012,-0.011
100,-0.012,-0.012,-0.013
101,-0.012,-0.013,-0.015
102,-0.014,-0.013,-0.018
103,-0.013,-0.014,-0.016
104,-0.013,-0.014,-0.017
105,-0.016,-0.015,-0.019
106,-0.017,-0.015,-0.019
107,-0.017,-0.016,-0.02
108,-0.017,-0.016,-0.019
109,-0.015,-0.016,-0.019
110,-0.015,-0.015,-0.019
111,-0.015,-0.015,-0.018
112,-0.014,-0.014,-0.018
113,-0.015,-0.014,-0.018
114,-0.014,-0.013,-0.017
115,-0.013,-0.012,-0.014
116,-0.013,-0.011,-0.013
117,-0.013,-0.01,-0.012
118,-0.013,-0.009,-0.012
119,-0.012,-0.008,-0.01
120,-0.01,-0.007,-0.007
121,-0.009,-0.006,-0.004
122,-0.006,-0.006,-0.001
123,-0.001,-0.005,0.004
124,0.004,-0.004,0.009
125,0.006,-0.004,0.013
126,0.004,-0.004,0.012
127,0.001,-0.004,0.007
128,-0.001,-0.004,0.004
129,-0.002,-0.004,0.0
130,-0.006,-0.004,-0.004
131,-0.009,-0.005,-0.007
132,-0.01,-0.005,-0.009
133,-0.011,-0.006,-0.011
134,-0.011,-0.006,-0.011
135,-0.009,-0.007,-0.01
136,-0.009,-0.007,-0.009
137,-0.009,-0.008,-0.01
138,-0.008,-0.008,-0.01
139,-0.006,-0.008,-0.009
140,-0.007,-0.009,-0.01
141,-0.008,-0.008,-0.011
142,-0.008,-0.008,-0.011
143,-0.008,-0.008,-0.01
144,-0.008,-0.007,-0.009
145,-0.007,-0.006,-0.007
146,-0.006,-0.005,-0.005
147,-0.006,-0.004,-0.003
148,-0.004,-0.003,0.0
149,-0.005,-0.002,0.0
150,-0.003,-0.001,0.002
151,0.002,-0.001,0.006
152,0.002,-0.001,0.005
153,0.001,-0.001,0.003
154,-0.0,-0.001,0.002
155,0.0,-0.001,0.003
156,0.004,-0.001,0.007
157,0.004,-0.001,0.007
158,0.002,-0.001,0.005
159,-0.0,-0.002,0.001
160,-0.001,-0.003,0.0
161,-0.003,-0.003,-0.002
162,-0.005,-0.003,-0.005
163,-0.008,-0.004,-0.009
164,-0.009,-0.004,-0.009
165,-0.009,-0.004,-0.011
166,-0.006,-0.005,-0.006
167,-0.006,-0.005,-0.006
168,-0.008,-0.005,-0.01
169,-0.009,-0.005,-0.01
170,-0.006,-0.005,-0.007
171,-0.003,-0.005,-0.004
172,-0.002,-0.005,-0.003
173,-0.003,-0.005,-0.003
174,-0.004,-0.004,-0.003
175,-0.004,-0.004,-0.002
176,-0.005,-0.004,-0.001
177,-0.004,-0.004,-0.001
178,-0.003,-0.004,0.0
179,-0.003,-0.004,0.001
180,-0.001,-0.004,0.003
181,0.004,-0.003,0.008
182,0.005,-0.003,0.009
183,0.002,-0.002,0.007
184,-0.005,-0.002,-0.001
185,-0.008,-0.002,-0.006
186,-0.007,-0.001,-0.008
187,-0.005,-0.001,-0.009
188,-0.003,-0.001,-0.006
189,-0.002,-0.001,-0.006
190,-0.004,-0.001,-0.007
191,-0.003,-0.0,-0.006
192,-0.002,-0.0,-0.005
193,-0.003,-0.0,-0.006
194,-0.002,-0.0,-0.004
195,-0.002,-0.0,-0.003
196,0.0,-0.001,0.002
197,0.002,-0.001,0.004
198,0.005,-0.001,0.009
199,0.007,-0.002,0.012
200,0.01,-0.003,0.016
201,0.005,-0.003,0.011
202,-0.004,-0.004,0.004
203,-0.009,-0.005,-0.001
204,-0.013,-0.005,-0.004
205,-0.012,-0.006,-0.003
206,-0.009,-0.006,-0.0
207,-0.009,-0.007,-0.001
208,-0.009,-0.008,-0.002
209,-0.01,-0.009,-0.003
210,-0.012,-0.01,-0.005
211,-0.014,-0.011,-0.006
212,-0.014,-0.011,-0.006
213,-0.014,-0.012,-0.006
214,-0.014,-0.012,-0.007
215,-0.011,-0.013,-0.004
216,-0.011,-0.013,-0.007
217,-0.01,-0.013,-0.008
218,-0.01,-0.013,-0.009
219,-0.011,-0.013,-0.012
220,-0.011,-0.013,-0.011
221,-0.01,-0.012,-0.012
222,-0.009,-0.012,-0.009
223,-0.01,-0.011,-0.009
224,-0.01,-0.011,-0.011
225,-0.012,-0.011,-0.013
226,-0.012,-0.011,-0.011
227,-0.013,-0.011,-0.011
228,-0.013,-0.012,-0.011
229,-0.013,-0.012,-0.012
230,-0.014,-0.012,-0.011
231,-0.013,-0.012,-0.009
232,-0.013,-0.012,-0.007
233,-0.012,-0.012,-0.005
234,-0.011,-0.012,-0.004
235,-0.012,-0.012,-0.004
236,-0.011,-0.012,-0.004
237,-0.01,-0.013,-0.003
238,-0.01,-0.013,-0.004
239,-0.011,-0.013,-0.005
240,-0.012,-0.014,-0.007
241,-0.013,-0.014,-0.007
242,-0.013,-0.014,-0.007
243,-0.013,-0.014,-0.008
244,-0.014,-0.014,-0.011
245,-0.015,-0.014,-0.014
246,-0.012,-0.013,-0.013
247,-0.013,-0.013,-0.015
248,-0.013,-0.012,-0.016
249,-0.014,-0.012,-0.018
250,-0.014,-0.011,-0.019
251,-0.014,-0.01,-0.019
252,-0.014,-0.009,-0.018
253,-0.012,-0.009,-0.016
254,-0.01,-0.008,-0.013
255,-0.012,-0.008,-0.016
256,-0.011,-0.008,-0.014
257,-0.007,-0.008,-0.008
258,-0.002,-0.007,-0.002
259,0.001,-0.007,0.002
260,0.0,-0.007,0.002
261,-0.001,-0.007,0.002
262,-0.003,-0.008,0.001
263,-0.004,-0.008,0.001
264,-0.006,-0.009,-0.001
265,-0.008,-0.009,-0.003
266,-0.011,-0.01,-0.006
267,-0.013,-0.011,-0.008
268,-0.015,-0.011,-0.011
269,-0.017,-0.012,-0.013
270,-0.018,-0.013,-0.014
271,-0.019,-0.013,-0.015
272,-0.019,-0.014,-0.016
273,-0.019,-0.015,-0.015
274,-0.017,-0.015,-0.015
275,-0.013,-0.015,-0.014
276,-0.013,-0.016,-0.016
277,-0.013,-0.016,-0.017
278,-0.014,-0.016,-0.018
279,-0.014,-0.015,-0.018
280,-0.013,-0.015,-0.018
281,-0.014,-0.015,-0.019
282,-0.014,-0.014,-0.02
283,-0.014,-0.014,-0.02
284,-0.014,-0.013,-0.019
285,-0.013,-0.013,-0.018
286,-0.011,-0.013,-0.017
287,-0.011,-0.013,-0.018
288,-0.012,-0.013,-0.018
289,-0.012,-0.013,-0.018
290,-0.013,-0.013,-0.017
291,-0.013,-0.014,-0.016
292,-0.014,-0.014,-0.015
293,-0.014,-0.014,-0.014
294,-0.015,-0.015,-0.014
295,-0.016,-0.015,-0.014
296,-0.016,-0.015,-0.014
297,-0.018,-0.015,-0.015
298,-0.018,-0.016,-0.015
299,-0.017,-0.016,-0.014
300,-0.016,-0.015,-0.013
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.013
303,-0.016,-0.015,-0.013
304,-0.014,-0.014,-0.012
305,-0.014,-0.014,-0.011
306,-0.014,-0.013,-0.012
307,-0.013,-0.013,-0.013
308,-0.014,-0.013,-0.014
309,-0.012,-0.013,-0.013
310,-0.01,-0.013,-0.01
311,-0.011,-0.013,-0.012
312,-0.012,-0.013,-0.013
313,-0.012,-0.013,-0.012
314,-0.01,-0.013,-0.011
315,-0.008,-0.012,-0.009
316,-0.009,-0.011,-0.01
317,-0.01,-0.01,-0.011
318,-0.011,-0.009,-0.011
319,-0.009,-0.009,-0.009
320,-0.007,-0.008,-0.005
321,-0.006,-0.005,-0.003
322,-0.01,-0.002,-0.006
323,-0.011,-0.002,-0.006
324,-0.01,-0.002,-0.004
325,-0.005,-0.002,0.001
326,0.003,-0.0,0.009
327,-0.007,0.003,-0.001
328,-0.005,0.003,-0.0
329,0.004,0.004,0.008
330,0.019,0.005,0.021
331,0.032,0.006,0.034
332,0.019,0.012,0.021
333,0.011,0.015,0.012
334,0.009,0.014,0.01
335,0.012,0.012,0.012
336,0.025,0.01,0.025
337,0.014,0.011,0.014
338,0.005,0.011,0.005
339,0.001,0.01,0.0
340,0.002,0.01,0.001
341,0.021,0.01,0.02
342,0.027,0.012,0.025
343,0.003,0.015,0.002
344,-0.004,0.017,-0.005
345,0.001,0.02,0.001
346,0.055,0.022,0.054
347,0.073,0.026,0.073
348,0.022,0.032,0.022
349,0.003,0.036,0.005
350,0.001,0.038,0.004
351,0.013,0.04,0.016
352,0.07,0.042,0.074
353,0.028,0.046,0.032
354,0.002,0.048,0.007
355,0.002,0.048,0.006
356,0.009,0.048,0.013
357,0.178,0.048,0.181
358,0.155,0.049,0.157
359,0.092,0.052,0.092
360,0.045,0.05,0.045
361,0.011,0.048,0.011
362,0.079,0.046,0.078
363,0.084,0.045,0.083
364,0.013,0.046,0.011
365,0.003,0.044,0.0
366,0.005,0.042,0.003
367,0.023,0.039,0.02
368,0.043,0.037,0.04
369,0.011,0.038,0.008
370,-0.004,0.037,-0.007
371,-0.005,0.037,-0.009
372,0.019,0.035,0.016
373,0.106,0.033,0.102
374,0.069,0.032,0.065
375,0.022,0.033,0.019
376,0.02,0.035,0.017
377,0.038,0.037,0.035
378,0.097,0.039,0.094
379,0.063,0.041,0.062
380,0.008,0.043,0.008
381,0.008,0.044,0.009
382,0.014,0.045,0.017
383,0.054,0.045,0.056
384,0.104,0.044,0.107
385,0.03,0.043,0.033
386,0.001,0.041,0.003
387,0.003,0.039,0.004
388,0.036,0.035,0.037
389,0.099,0.031,0.098
390,0.031,0.027,0.03
391,-0.005,0.022,-0.007
392,-0.007,0.017,-0.009
393,-0.001,0.012,-0.003
394,0.054,0.008,0.05
395,0.014,0.004,0.011
396,-0.004,0.002,-0.008
397,-0.009,0.001,-0.013
398,-0.007,0.002,-0.011
399,0.015,0.006,0.011
400,0.011,0.014,0.007
