lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.444,0.519,0.446
2,0.18,0.385,0.183
3,0.095,0.28,0.097
4,0.104,0.198,0.104
5,0.155,0.136,0.154
6,0.079,0.092,0.077
7,0.035,0.061,0.032
8,0.034,0.042,0.029
9,0.047,0.031,0.042
10,0.188,0.028,0.18
11,0.322,0.03,0.313
12,0.141,0.035,0.133
13,0.019,0.042,0.01
14,0.016,0.05,0.007
15,0.056,0.058,0.046
16,0.091,0.065,0.081
17,0.013,0.071,0.004
18,-0.005,0.076,-0.014
19,-0.002,0.078,-0.011
20,0.022,0.078,0.013
21,0.073,0.076,0.065
22,0.044,0.072,0.036
23,0.023,0.065,0.016
24,0.014,0.058,0.008
25,0.022,0.048,0.017
26,0.055,0.026,0.051
27,0.039,0.014,0.036
28,0.014,0.009,0.011
29,0.001,0.007,-0.001
30,-0.005,0.005,-0.008
31,0.004,0.001,0.002
32,0.017,-0.001,0.014
33,-0.002,0.001,-0.006
34,-0.013,0.004,-0.017
35,-0.01,0.008,-0.016
36,-0.002,0.008,-0.008
37,0.013,-0.0,0.005
38,0.003,-0.005,-0.005
39,-0.01,-0.006,-0.018
40,-0.013,-0.006,-0.022
41,-0.01,-0.008,-0.02
42,0.002,-0.011,-0.008
43,-0.009,-0.012,-0.019
44,-0.014,-0.012,-0.024
45,-0.015,-0.011,-0.026
46,-0.014,-0.01,-0.024
47,-0.007,-0.011,-0.017
48,-0.009,-0.012,-0.018
49,-0.012,-0.012,-0.019
50,-0.015,-0.011,-0.022
51,-0.015,-0.011,-0.02
52,-0.013,-0.012,-0.017
53,-0.008,-0.014,-0.012
54,-0.012,-0.014,-0.015
55,-0.015,-0.015,-0.017
56,-0.016,-0.015,-0.017
57,-0.015,-0.015,-0.016
58,-0.014,-0.017,-0.014
59,-0.016,-0.017,-0.016
60,-0.017,-0.017,-0.017
61,-0.018,-0.017,-0.018
62,-0.019,-0.018,-0.019
63,-0.018,-0.019,-0.019
64,-0.019,-0.019,-0.022
65,-0.021,-0.02,-0.025
66,-0.022,-0.02,-0.025
67,-0.022,-0.02,-0.025
68,-0.022,-0.021,-0.026
69,-0.022,-0.022,-0.027
70,-0.022,-0.022,-0.027
71,-0.021,-0.022,-0.025
72,-0.022,-0.022,-0.027
73,-0.022,-0.022,-0.028
74,-0.023,-0.022,-0.028
75,-0.023,-0.023,-0.028
76,-0.023,-0.023,-0.028
77,-0.022,-0.023,-0.027
78,-0.022,-0.023,-0.025
79,-0.022,-0.023,-0.024
80,-0.022,-0.023,-0.025
81,-0.022,-0.023,-0.024
82,-0.021,-0.023,-0.022
83,-0.022,-0.023,-0.022
84,-0.024,-0.023,-0.024
85,-0.025,-0.023,-0.024
86,-0.025,-0.023,-0.023
87,-0.024,-0.023,-0.021
88,-0.024,-0.023,-0.021
89,-0.024,-0.023,-0.021
90,-0.025,-0.023,-0.023
91,-0.025,-0.023,-0.023
92,-0.024,-0.023,-0.023
93,-0.023,-0.023,-0.023
94,-0.023,-0.023,-0.024
95,-0.024,-0.023,-0.024
96,-0.024,-0.023,-0.024
97,-0.021,-0.023,-0.02
98,-0.02,-0.023,-0.019
99,-0.021,-0.023,-0.02
100,-0.022,-0.023,-0.022
101,-0.023,-0.023,-0.024
102,-0.023,-0.024,-0.023
103,-0.022,-0.024,-0.022
104,-0.023,-0.024,-0.022
105,-0.024,-0.024,-0.023
106,-0.025,-0.024,-0.024
107,-0.026,-0.024,-0.025
108,-0.024,-0.025,-0.022
109,-0.024,-0.025,-0.022
110,-0.025,-0.025,-0.022
111,-0.025,-0.025,-0.022
112,-0.025,-0.024,-0.022
113,-0.025,-0.024,-0.021
114,-0.025,-0.024,-0.02
115,-0.024,-0.023,-0.019
116,-0.024,-0.022,-0.019
117,-0.024,-0.022,-0.018
118,-0.023,-0.022,-0.017
119,-0.022,-0.021,-0.015
120,-0.02,-0.021,-0.014
121,-0.02,-0.02,-0.014
122,-0.02,-0.02,-0.014
123,-0.018,-0.02,-0.012
124,-0.017,-0.019,-0.011
125,-0.017,-0.019,-0.01
126,-0.017,-0.018,-0.01
127,-0.019,-0.018,-0.012
128,-0.014,-0.017,-0.006
129,-0.011,-0.017,-0.003
130,-0.012,-0.016,-0.004
131,-0.016,-0.016,-0.009
132,-0.019,-0.016,-0.012
133,-0.021,-0.016,-0.014
134,-0.019,-0.016,-0.012
135,-0.018,-0.016,-0.011
136,-0.018,-0.016,-0.01
137,-0.018,-0.016,-0.01
138,-0.018,-0.016,-0.01
139,-0.015,-0.015,-0.007
140,-0.012,-0.014,-0.005
141,-0.008,-0.013,-0.002
142,-0.008,-0.012,-0.002
143,-0.009,-0.011,-0.004
144,-0.006,-0.009,-0.001
145,-0.007,-0.008,-0.001
146,-0.009,-0.006,-0.003
147,-0.011,-0.005,-0.005
148,-0.011,-0.003,-0.004
149,-0.011,-0.002,-0.004
150,-0.006,-0.001,0.001
151,-0.001,0.0,0.005
152,0.003,0.002,0.008
153,0.005,0.003,0.011
154,0.007,0.005,0.014
155,0.011,0.006,0.019
156,0.019,0.007,0.027
157,0.021,0.009,0.028
158,0.016,0.01,0.023
159,0.01,0.011,0.015
160,0.009,0.011,0.013
161,0.008,0.011,0.011
162,0.007,0.012,0.008
163,0.005,0.012,0.006
164,0.006,0.012,0.006
165,0.007,0.013,0.007
166,0.008,0.013,0.008
167,0.011,0.013,0.012
168,0.015,0.012,0.015
169,0.016,0.012,0.016
170,0.018,0.012,0.019
171,0.021,0.012,0.022
172,0.024,0.012,0.025
173,0.018,0.012,0.019
174,0.011,0.013,0.012
175,0.009,0.013,0.01
176,0.004,0.014,0.004
177,0.007,0.014,0.007
178,0.009,0.015,0.009
179,0.007,0.016,0.007
180,0.01,0.017,0.01
181,0.018,0.019,0.019
182,0.028,0.02,0.029
183,0.034,0.021,0.035
184,0.029,0.022,0.032
185,0.024,0.023,0.027
186,0.022,0.024,0.023
187,0.021,0.025,0.02
188,0.023,0.026,0.022
189,0.027,0.026,0.025
190,0.026,0.027,0.025
191,0.026,0.028,0.025
192,0.026,0.029,0.026
193,0.027,0.03,0.026
194,0.028,0.03,0.028
195,0.029,0.03,0.03
196,0.032,0.029,0.034
197,0.033,0.028,0.035
198,0.034,0.026,0.036
199,0.036,0.024,0.038
200,0.033,0.022,0.036
201,0.022,0.02,0.026
202,0.011,0.018,0.014
203,0.007,0.016,0.01
204,0.007,0.014,0.01
205,0.007,0.012,0.009
206,0.01,0.01,0.012
207,0.009,0.008,0.011
208,0.007,0.006,0.009
209,0.005,0.004,0.007
210,0.003,0.001,0.006
211,0.003,-0.001,0.006
212,-0.005,-0.003,-0.001
213,-0.013,-0.005,-0.008
214,-0.014,-0.006,-0.01
215,-0.009,-0.007,-0.004
216,-0.006,-0.009,-0.004
217,-0.005,-0.01,-0.004
218,-0.007,-0.01,-0.007
219,-0.012,-0.011,-0.012
220,-0.012,-0.012,-0.013
221,-0.013,-0.012,-0.015
222,-0.012,-0.012,-0.012
223,-0.01,-0.012,-0.011
224,-0.011,-0.013,-0.011
225,-0.015,-0.014,-0.014
226,-0.013,-0.015,-0.01
227,-0.012,-0.015,-0.009
228,-0.013,-0.016,-0.01
229,-0.016,-0.016,-0.012
230,-0.019,-0.016,-0.014
231,-0.019,-0.017,-0.014
232,-0.018,-0.017,-0.013
233,-0.018,-0.018,-0.012
234,-0.018,-0.018,-0.012
235,-0.019,-0.018,-0.014
236,-0.02,-0.019,-0.015
237,-0.02,-0.02,-0.015
238,-0.02,-0.02,-0.016
239,-0.02,-0.02,-0.016
240,-0.021,-0.02,-0.017
241,-0.019,-0.02,-0.015
242,-0.018,-0.02,-0.014
243,-0.018,-0.02,-0.014
244,-0.021,-0.02,-0.018
245,-0.024,-0.02,-0.022
246,-0.023,-0.02,-0.022
247,-0.021,-0.02,-0.022
248,-0.02,-0.02,-0.021
249,-0.019,-0.02,-0.021
250,-0.02,-0.02,-0.023
251,-0.021,-0.02,-0.025
252,-0.019,-0.02,-0.023
253,-0.018,-0.02,-0.021
254,-0.018,-0.02,-0.02
255,-0.02,-0.021,-0.022
256,-0.022,-0.021,-0.024
257,-0.023,-0.021,-0.024
258,-0.022,-0.021,-0.023
259,-0.022,-0.021,-0.023
260,-0.022,-0.021,-0.023
261,-0.023,-0.021,-0.023
262,-0.021,-0.021,-0.021
263,-0.022,-0.022,-0.02
264,-0.021,-0.022,-0.019
265,-0.02,-0.022,-0.019
266,-0.021,-0.022,-0.02
267,-0.022,-0.022,-0.021
268,-0.022,-0.022,-0.021
269,-0.022,-0.022,-0.021
270,-0.023,-0.023,-0.022
271,-0.023,-0.023,-0.022
272,-0.023,-0.023,-0.022
273,-0.022,-0.023,-0.02
274,-0.023,-0.023,-0.021
275,-0.023,-0.023,-0.023
276,-0.023,-0.023,-0.025
277,-0.023,-0.022,-0.026
278,-0.023,-0.022,-0.026
279,-0.022,-0.022,-0.026
280,-0.022,-0.022,-0.026
281,-0.021,-0.022,-0.025
282,-0.022,-0.022,-0.025
283,-0.022,-0.022,-0.026
284,-0.022,-0.022,-0.024
285,-0.021,-0.021,-0.024
286,-0.022,-0.021,-0.024
287,-0.021,-0.021,-0.023
288,-0.022,-0.021,-0.023
289,-0.02,-0.02,-0.021
290,-0.02,-0.02,-0.02
291,-0.02,-0.02,-0.018
292,-0.02,-0.02,-0.017
293,-0.019,-0.019,-0.015
294,-0.018,-0.019,-0.013
295,-0.018,-0.019,-0.012
296,-0.018,-0.019,-0.013
297,-0.019,-0.019,-0.013
298,-0.019,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.018,-0.018,-0.014
301,-0.018,-0.018,-0.014
302,-0.019,-0.018,-0.015
303,-0.019,-0.018,-0.015
304,-0.018,-0.018,-0.015
305,-0.017,-0.018,-0.013
306,-0.018,-0.017,-0.015
307,-0.018,-0.017,-0.017
308,-0.018,-0.017,-0.017
309,-0.017,-0.017,-0.017
310,-0.015,-0.016,-0.014
311,-0.015,-0.015,-0.015
312,-0.016,-0.015,-0.016
313,-0.016,-0.015,-0.016
314,-0.015,-0.015,-0.014
315,-0.013,-0.015,-0.013
316,-0.014,-0.014,-0.013
317,-0.014,-0.014,-0.013
318,-0.014,-0.014,-0.013
319,-0.012,-0.013,-0.011
320,-0.008,-0.012,-0.007
321,-0.007,-0.01,-0.005
322,-0.01,-0.007,-0.008
323,-0.01,-0.007,-0.007
324,-0.009,-0.007,-0.006
325,-0.003,-0.007,-0.0
326,0.004,-0.006,0.006
327,-0.006,-0.003,-0.004
328,-0.01,-0.002,-0.01
329,-0.01,-0.001,-0.01
330,-0.003,0.0,-0.004
331,0.013,0.003,0.012
332,0.0,0.008,-0.001
333,-0.003,0.011,-0.004
334,0.007,0.011,0.004
335,0.027,0.012,0.024
336,0.035,0.014,0.03
337,0.026,0.018,0.022
338,0.019,0.021,0.015
339,0.016,0.023,0.012
340,0.019,0.025,0.015
341,0.035,0.027,0.03
342,0.03,0.031,0.026
343,0.015,0.041,0.012
344,0.014,0.043,0.011
345,0.022,0.042,0.02
346,0.066,0.04,0.064
347,0.099,0.039,0.097
348,0.052,0.041,0.051
349,0.03,0.041,0.03
350,0.024,0.042,0.025
351,0.037,0.043,0.039
352,0.089,0.044,0.091
353,0.045,0.048,0.049
354,0.019,0.053,0.023
355,0.015,0.055,0.019
356,0.057,0.056,0.061
357,0.125,0.055,0.127
358,0.088,0.057,0.089
359,0.029,0.062,0.03
360,0.02,0.063,0.019
361,0.03,0.063,0.029
362,0.074,0.061,0.072
363,0.079,0.062,0.076
364,0.026,0.064,0.022
365,0.006,0.063,0.001
366,0.008,0.062,0.003
367,0.067,0.061,0.061
368,0.26,0.06,0.252
369,0.158,0.062,0.151
370,0.067,0.063,0.061
371,0.015,0.063,0.009
372,0.015,0.062,0.009
373,0.089,0.059,0.083
374,0.033,0.058,0.026
375,0.007,0.057,0.001
376,0.0,0.056,-0.005
377,0.01,0.054,0.005
378,0.069,0.053,0.064
379,0.122,0.051,0.117
380,0.064,0.049,0.06
381,0.024,0.047,0.022
382,-0.002,0.045,-0.004
383,0.039,0.043,0.038
384,0.109,0.041,0.108
385,0.06,0.038,0.059
386,0.023,0.036,0.022
387,0.006,0.034,0.003
388,0.031,0.031,0.028
389,0.092,0.028,0.087
390,0.023,0.026,0.018
391,0.004,0.023,-0.002
392,-0.004,0.02,-0.01
393,-0.001,0.017,-0.007
394,0.045,0.014,0.038
395,0.016,0.011,0.009
396,-0.002,0.008,-0.009
397,-0.011,0.004,-0.018
398,-0.013,0.0,-0.02
399,0.003,-0.004,-0.005
400,0.005,-0.008,-0.003
