lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.407,0.532,0.419
2,0.167,0.396,0.181
3,0.143,0.287,0.153
4,0.151,0.201,0.155
5,0.216,0.137,0.214
6,0.12,0.089,0.115
7,0.061,0.056,0.052
8,0.051,0.035,0.038
9,0.052,0.024,0.036
10,0.118,0.02,0.097
11,0.191,0.022,0.166
12,0.047,0.029,0.024
13,0.01,0.038,-0.014
14,0.019,0.049,-0.007
15,0.054,0.061,0.028
16,0.089,0.072,0.062
17,0.048,0.083,0.023
18,0.037,0.092,0.014
19,0.048,0.1,0.027
20,0.086,0.105,0.066
21,0.126,0.109,0.107
22,0.084,0.11,0.069
23,0.064,0.109,0.052
24,0.066,0.106,0.056
25,0.097,0.101,0.09
26,0.114,0.082,0.11
27,0.115,0.075,0.112
28,0.078,0.074,0.078
29,0.061,0.073,0.063
30,0.06,0.071,0.062
31,0.079,0.064,0.079
32,0.08,0.059,0.077
33,0.043,0.055,0.038
34,0.025,0.052,0.018
35,0.018,0.049,0.007
36,0.026,0.043,0.012
37,0.041,0.033,0.023
38,0.028,0.026,0.01
39,0.01,0.022,-0.01
40,0.003,0.018,-0.017
41,0.013,0.014,-0.008
42,0.03,0.008,0.006
43,0.009,0.005,-0.015
44,0.002,0.003,-0.02
45,0.001,0.002,-0.022
46,0.002,0.0,-0.02
47,0.005,-0.003,-0.015
48,0.002,-0.004,-0.018
49,-0.004,-0.005,-0.02
50,-0.008,-0.004,-0.022
51,-0.011,-0.005,-0.021
52,-0.011,-0.006,-0.017
53,-0.008,-0.008,-0.012
54,-0.008,-0.009,-0.011
55,-0.009,-0.009,-0.009
56,-0.01,-0.01,-0.007
57,-0.009,-0.011,-0.005
58,-0.008,-0.013,-0.002
59,-0.012,-0.014,-0.004
60,-0.015,-0.015,-0.007
61,-0.016,-0.015,-0.01
62,-0.017,-0.016,-0.013
63,-0.017,-0.017,-0.017
64,-0.016,-0.018,-0.019
65,-0.019,-0.019,-0.023
66,-0.022,-0.019,-0.026
67,-0.023,-0.02,-0.027
68,-0.024,-0.021,-0.029
69,-0.025,-0.022,-0.033
70,-0.026,-0.022,-0.034
71,-0.02,-0.023,-0.028
72,-0.019,-0.023,-0.03
73,-0.021,-0.024,-0.033
74,-0.024,-0.025,-0.037
75,-0.024,-0.025,-0.036
76,-0.025,-0.026,-0.035
77,-0.025,-0.026,-0.033
78,-0.027,-0.027,-0.032
79,-0.029,-0.027,-0.031
80,-0.031,-0.027,-0.034
81,-0.032,-0.028,-0.032
82,-0.025,-0.028,-0.023
83,-0.024,-0.029,-0.022
84,-0.026,-0.029,-0.023
85,-0.029,-0.029,-0.024
86,-0.028,-0.029,-0.02
87,-0.028,-0.029,-0.018
88,-0.029,-0.03,-0.018
89,-0.031,-0.03,-0.02
90,-0.033,-0.03,-0.022
91,-0.032,-0.03,-0.023
92,-0.031,-0.03,-0.024
93,-0.03,-0.03,-0.025
94,-0.03,-0.029,-0.026
95,-0.031,-0.029,-0.027
96,-0.032,-0.029,-0.029
97,-0.029,-0.029,-0.024
98,-0.026,-0.029,-0.021
99,-0.027,-0.029,-0.023
100,-0.028,-0.029,-0.026
101,-0.026,-0.029,-0.027
102,-0.027,-0.029,-0.029
103,-0.026,-0.029,-0.027
104,-0.026,-0.029,-0.025
105,-0.026,-0.029,-0.025
106,-0.029,-0.029,-0.027
107,-0.031,-0.029,-0.028
108,-0.032,-0.029,-0.024
109,-0.03,-0.029,-0.022
110,-0.029,-0.029,-0.022
111,-0.029,-0.028,-0.023
112,-0.03,-0.028,-0.023
113,-0.03,-0.027,-0.023
114,-0.027,-0.027,-0.019
115,-0.026,-0.026,-0.016
116,-0.027,-0.025,-0.016
117,-0.027,-0.024,-0.015
118,-0.026,-0.023,-0.014
119,-0.022,-0.022,-0.011
120,-0.02,-0.021,-0.009
121,-0.023,-0.02,-0.013
122,-0.019,-0.019,-0.011
123,-0.016,-0.018,-0.008
124,-0.012,-0.017,-0.004
125,-0.01,-0.016,-0.0
126,-0.012,-0.015,-0.001
127,-0.014,-0.014,-0.003
128,-0.013,-0.014,-0.004
129,-0.011,-0.014,-0.005
130,-0.011,-0.014,-0.008
131,-0.014,-0.014,-0.014
132,-0.016,-0.014,-0.017
133,-0.016,-0.014,-0.017
134,-0.015,-0.014,-0.015
135,-0.014,-0.014,-0.014
136,-0.015,-0.014,-0.013
137,-0.016,-0.013,-0.012
138,-0.014,-0.013,-0.008
139,-0.012,-0.012,-0.005
140,-0.012,-0.011,-0.006
141,-0.01,-0.009,-0.006
142,-0.009,-0.007,-0.005
143,-0.008,-0.006,-0.003
144,-0.006,-0.004,-0.0
145,-0.003,-0.002,0.004
146,-0.002,-0.0,0.007
147,-0.002,0.002,0.008
148,-0.002,0.003,0.009
149,0.001,0.005,0.011
150,0.011,0.007,0.02
151,0.019,0.008,0.026
152,0.018,0.01,0.023
153,0.015,0.012,0.018
154,0.014,0.013,0.017
155,0.019,0.014,0.021
156,0.021,0.015,0.022
157,0.02,0.016,0.019
158,0.018,0.016,0.016
159,0.015,0.016,0.011
160,0.015,0.017,0.011
161,0.01,0.016,0.004
162,0.006,0.016,-0.003
163,0.004,0.015,-0.006
164,0.006,0.014,-0.003
165,0.009,0.013,0.002
166,0.016,0.012,0.01
167,0.019,0.011,0.015
168,0.018,0.01,0.012
169,0.017,0.01,0.011
170,0.016,0.009,0.01
171,0.015,0.009,0.01
172,0.012,0.01,0.007
173,0.009,0.01,0.004
174,0.007,0.011,0.003
175,0.007,0.013,0.004
176,0.007,0.013,0.006
177,0.007,0.014,0.007
178,0.009,0.014,0.009
179,0.009,0.014,0.01
180,0.011,0.015,0.012
181,0.014,0.016,0.016
182,0.017,0.017,0.018
183,0.02,0.018,0.022
184,0.022,0.018,0.024
185,0.026,0.019,0.028
186,0.027,0.019,0.028
187,0.024,0.02,0.022
188,0.026,0.021,0.024
189,0.032,0.021,0.028
190,0.025,0.022,0.019
191,0.02,0.023,0.013
192,0.017,0.023,0.011
193,0.012,0.022,0.005
194,0.01,0.022,0.002
195,0.012,0.021,0.004
196,0.014,0.02,0.008
197,0.017,0.018,0.012
198,0.018,0.017,0.015
199,0.021,0.015,0.021
200,0.034,0.013,0.035
201,0.027,0.012,0.029
202,0.011,0.01,0.015
203,0.003,0.009,0.009
204,0.002,0.007,0.01
205,0.004,0.006,0.012
206,0.007,0.005,0.015
207,0.005,0.004,0.012
208,0.0,0.003,0.006
209,-0.002,0.002,0.003
210,-0.003,0.002,0.001
211,-0.002,0.001,0.002
212,-0.001,0.001,0.002
213,-0.002,0.001,0.002
214,-0.006,0.0,-0.004
215,-0.0,-0.0,0.002
216,0.004,-0.0,0.001
217,0.004,-0.0,-0.001
218,0.002,-0.0,-0.005
219,-0.001,-0.0,-0.01
220,0.0,0.0,-0.009
221,0.001,0.001,-0.008
222,0.003,0.002,-0.004
223,0.006,0.002,-0.001
224,0.004,0.003,-0.001
225,-0.002,0.003,-0.006
226,0.001,0.003,0.001
227,0.007,0.002,0.005
228,0.004,0.001,0.002
229,-0.0,0.001,-0.001
230,-0.002,-0.0,-0.001
231,-0.002,-0.002,0.0
232,-0.002,-0.003,0.002
233,-0.002,-0.005,0.003
234,-0.004,-0.006,0.003
235,-0.007,-0.007,0.001
236,-0.01,-0.009,-0.0
237,-0.01,-0.01,-0.001
238,-0.012,-0.012,-0.003
239,-0.014,-0.013,-0.006
240,-0.017,-0.013,-0.01
241,-0.014,-0.014,-0.007
242,-0.01,-0.015,-0.003
243,-0.009,-0.015,-0.003
244,-0.019,-0.016,-0.015
245,-0.026,-0.016,-0.024
246,-0.022,-0.015,-0.024
247,-0.019,-0.015,-0.024
248,-0.016,-0.015,-0.024
249,-0.016,-0.014,-0.027
250,-0.018,-0.014,-0.031
251,-0.016,-0.013,-0.03
252,-0.011,-0.013,-0.023
253,-0.004,-0.013,-0.014
254,-0.001,-0.013,-0.009
255,-0.012,-0.013,-0.02
256,-0.018,-0.013,-0.024
257,-0.012,-0.014,-0.017
258,-0.008,-0.014,-0.012
259,-0.009,-0.015,-0.011
260,-0.011,-0.016,-0.013
261,-0.014,-0.017,-0.015
262,-0.017,-0.018,-0.015
263,-0.018,-0.019,-0.014
264,-0.02,-0.02,-0.014
265,-0.022,-0.021,-0.016
266,-0.025,-0.022,-0.019
267,-0.027,-0.023,-0.021
268,-0.029,-0.024,-0.023
269,-0.03,-0.025,-0.025
270,-0.03,-0.025,-0.026
271,-0.03,-0.026,-0.027
272,-0.028,-0.026,-0.025
273,-0.03,-0.026,-0.025
274,-0.027,-0.025,-0.025
275,-0.022,-0.025,-0.025
276,-0.021,-0.024,-0.028
277,-0.02,-0.024,-0.029
278,-0.021,-0.023,-0.031
279,-0.019,-0.022,-0.031
280,-0.018,-0.022,-0.032
281,-0.019,-0.021,-0.033
282,-0.02,-0.021,-0.033
283,-0.019,-0.02,-0.032
284,-0.023,-0.02,-0.033
285,-0.02,-0.02,-0.031
286,-0.018,-0.02,-0.029
287,-0.019,-0.02,-0.029
288,-0.02,-0.021,-0.03
289,-0.02,-0.021,-0.029
290,-0.021,-0.022,-0.027
291,-0.023,-0.022,-0.026
292,-0.025,-0.023,-0.024
293,-0.025,-0.024,-0.021
294,-0.025,-0.024,-0.018
295,-0.025,-0.025,-0.016
296,-0.026,-0.025,-0.016
297,-0.026,-0.025,-0.016
298,-0.026,-0.025,-0.017
299,-0.026,-0.025,-0.018
300,-0.025,-0.025,-0.019
301,-0.025,-0.025,-0.021
302,-0.025,-0.025,-0.022
303,-0.025,-0.025,-0.023
304,-0.025,-0.024,-0.025
305,-0.023,-0.024,-0.025
306,-0.023,-0.023,-0.026
307,-0.022,-0.023,-0.028
308,-0.021,-0.022,-0.029
309,-0.019,-0.022,-0.028
310,-0.016,-0.021,-0.026
311,-0.018,-0.019,-0.028
312,-0.019,-0.018,-0.029
313,-0.019,-0.017,-0.028
314,-0.016,-0.016,-0.024
315,-0.015,-0.014,-0.023
316,-0.015,-0.013,-0.022
317,-0.015,-0.011,-0.022
318,-0.014,-0.01,-0.019
319,-0.012,-0.009,-0.015
320,-0.009,-0.008,-0.009
321,-0.005,-0.007,-0.003
322,-0.009,-0.005,-0.003
323,-0.008,-0.004,0.001
324,-0.005,-0.004,0.006
325,-0.001,-0.004,0.011
326,0.009,-0.004,0.02
327,0.0,-0.002,0.01
328,-0.004,-0.002,0.004
329,-0.004,-0.003,0.001
330,0.003,-0.004,0.006
331,0.012,-0.004,0.013
332,0.001,-0.003,0.001
333,-0.008,-0.001,-0.01
334,-0.01,-0.002,-0.014
335,-0.007,-0.002,-0.013
336,0.004,-0.003,-0.004
337,-0.002,-0.001,-0.011
338,-0.008,0.001,-0.017
339,-0.007,0.002,-0.017
340,-0.003,0.002,-0.013
341,0.006,0.003,-0.004
342,0.019,0.005,0.008
343,-0.001,0.008,-0.009
344,-0.003,0.011,-0.009
345,0.003,0.014,-0.002
346,0.012,0.016,0.008
347,0.053,0.02,0.05
348,0.027,0.025,0.026
349,0.011,0.028,0.015
350,0.01,0.03,0.017
351,0.019,0.03,0.029
352,0.076,0.031,0.087
353,0.052,0.034,0.066
354,0.019,0.034,0.036
355,0.015,0.034,0.031
356,0.024,0.034,0.038
357,0.06,0.033,0.071
358,0.072,0.033,0.08
359,0.035,0.035,0.041
360,0.012,0.034,0.015
361,0.01,0.032,0.011
362,0.044,0.029,0.041
363,0.069,0.027,0.064
364,0.023,0.027,0.016
365,-0.002,0.024,-0.01
366,-0.005,0.022,-0.015
367,0.012,0.019,-0.0
368,0.024,0.018,0.011
369,0.018,0.019,0.004
370,-0.008,0.018,-0.021
371,-0.01,0.018,-0.023
372,0.013,0.018,-0.0
373,0.091,0.018,0.077
374,0.054,0.019,0.042
375,0.013,0.021,0.003
376,0.003,0.023,-0.006
377,0.007,0.025,-0.0
378,0.064,0.027,0.057
379,0.012,0.03,0.01
380,0.004,0.032,0.004
381,0.001,0.033,0.004
382,0.001,0.035,0.007
383,0.037,0.036,0.044
384,0.109,0.037,0.114
385,0.049,0.037,0.055
386,0.026,0.037,0.031
387,0.01,0.036,0.013
388,0.033,0.035,0.033
389,0.094,0.033,0.091
390,0.024,0.031,0.02
391,0.009,0.028,0.004
392,-0.004,0.024,-0.01
393,0.003,0.021,-0.005
394,0.072,0.017,0.06
395,0.011,0.012,0.0
396,-0.002,0.008,-0.014
397,-0.012,0.004,-0.024
398,-0.013,-0.0,-0.026
399,0.009,-0.004,-0.004
400,-0.003,-0.007,-0.016
