lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.463,0.556,0.466
2,0.185,0.412,0.189
3,0.125,0.296,0.126
4,0.157,0.205,0.154
5,0.279,0.135,0.272
6,0.127,0.084,0.118
7,0.044,0.048,0.033
8,0.029,0.024,0.016
9,0.034,0.011,0.019
10,0.092,0.006,0.074
11,0.148,0.008,0.129
12,0.031,0.014,0.011
13,0.005,0.023,-0.016
14,0.007,0.034,-0.014
15,0.022,0.046,0.001
16,0.059,0.058,0.037
17,0.039,0.069,0.019
18,0.025,0.079,0.006
19,0.035,0.088,0.017
20,0.079,0.094,0.063
21,0.113,0.098,0.098
22,0.078,0.1,0.066
23,0.067,0.1,0.058
24,0.078,0.097,0.07
25,0.104,0.092,0.098
26,0.116,0.075,0.112
27,0.106,0.067,0.104
28,0.083,0.066,0.083
29,0.058,0.065,0.058
30,0.042,0.063,0.042
31,0.053,0.054,0.052
32,0.057,0.047,0.054
33,0.019,0.042,0.015
34,0.002,0.038,-0.004
35,-0.002,0.034,-0.01
36,0.009,0.027,-0.002
37,0.026,0.017,0.012
38,0.004,0.01,-0.009
39,-0.006,0.005,-0.02
40,-0.006,0.0,-0.021
41,-0.0,-0.004,-0.017
42,0.008,-0.008,-0.01
43,0.0,-0.011,-0.018
44,-0.008,-0.012,-0.026
45,-0.011,-0.013,-0.029
46,-0.01,-0.013,-0.027
47,-0.007,-0.014,-0.023
48,-0.009,-0.014,-0.024
49,-0.013,-0.013,-0.026
50,-0.015,-0.012,-0.025
51,-0.015,-0.011,-0.023
52,-0.013,-0.012,-0.019
53,-0.012,-0.012,-0.016
54,-0.016,-0.013,-0.019
55,-0.017,-0.013,-0.017
56,-0.015,-0.013,-0.015
57,-0.014,-0.014,-0.012
58,-0.013,-0.015,-0.011
59,-0.013,-0.015,-0.011
60,-0.015,-0.015,-0.012
61,-0.015,-0.015,-0.013
62,-0.014,-0.015,-0.015
63,-0.014,-0.016,-0.016
64,-0.013,-0.016,-0.016
65,-0.015,-0.016,-0.019
66,-0.016,-0.016,-0.02
67,-0.017,-0.016,-0.02
68,-0.019,-0.017,-0.021
69,-0.019,-0.017,-0.024
70,-0.02,-0.017,-0.025
71,-0.019,-0.018,-0.025
72,-0.018,-0.018,-0.025
73,-0.017,-0.019,-0.026
74,-0.019,-0.019,-0.027
75,-0.018,-0.019,-0.027
76,-0.019,-0.02,-0.027
77,-0.019,-0.02,-0.026
78,-0.021,-0.021,-0.023
79,-0.022,-0.021,-0.022
80,-0.023,-0.021,-0.023
81,-0.023,-0.022,-0.022
82,-0.022,-0.022,-0.021
83,-0.022,-0.022,-0.019
84,-0.021,-0.022,-0.017
85,-0.021,-0.022,-0.016
86,-0.021,-0.022,-0.014
87,-0.021,-0.022,-0.013
88,-0.022,-0.022,-0.013
89,-0.022,-0.022,-0.013
90,-0.023,-0.022,-0.014
91,-0.023,-0.022,-0.015
92,-0.023,-0.022,-0.015
93,-0.022,-0.022,-0.015
94,-0.022,-0.021,-0.016
95,-0.023,-0.021,-0.017
96,-0.023,-0.021,-0.017
97,-0.022,-0.021,-0.013
98,-0.02,-0.021,-0.012
99,-0.02,-0.021,-0.014
100,-0.021,-0.021,-0.016
101,-0.02,-0.021,-0.019
102,-0.021,-0.022,-0.019
103,-0.02,-0.023,-0.018
104,-0.019,-0.023,-0.017
105,-0.02,-0.023,-0.017
106,-0.021,-0.023,-0.018
107,-0.022,-0.023,-0.017
108,-0.022,-0.023,-0.014
109,-0.021,-0.022,-0.013
110,-0.021,-0.021,-0.012
111,-0.021,-0.021,-0.012
112,-0.022,-0.02,-0.012
113,-0.023,-0.019,-0.013
114,-0.022,-0.017,-0.011
115,-0.02,-0.016,-0.009
116,-0.02,-0.014,-0.008
117,-0.019,-0.012,-0.006
118,-0.016,-0.011,-0.003
119,-0.011,-0.009,0.002
120,-0.006,-0.007,0.007
121,-0.004,-0.005,0.009
122,-0.002,-0.004,0.011
123,0.006,-0.002,0.02
124,0.011,-0.001,0.026
125,0.014,0.001,0.029
126,0.006,0.002,0.02
127,-0.008,0.002,0.004
128,-0.001,0.003,0.01
129,0.005,0.003,0.014
130,0.006,0.002,0.013
131,0.004,0.002,0.009
132,0.001,0.001,0.005
133,0.0,-0.0,0.005
134,-0.001,-0.002,0.004
135,-0.002,-0.003,0.003
136,-0.004,-0.004,0.002
137,-0.008,-0.006,0.0
138,-0.008,-0.006,0.002
139,-0.006,-0.007,0.005
140,-0.007,-0.007,0.003
141,-0.008,-0.006,0.001
142,-0.008,-0.005,-0.001
143,-0.009,-0.004,-0.003
144,-0.008,-0.002,-0.003
145,-0.005,-0.001,0.0
146,-0.005,0.001,0.002
147,-0.004,0.003,0.003
148,-0.002,0.004,0.006
149,0.001,0.006,0.011
150,0.008,0.007,0.017
151,0.013,0.008,0.023
152,0.016,0.009,0.024
153,0.018,0.01,0.024
154,0.018,0.011,0.023
155,0.021,0.012,0.025
156,0.027,0.012,0.035
157,0.026,0.012,0.031
158,0.019,0.012,0.022
159,0.012,0.011,0.012
160,0.009,0.011,0.008
161,0.004,0.01,0.001
162,0.0,0.009,-0.003
163,-0.002,0.008,-0.006
164,-0.003,0.008,-0.007
165,-0.005,0.007,-0.008
166,-0.002,0.006,-0.005
167,0.005,0.005,0.004
168,0.007,0.005,0.006
169,0.006,0.004,0.005
170,0.003,0.004,0.002
171,0.003,0.003,0.001
172,0.005,0.003,0.004
173,0.007,0.003,0.006
174,0.007,0.004,0.006
175,0.007,0.004,0.007
176,0.007,0.005,0.007
177,0.007,0.005,0.008
178,0.007,0.005,0.009
179,0.006,0.005,0.008
180,0.008,0.006,0.01
181,0.011,0.006,0.013
182,0.012,0.006,0.013
183,0.01,0.006,0.011
184,0.004,0.005,0.004
185,-0.001,0.005,-0.002
186,-0.002,0.005,-0.006
187,-0.002,0.005,-0.01
188,0.001,0.004,-0.007
189,0.003,0.004,-0.007
190,0.002,0.005,-0.008
191,0.003,0.005,-0.006
192,0.004,0.005,-0.005
193,0.004,0.006,-0.005
194,0.004,0.005,-0.005
195,0.006,0.005,-0.003
196,0.006,0.005,-0.002
197,0.004,0.005,-0.005
198,0.006,0.005,-0.001
199,0.011,0.005,0.007
200,0.018,0.004,0.016
201,0.016,0.004,0.015
202,0.007,0.004,0.009
203,-0.0,0.003,0.004
204,-0.003,0.003,0.003
205,-0.0,0.002,0.006
206,0.001,0.001,0.008
207,-0.001,0.001,0.006
208,-0.004,-0.0,0.003
209,-0.003,-0.001,0.003
210,-0.003,-0.002,0.003
211,-0.004,-0.002,0.003
212,-0.005,-0.002,0.002
213,-0.006,-0.002,0.0
214,-0.01,-0.003,-0.005
215,-0.004,-0.003,-0.002
216,0.0,-0.002,0.0
217,0.001,-0.002,-0.001
218,-0.001,-0.002,-0.006
219,-0.003,-0.002,-0.01
220,-0.002,-0.002,-0.01
221,-0.001,-0.003,-0.008
222,0.001,-0.003,-0.004
223,0.002,-0.003,-0.004
224,0.0,-0.003,-0.006
225,-0.006,-0.003,-0.012
226,-0.002,-0.004,-0.006
227,0.001,-0.005,-0.001
228,-0.001,-0.006,-0.004
229,-0.005,-0.007,-0.006
230,-0.009,-0.008,-0.009
231,-0.012,-0.009,-0.01
232,-0.013,-0.011,-0.01
233,-0.014,-0.012,-0.01
234,-0.016,-0.013,-0.011
235,-0.018,-0.014,-0.012
236,-0.018,-0.015,-0.011
237,-0.017,-0.016,-0.011
238,-0.018,-0.017,-0.011
239,-0.019,-0.017,-0.012
240,-0.019,-0.018,-0.013
241,-0.017,-0.018,-0.011
242,-0.014,-0.018,-0.008
243,-0.013,-0.018,-0.008
244,-0.018,-0.018,-0.013
245,-0.02,-0.018,-0.017
246,-0.019,-0.017,-0.019
247,-0.018,-0.017,-0.019
248,-0.016,-0.016,-0.019
249,-0.016,-0.016,-0.021
250,-0.016,-0.016,-0.023
251,-0.016,-0.015,-0.023
252,-0.014,-0.015,-0.02
253,-0.011,-0.015,-0.017
254,-0.011,-0.015,-0.016
255,-0.015,-0.016,-0.019
256,-0.017,-0.016,-0.023
257,-0.017,-0.016,-0.023
258,-0.017,-0.017,-0.022
259,-0.016,-0.017,-0.021
260,-0.018,-0.018,-0.021
261,-0.02,-0.018,-0.022
262,-0.02,-0.019,-0.021
263,-0.019,-0.019,-0.019
264,-0.019,-0.02,-0.017
265,-0.02,-0.02,-0.017
266,-0.021,-0.021,-0.018
267,-0.021,-0.021,-0.018
268,-0.021,-0.021,-0.017
269,-0.021,-0.022,-0.017
270,-0.023,-0.022,-0.019
271,-0.024,-0.022,-0.02
272,-0.024,-0.022,-0.02
273,-0.023,-0.022,-0.018
274,-0.022,-0.022,-0.019
275,-0.022,-0.021,-0.021
276,-0.021,-0.021,-0.024
277,-0.02,-0.02,-0.026
278,-0.02,-0.02,-0.027
279,-0.018,-0.02,-0.027
280,-0.018,-0.02,-0.027
281,-0.018,-0.02,-0.028
282,-0.019,-0.019,-0.028
283,-0.019,-0.019,-0.029
284,-0.02,-0.019,-0.027
285,-0.019,-0.019,-0.026
286,-0.018,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.019,-0.019,-0.026
289,-0.019,-0.019,-0.025
290,-0.018,-0.02,-0.024
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.019
294,-0.021,-0.02,-0.017
295,-0.021,-0.02,-0.016
296,-0.022,-0.02,-0.015
297,-0.023,-0.02,-0.016
298,-0.022,-0.02,-0.016
299,-0.021,-0.02,-0.015
300,-0.02,-0.02,-0.014
301,-0.019,-0.019,-0.015
302,-0.02,-0.019,-0.017
303,-0.021,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.017,-0.019,-0.018
306,-0.017,-0.018,-0.02
307,-0.017,-0.017,-0.022
308,-0.016,-0.017,-0.023
309,-0.015,-0.017,-0.022
310,-0.013,-0.016,-0.02
311,-0.014,-0.015,-0.021
312,-0.015,-0.015,-0.022
313,-0.016,-0.015,-0.021
314,-0.015,-0.015,-0.02
315,-0.013,-0.014,-0.019
316,-0.013,-0.013,-0.017
317,-0.013,-0.012,-0.017
318,-0.013,-0.011,-0.016
319,-0.012,-0.01,-0.014
320,-0.01,-0.01,-0.011
321,-0.009,-0.008,-0.009
322,-0.01,-0.006,-0.007
323,-0.01,-0.006,-0.006
324,-0.008,-0.006,-0.002
325,-0.004,-0.006,0.003
326,0.005,-0.005,0.011
327,-0.001,-0.002,0.004
328,-0.006,-0.001,-0.002
329,-0.007,-0.001,-0.004
330,-0.0,-0.0,0.001
331,0.021,0.002,0.021
332,0.01,0.005,0.009
333,0.003,0.008,0.002
334,0.013,0.01,0.01
335,0.02,0.013,0.015
336,0.024,0.015,0.017
337,0.008,0.018,0.001
338,-0.001,0.022,-0.008
339,0.002,0.024,-0.006
340,0.012,0.025,0.003
341,0.031,0.027,0.023
342,0.043,0.03,0.035
343,0.032,0.033,0.026
344,0.028,0.036,0.022
345,0.028,0.037,0.022
346,0.049,0.037,0.044
347,0.089,0.037,0.083
348,0.047,0.039,0.043
349,0.021,0.039,0.019
350,0.016,0.037,0.016
351,0.027,0.036,0.028
352,0.107,0.035,0.109
353,0.059,0.037,0.062
354,0.009,0.037,0.013
355,0.006,0.036,0.009
356,0.014,0.036,0.017
357,0.04,0.036,0.042
358,0.052,0.039,0.052
359,0.03,0.044,0.029
360,0.017,0.043,0.014
361,0.015,0.038,0.011
362,0.05,0.035,0.044
363,0.068,0.036,0.061
364,0.032,0.04,0.025
365,0.006,0.038,-0.003
366,0.004,0.037,-0.006
367,0.044,0.036,0.033
368,0.079,0.037,0.067
369,0.089,0.04,0.077
370,0.065,0.043,0.053
371,0.036,0.045,0.025
372,0.038,0.048,0.027
373,0.115,0.049,0.105
374,0.056,0.051,0.046
375,0.012,0.055,0.003
376,0.009,0.057,0.0
377,0.029,0.059,0.022
378,0.084,0.06,0.077
379,0.039,0.062,0.034
380,0.013,0.063,0.01
381,0.006,0.063,0.004
382,0.011,0.063,0.011
383,0.099,0.063,0.099
384,0.231,0.062,0.23
385,0.085,0.061,0.086
386,0.005,0.059,0.005
387,0.004,0.056,0.004
388,0.072,0.053,0.069
389,0.182,0.049,0.176
390,0.038,0.045,0.032
391,-0.002,0.04,-0.008
392,-0.006,0.034,-0.011
393,0.002,0.029,-0.004
394,0.049,0.023,0.041
395,0.011,0.016,0.003
396,-0.005,0.01,-0.014
397,-0.01,0.003,-0.021
398,-0.008,-0.003,-0.018
399,-0.001,-0.009,-0.011
400,0.001,-0.014,-0.01
