lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.623,0.706,0.622
2,0.493,0.62,0.489
3,0.457,0.546,0.451
4,0.435,0.482,0.426
5,0.447,0.427,0.435
6,0.42,0.379,0.405
7,0.333,0.338,0.316
8,0.304,0.303,0.285
9,0.28,0.273,0.26
10,0.312,0.247,0.291
11,0.319,0.224,0.298
12,0.22,0.204,0.198
13,0.188,0.187,0.165
14,0.17,0.172,0.147
15,0.16,0.159,0.137
16,0.167,0.146,0.144
17,0.124,0.135,0.101
18,0.093,0.124,0.071
19,0.081,0.114,0.06
20,0.084,0.105,0.064
21,0.117,0.096,0.099
22,0.088,0.087,0.073
23,0.055,0.078,0.041
24,0.036,0.07,0.024
25,0.021,0.062,0.011
26,0.034,0.046,0.025
27,0.043,0.039,0.037
28,0.026,0.036,0.022
29,0.021,0.034,0.017
30,0.029,0.032,0.025
31,0.044,0.029,0.04
32,0.053,0.026,0.047
33,0.035,0.024,0.027
34,0.029,0.024,0.019
35,0.026,0.023,0.015
36,0.03,0.021,0.017
37,0.046,0.017,0.032
38,0.03,0.014,0.016
39,0.01,0.012,-0.004
40,-0.002,0.01,-0.017
41,-0.011,0.008,-0.026
42,-0.004,0.004,-0.02
43,-0.005,0.002,-0.021
44,-0.01,-0.0,-0.026
45,-0.012,-0.002,-0.028
46,-0.012,-0.004,-0.027
47,-0.008,-0.007,-0.022
48,-0.008,-0.01,-0.022
49,-0.011,-0.013,-0.024
50,-0.015,-0.015,-0.026
51,-0.016,-0.016,-0.025
52,-0.016,-0.017,-0.024
53,-0.011,-0.018,-0.018
54,-0.012,-0.018,-0.018
55,-0.015,-0.018,-0.018
56,-0.016,-0.017,-0.017
57,-0.015,-0.017,-0.015
58,-0.013,-0.017,-0.013
59,-0.015,-0.017,-0.015
60,-0.017,-0.017,-0.016
61,-0.019,-0.016,-0.019
62,-0.019,-0.016,-0.02
63,-0.019,-0.017,-0.022
64,-0.019,-0.018,-0.025
65,-0.02,-0.019,-0.028
66,-0.02,-0.02,-0.029
67,-0.021,-0.02,-0.03
68,-0.022,-0.021,-0.031
69,-0.021,-0.021,-0.032
70,-0.021,-0.022,-0.032
71,-0.02,-0.022,-0.031
72,-0.02,-0.022,-0.03
73,-0.021,-0.023,-0.032
74,-0.023,-0.023,-0.034
75,-0.024,-0.024,-0.035
76,-0.026,-0.025,-0.036
77,-0.025,-0.025,-0.035
78,-0.026,-0.026,-0.033
79,-0.028,-0.026,-0.033
80,-0.027,-0.027,-0.033
81,-0.027,-0.027,-0.032
82,-0.026,-0.027,-0.029
83,-0.025,-0.028,-0.027
84,-0.026,-0.028,-0.026
85,-0.028,-0.028,-0.026
86,-0.029,-0.028,-0.026
87,-0.029,-0.028,-0.024
88,-0.029,-0.028,-0.023
89,-0.03,-0.028,-0.023
90,-0.031,-0.028,-0.024
91,-0.03,-0.028,-0.025
92,-0.03,-0.029,-0.026
93,-0.029,-0.029,-0.026
94,-0.029,-0.029,-0.026
95,-0.028,-0.029,-0.025
96,-0.029,-0.029,-0.025
97,-0.027,-0.029,-0.022
98,-0.025,-0.029,-0.02
99,-0.025,-0.03,-0.019
100,-0.028,-0.03,-0.021
101,-0.028,-0.03,-0.021
102,-0.031,-0.031,-0.023
103,-0.031,-0.031,-0.022
104,-0.031,-0.031,-0.022
105,-0.033,-0.031,-0.022
106,-0.034,-0.031,-0.023
107,-0.035,-0.031,-0.023
108,-0.035,-0.031,-0.021
109,-0.033,-0.031,-0.02
110,-0.033,-0.031,-0.02
111,-0.034,-0.031,-0.02
112,-0.031,-0.031,-0.016
113,-0.027,-0.031,-0.012
114,-0.022,-0.03,-0.006
115,-0.025,-0.029,-0.008
116,-0.032,-0.029,-0.015
117,-0.031,-0.028,-0.014
118,-0.029,-0.027,-0.013
119,-0.026,-0.026,-0.012
120,-0.024,-0.026,-0.012
121,-0.026,-0.025,-0.017
122,-0.025,-0.024,-0.018
123,-0.023,-0.023,-0.019
124,-0.022,-0.023,-0.019
125,-0.021,-0.022,-0.019
126,-0.024,-0.022,-0.022
127,-0.025,-0.022,-0.023
128,-0.021,-0.022,-0.019
129,-0.019,-0.022,-0.019
130,-0.018,-0.022,-0.02
131,-0.019,-0.022,-0.022
132,-0.02,-0.022,-0.024
133,-0.022,-0.022,-0.026
134,-0.021,-0.022,-0.026
135,-0.022,-0.022,-0.026
136,-0.022,-0.022,-0.025
137,-0.024,-0.022,-0.027
138,-0.025,-0.022,-0.026
139,-0.022,-0.022,-0.022
140,-0.022,-0.022,-0.021
141,-0.021,-0.022,-0.019
142,-0.021,-0.021,-0.018
143,-0.021,-0.02,-0.016
144,-0.019,-0.019,-0.013
145,-0.018,-0.018,-0.011
146,-0.018,-0.018,-0.01
147,-0.019,-0.017,-0.009
148,-0.019,-0.016,-0.008
149,-0.019,-0.015,-0.008
150,-0.016,-0.015,-0.006
151,-0.011,-0.015,-0.004
152,-0.009,-0.014,-0.005
153,-0.014,-0.013,-0.012
154,-0.014,-0.013,-0.013
155,-0.012,-0.012,-0.012
156,-0.009,-0.012,-0.008
157,-0.005,-0.011,-0.006
158,-0.005,-0.01,-0.007
159,-0.005,-0.009,-0.009
160,-0.003,-0.008,-0.008
161,-0.006,-0.007,-0.013
162,-0.008,-0.006,-0.018
163,-0.011,-0.004,-0.021
164,-0.011,-0.003,-0.02
165,-0.01,-0.001,-0.017
166,-0.008,0.001,-0.014
167,-0.006,0.002,-0.009
168,-0.002,0.004,-0.004
169,0.002,0.005,0.001
170,0.007,0.006,0.009
171,0.012,0.007,0.016
172,0.016,0.008,0.022
173,0.018,0.009,0.026
174,0.018,0.01,0.027
175,0.015,0.011,0.026
176,0.013,0.011,0.022
177,0.015,0.011,0.025
178,0.017,0.011,0.027
179,0.015,0.012,0.025
180,0.013,0.012,0.021
181,0.011,0.012,0.019
182,0.009,0.011,0.015
183,0.007,0.01,0.012
184,0.004,0.009,0.006
185,-0.001,0.008,-0.001
186,-0.0,0.007,-0.003
187,0.001,0.005,-0.003
188,0.001,0.003,-0.005
189,0.002,0.001,-0.006
190,0.001,-0.001,-0.007
191,0.001,-0.002,-0.006
192,0.002,-0.003,-0.006
193,0.001,-0.003,-0.007
194,-0.0,-0.004,-0.009
195,-0.001,-0.004,-0.009
196,-0.002,-0.004,-0.01
197,-0.003,-0.004,-0.011
198,-0.004,-0.004,-0.013
199,-0.006,-0.004,-0.014
200,-0.008,-0.004,-0.015
201,-0.01,-0.004,-0.015
202,-0.011,-0.004,-0.014
203,-0.011,-0.004,-0.011
204,-0.008,-0.004,-0.007
205,-0.004,-0.005,-0.004
206,-0.001,-0.005,-0.001
207,-0.004,-0.006,-0.004
208,-0.005,-0.006,-0.005
209,0.0,-0.006,0.001
210,0.005,-0.006,0.005
211,0.003,-0.006,0.002
212,-0.005,-0.006,-0.008
213,-0.009,-0.006,-0.013
214,-0.011,-0.006,-0.017
215,-0.009,-0.005,-0.015
216,-0.007,-0.005,-0.016
217,-0.008,-0.005,-0.018
218,-0.01,-0.005,-0.02
219,-0.013,-0.006,-0.023
220,-0.013,-0.007,-0.023
221,-0.011,-0.007,-0.021
222,-0.009,-0.008,-0.017
223,-0.007,-0.009,-0.014
224,-0.008,-0.011,-0.013
225,-0.012,-0.012,-0.016
226,-0.008,-0.013,-0.009
227,-0.003,-0.015,-0.005
228,-0.008,-0.016,-0.009
229,-0.013,-0.017,-0.012
230,-0.018,-0.019,-0.014
231,-0.022,-0.021,-0.016
232,-0.024,-0.023,-0.014
233,-0.027,-0.024,-0.013
234,-0.029,-0.026,-0.012
235,-0.032,-0.028,-0.012
236,-0.034,-0.03,-0.012
237,-0.034,-0.032,-0.011
238,-0.035,-0.034,-0.011
239,-0.037,-0.035,-0.012
240,-0.038,-0.037,-0.013
241,-0.039,-0.038,-0.013
242,-0.036,-0.039,-0.011
243,-0.036,-0.04,-0.011
244,-0.04,-0.04,-0.016
245,-0.042,-0.041,-0.019
246,-0.042,-0.041,-0.02
247,-0.042,-0.041,-0.02
248,-0.042,-0.04,-0.02
249,-0.041,-0.04,-0.02
250,-0.041,-0.04,-0.02
251,-0.04,-0.039,-0.02
252,-0.038,-0.039,-0.017
253,-0.034,-0.039,-0.013
254,-0.034,-0.039,-0.012
255,-0.037,-0.039,-0.015
256,-0.039,-0.039,-0.017
257,-0.038,-0.039,-0.018
258,-0.039,-0.039,-0.018
259,-0.038,-0.039,-0.018
260,-0.038,-0.039,-0.017
261,-0.039,-0.038,-0.016
262,-0.039,-0.038,-0.015
263,-0.04,-0.038,-0.014
264,-0.039,-0.038,-0.014
265,-0.039,-0.038,-0.015
266,-0.039,-0.038,-0.016
267,-0.04,-0.038,-0.017
268,-0.039,-0.038,-0.018
269,-0.039,-0.038,-0.019
270,-0.038,-0.038,-0.02
271,-0.038,-0.038,-0.021
272,-0.036,-0.037,-0.021
273,-0.037,-0.037,-0.023
274,-0.035,-0.036,-0.023
275,-0.033,-0.036,-0.023
276,-0.034,-0.035,-0.025
277,-0.034,-0.034,-0.027
278,-0.034,-0.034,-0.028
279,-0.034,-0.033,-0.028
280,-0.034,-0.033,-0.028
281,-0.035,-0.033,-0.028
282,-0.034,-0.032,-0.027
283,-0.032,-0.032,-0.026
284,-0.033,-0.032,-0.026
285,-0.03,-0.031,-0.024
286,-0.028,-0.031,-0.023
287,-0.029,-0.031,-0.024
288,-0.03,-0.031,-0.025
289,-0.03,-0.031,-0.025
290,-0.031,-0.031,-0.025
291,-0.032,-0.031,-0.024
292,-0.033,-0.032,-0.023
293,-0.032,-0.032,-0.021
294,-0.032,-0.032,-0.019
295,-0.032,-0.032,-0.019
296,-0.031,-0.031,-0.019
297,-0.032,-0.031,-0.02
298,-0.031,-0.031,-0.021
299,-0.031,-0.031,-0.021
300,-0.031,-0.031,-0.023
301,-0.031,-0.03,-0.024
302,-0.031,-0.03,-0.026
303,-0.03,-0.03,-0.027
304,-0.03,-0.029,-0.029
305,-0.029,-0.028,-0.028
306,-0.028,-0.027,-0.029
307,-0.026,-0.026,-0.03
308,-0.025,-0.025,-0.029
309,-0.022,-0.024,-0.027
310,-0.02,-0.022,-0.024
311,-0.019,-0.021,-0.024
312,-0.018,-0.019,-0.022
313,-0.017,-0.017,-0.02
314,-0.014,-0.015,-0.017
315,-0.012,-0.011,-0.016
316,-0.012,-0.008,-0.014
317,-0.009,-0.005,-0.011
318,-0.007,-0.002,-0.008
319,-0.003,0.001,-0.004
320,0.001,0.004,0.001
321,0.004,0.007,0.006
322,0.003,0.009,0.007
323,0.006,0.01,0.012
324,0.011,0.01,0.017
325,0.015,0.01,0.021
326,0.02,0.01,0.026
327,0.014,0.011,0.018
328,0.014,0.009,0.017
329,0.016,0.007,0.017
330,0.025,0.006,0.024
331,0.031,0.005,0.028
332,0.02,0.006,0.015
333,0.014,0.007,0.008
334,0.012,0.009,0.004
335,0.014,0.011,0.005
336,0.006,0.014,-0.006
337,-0.009,0.018,-0.021
338,-0.01,0.023,-0.023
339,-0.003,0.027,-0.016
340,0.009,0.032,-0.005
341,0.027,0.037,0.013
342,0.033,0.044,0.02
343,0.035,0.051,0.023
344,0.047,0.057,0.035
345,0.063,0.064,0.051
346,0.085,0.07,0.073
347,0.112,0.077,0.101
348,0.092,0.086,0.082
349,0.096,0.092,0.087
350,0.109,0.096,0.102
351,0.128,0.099,0.123
352,0.159,0.102,0.156
353,0.116,0.105,0.115
354,0.094,0.108,0.094
355,0.088,0.109,0.087
356,0.086,0.107,0.085
357,0.103,0.104,0.101
358,0.096,0.1,0.092
359,0.076,0.097,0.071
360,0.075,0.089,0.068
361,0.077,0.079,0.068
362,0.095,0.07,0.085
363,0.101,0.062,0.09
364,0.053,0.056,0.041
365,0.044,0.05,0.03
366,0.042,0.045,0.027
367,0.048,0.041,0.033
368,0.051,0.039,0.035
369,0.04,0.039,0.025
370,0.023,0.04,0.007
371,0.018,0.043,0.002
372,0.021,0.046,0.007
373,0.084,0.049,0.07
374,0.057,0.055,0.043
375,0.027,0.061,0.014
376,0.023,0.068,0.012
377,0.027,0.075,0.017
378,0.05,0.082,0.041
379,0.109,0.089,0.102
380,0.098,0.095,0.093
381,0.101,0.101,0.098
382,0.105,0.106,0.103
383,0.144,0.11,0.144
384,0.2,0.113,0.2
385,0.141,0.115,0.14
386,0.108,0.115,0.107
387,0.102,0.115,0.099
388,0.105,0.112,0.1
389,0.129,0.109,0.122
390,0.104,0.104,0.096
391,0.075,0.098,0.066
392,0.067,0.091,0.057
393,0.063,0.082,0.053
394,0.08,0.074,0.068
395,0.067,0.064,0.054
396,0.049,0.055,0.036
397,0.041,0.045,0.027
398,0.035,0.037,0.021
399,0.036,0.03,0.022
400,0.035,0.025,0.02
